createdAt,value
2022-09-03T00:00:28.663Z,3.00
2022-09-03T00:03:02.307Z,2.98
2022-09-03T00:05:37.532Z,2.95
2022-09-03T00:08:10.843Z,2.93
2022-09-03T00:10:52.323Z,2.92
2022-09-03T00:13:24.907Z,2.91
2022-09-03T00:15:54.891Z,2.89
2022-09-03T00:18:23.737Z,2.90
2022-09-03T00:20:58.816Z,2.90
2022-09-03T00:23:28.084Z,2.90
2022-09-03T00:25:57.926Z,2.91
2022-09-03T00:28:29.989Z,2.91
2022-09-03T00:31:06.945Z,2.90
2022-09-03T00:33:34.477Z,2.87
2022-09-03T00:36:17.212Z,2.86
2022-09-03T00:38:45.150Z,2.83
2022-09-03T00:41:31.606Z,2.80
2022-09-03T00:44:13.964Z,2.78
2022-09-03T00:46:44.117Z,2.77
2022-09-03T00:49:27.620Z,2.75
2022-09-03T00:52:00.854Z,2.74
2022-09-03T00:54:49.820Z,2.72
2022-09-03T00:57:26.437Z,2.71
2022-09-03T01:00:01.805Z,2.66
2022-09-03T01:02:48.153Z,2.65
2022-09-03T01:05:27.460Z,2.62
2022-09-03T01:08:03.911Z,2.61
2022-09-03T01:10:39.789Z,2.61
2022-09-03T01:13:14.713Z,2.59
2022-09-03T01:15:57.086Z,2.57
2022-09-03T01:18:30.996Z,2.55
2022-09-03T01:21:10.090Z,2.55
2022-09-03T01:23:44.204Z,2.54
2022-09-03T01:26:29.837Z,2.53
2022-09-03T01:28:56.912Z,2.53
2022-09-03T01:31:26.932Z,2.51
2022-09-03T01:34:06.134Z,2.51
2022-09-03T01:36:39.289Z,2.51
2022-09-03T01:39:08.438Z,2.52
2022-09-03T01:42:03.521Z,2.52
2022-09-03T01:44:40.423Z,2.51
2022-09-03T01:47:35.103Z,2.49
2022-09-03T01:50:05.119Z,2.47
2022-09-03T01:52:32.082Z,2.46
2022-09-03T01:55:21.321Z,2.44
2022-09-03T01:57:56.237Z,2.43
2022-09-03T02:00:24.199Z,2.40
2022-09-03T02:02:51.865Z,2.39
2022-09-03T02:05:24.306Z,2.38
2022-09-03T02:07:55.028Z,2.39
2022-09-03T02:10:25.521Z,2.37
2022-09-03T02:12:54.559Z,2.35
2022-09-03T02:15:22.486Z,2.35
2022-09-03T02:17:51.594Z,2.32
2022-09-03T02:20:23.183Z,2.31
2022-09-03T02:22:51.128Z,2.32
2022-09-03T02:25:18.343Z,2.31
2022-09-03T02:27:45.936Z,2.32
2022-09-03T02:30:13.062Z,2.33
2022-09-03T02:32:40.137Z,2.36
2022-09-03T02:35:07.427Z,2.39
2022-09-03T02:37:35.149Z,2.42
2022-09-03T02:40:05.845Z,2.46
2022-09-03T02:42:33.111Z,2.50
2022-09-03T02:45:18.869Z,2.58
2022-09-03T02:47:48.027Z,2.68
2022-09-03T02:50:16.290Z,2.76
2022-09-03T02:52:43.297Z,2.84
2022-09-03T02:55:10.202Z,2.93
2022-09-03T02:57:37.510Z,3.02
2022-09-03T03:00:05.492Z,3.14
2022-09-03T03:02:32.609Z,3.28
2022-09-03T03:04:59.615Z,3.46
2022-09-03T03:07:27.968Z,3.62
2022-09-03T03:09:54.898Z,3.75
2022-09-03T03:12:22.254Z,3.83
2022-09-03T03:14:49.233Z,3.89
2022-09-03T03:17:16.230Z,4.49
2022-09-03T03:19:43.131Z,6.04
2022-09-03T03:22:10.334Z,7.38
2022-09-03T03:24:38.204Z,8.01
2022-09-03T03:27:07.376Z,8.54
2022-09-03T03:29:34.537Z,9.16
2022-09-03T03:32:01.542Z,9.81
2022-09-03T03:34:28.574Z,10.39
2022-09-03T03:36:56.674Z,10.01
2022-09-03T03:39:23.606Z,9.28
2022-09-03T03:41:52.602Z,8.69
2022-09-03T03:44:20.408Z,8.34
2022-09-03T03:46:47.419Z,8.40
2022-09-03T03:49:14.436Z,9.09
2022-09-03T03:51:41.518Z,10.73
2022-09-03T03:54:08.422Z,13.14
2022-09-03T03:56:35.599Z,15.98
2022-09-03T03:59:02.996Z,18.53
2022-09-03T04:01:30.503Z,20.56
2022-09-03T04:03:59.042Z,22.09
2022-09-03T04:06:26.794Z,23.36
2022-09-03T04:08:53.853Z,24.59
2022-09-03T04:11:22.217Z,25.30
2022-09-03T04:13:49.888Z,24.30
2022-09-03T04:16:18.677Z,22.46
2022-09-03T04:18:46.123Z,19.80
2022-09-03T04:21:23.580Z,17.46
2022-09-03T04:23:51.577Z,16.17
2022-09-03T04:26:20.618Z,15.43
2022-09-03T04:28:48.505Z,14.12
2022-09-03T04:31:16.441Z,13.02
2022-09-03T04:33:43.872Z,12.11
2022-09-03T04:36:15.223Z,11.63
2022-09-03T04:38:42.986Z,11.26
2022-09-03T04:41:11.525Z,10.92
2022-09-03T04:43:39.079Z,10.49
2022-09-03T04:46:06.852Z,10.14
2022-09-03T04:48:35.081Z,10.05
2022-09-03T04:51:09.108Z,12.22
2022-09-03T04:53:40.320Z,17.01
2022-09-03T04:56:21.000Z,21.69
2022-09-03T04:58:49.198Z,25.68
2022-09-03T05:01:19.703Z,28.45
2022-09-03T05:03:47.169Z,30.57
2022-09-03T05:06:17.337Z,32.40
2022-09-03T05:08:48.356Z,33.83
2022-09-03T05:11:16.370Z,34.94
2022-09-03T05:13:44.095Z,35.73
2022-09-03T05:16:11.777Z,36.45
2022-09-03T05:18:40.045Z,37.24
2022-09-03T05:21:09.137Z,38.03
2022-09-03T05:23:37.924Z,38.43
2022-09-03T05:26:10.989Z,38.91
2022-09-03T05:28:39.526Z,39.03
2022-09-03T05:31:06.518Z,39.38
2022-09-03T05:33:34.953Z,39.79
2022-09-03T05:36:06.167Z,40.29
2022-09-03T05:38:33.556Z,40.64
2022-09-03T05:41:04.870Z,41.06
2022-09-03T05:43:32.648Z,41.65
2022-09-03T05:46:04.525Z,42.22
2022-09-03T05:48:32.261Z,42.38
2022-09-03T05:51:01.157Z,42.56
2022-09-03T05:53:28.857Z,42.37
2022-09-03T05:55:57.509Z,42.67
2022-09-03T05:58:25.539Z,42.74
2022-09-03T06:00:52.603Z,42.60
2022-09-03T06:03:20.072Z,42.06
2022-09-03T06:05:54.818Z,41.20
2022-09-03T06:08:22.350Z,40.49
2022-09-03T06:10:49.238Z,40.00
2022-09-03T06:13:16.291Z,39.51
2022-09-03T06:15:43.223Z,38.97
2022-09-03T06:18:10.183Z,38.44
2022-09-03T06:20:37.493Z,38.00
2022-09-03T06:23:04.664Z,37.43
2022-09-03T06:25:32.259Z,37.10
2022-09-03T06:27:59.395Z,36.68
2022-09-03T06:30:27.456Z,36.17
2022-09-03T06:32:54.429Z,35.26
2022-09-03T06:35:21.518Z,34.53
2022-09-03T06:37:49.090Z,33.36
2022-09-03T06:40:22.627Z,31.49
2022-09-03T06:42:59.481Z,29.40
2022-09-03T06:45:26.567Z,27.15
2022-09-03T06:47:54.199Z,25.30
2022-09-03T06:50:21.536Z,23.66
2022-09-03T06:52:57.384Z,22.25
2022-09-03T06:55:24.420Z,20.74
2022-09-03T06:57:56.417Z,19.73
2022-09-03T07:00:24.394Z,18.82
2022-09-03T07:02:58.708Z,17.90
2022-09-03T07:05:28.913Z,17.16
2022-09-03T07:07:55.791Z,16.55
2022-09-03T07:10:22.893Z,15.84
2022-09-03T07:12:50.306Z,15.48
2022-09-03T07:15:17.518Z,15.34
2022-09-03T07:17:44.898Z,15.11
2022-09-03T07:20:11.792Z,15.08
2022-09-03T07:22:38.814Z,15.17
2022-09-03T07:25:05.991Z,15.21
2022-09-03T07:27:35.387Z,15.30
2022-09-03T07:30:03.658Z,15.18
2022-09-03T07:32:30.974Z,15.06
2022-09-03T07:34:59.000Z,14.70
2022-09-03T07:37:26.547Z,14.38
2022-09-03T07:39:54.330Z,14.15
2022-09-03T07:42:21.440Z,14.08
2022-09-03T07:44:48.347Z,14.07
2022-09-03T07:47:19.919Z,14.08
2022-09-03T07:49:53.948Z,14.24
2022-09-03T07:52:23.794Z,14.43
2022-09-03T07:54:56.934Z,14.50
2022-09-03T07:57:23.955Z,14.54
2022-09-03T07:59:51.405Z,14.62
2022-09-03T08:02:18.407Z,14.78
2022-09-03T08:04:45.670Z,14.86
2022-09-03T08:07:12.614Z,14.88
2022-09-03T08:09:39.666Z,14.96
2022-09-03T08:12:06.742Z,15.06
2022-09-03T08:14:33.729Z,14.94
2022-09-03T08:17:00.682Z,14.79
2022-09-03T08:19:27.545Z,14.71
2022-09-03T08:21:54.433Z,14.66
2022-09-03T08:24:22.242Z,14.65
2022-09-03T08:26:52.056Z,14.70
2022-09-03T08:29:20.363Z,14.81
2022-09-03T08:31:47.424Z,14.93
2022-09-03T08:34:14.966Z,15.10
2022-09-03T08:36:42.145Z,15.38
2022-09-03T08:39:10.507Z,15.75
2022-09-03T08:41:37.802Z,15.99
2022-09-03T08:44:05.951Z,16.04
2022-09-03T08:46:55.824Z,16.13
2022-09-03T08:49:43.011Z,16.15
2022-09-03T08:52:19.120Z,16.07
2022-09-03T08:54:49.627Z,15.96
2022-09-03T08:57:17.638Z,16.18
2022-09-03T08:59:55.297Z,16.35
2022-09-03T09:02:47.891Z,16.30
2022-09-03T09:05:19.487Z,16.06
2022-09-03T09:07:49.430Z,15.86
2022-09-03T09:10:24.418Z,15.72
2022-09-03T09:13:10.505Z,15.69
2022-09-03T09:16:13.483Z,15.75
2022-09-03T09:18:46.501Z,16.03
2022-09-03T09:21:27.395Z,16.16
2022-09-03T09:23:59.901Z,16.10
2022-09-03T09:26:26.830Z,16.04
2022-09-03T09:29:00.864Z,15.95
2022-09-03T09:31:33.443Z,15.83
2022-09-03T09:34:09.463Z,15.69
2022-09-03T09:36:42.433Z,15.55
2022-09-03T09:39:11.249Z,15.32
2022-09-03T09:41:42.168Z,15.22
2022-09-03T09:44:09.315Z,15.26
2022-09-03T09:46:39.451Z,15.48
2022-09-03T09:49:46.217Z,15.58
2022-09-03T09:52:14.862Z,15.37
2022-09-03T09:54:42.772Z,15.22
2022-09-03T09:57:20.602Z,15.07
2022-09-03T09:59:49.813Z,14.93
2022-09-03T10:02:27.556Z,14.92
2022-09-03T10:05:02.057Z,14.99
2022-09-03T10:07:32.278Z,15.25
2022-09-03T10:10:02.517Z,15.48
2022-09-03T10:12:35.646Z,15.63
2022-09-03T10:15:05.762Z,15.67
2022-09-03T10:17:37.368Z,15.65
2022-09-03T10:20:27.782Z,15.67
2022-09-03T10:22:57.653Z,15.89
2022-09-03T10:25:27.177Z,16.36
2022-09-03T10:27:55.332Z,16.95
2022-09-03T10:30:24.121Z,17.49
2022-09-03T10:33:17.375Z,17.67
2022-09-03T10:35:47.194Z,17.68
2022-09-03T10:38:14.112Z,17.63
2022-09-03T10:41:10.554Z,17.55
2022-09-03T10:43:55.888Z,17.47
2022-09-03T10:46:26.879Z,17.39
2022-09-03T10:49:13.608Z,17.26
2022-09-03T10:51:50.541Z,17.23
2022-09-03T10:54:29.590Z,17.33
2022-09-03T10:57:15.488Z,17.35
2022-09-03T10:59:48.537Z,17.19
2022-09-03T11:02:15.570Z,16.97
2022-09-03T11:04:55.141Z,16.90
2022-09-03T11:07:24.315Z,16.81
2022-09-03T11:09:51.137Z,16.64
2022-09-03T11:12:25.535Z,16.39
2022-09-03T11:15:05.525Z,16.23
2022-09-03T11:17:44.049Z,16.29
2022-09-03T11:20:20.704Z,16.34
2022-09-03T11:22:49.252Z,16.50
2022-09-03T11:25:18.310Z,16.70
2022-09-03T11:27:56.739Z,16.79
2022-09-03T11:30:25.475Z,16.92
2022-09-03T11:32:55.727Z,17.08
2022-09-03T11:35:37.690Z,17.21
2022-09-03T11:38:06.541Z,17.21
2022-09-03T11:41:00.499Z,17.10
2022-09-03T11:43:29.744Z,17.02
2022-09-03T11:46:05.836Z,16.98
2022-09-03T11:48:41.090Z,17.08
2022-09-03T11:51:32.258Z,17.38
2022-09-03T11:54:03.904Z,17.83
2022-09-03T11:56:33.778Z,18.08
2022-09-03T11:59:03.184Z,18.13
2022-09-03T12:01:32.032Z,18.12
2022-09-03T12:04:04.892Z,17.85
2022-09-03T12:06:52.012Z,17.36
2022-09-03T12:09:22.340Z,16.96
2022-09-03T12:12:24.053Z,16.57
2022-09-03T12:15:11.756Z,16.08
2022-09-03T12:17:50.096Z,15.69
2022-09-03T12:20:23.711Z,15.41
2022-09-03T12:22:51.112Z,15.16
2022-09-03T12:25:18.044Z,14.93
2022-09-03T12:27:46.718Z,14.77
2022-09-03T12:30:18.313Z,14.73
2022-09-03T12:32:47.686Z,14.72
2022-09-03T12:38:09.305Z,14.86
2022-09-03T12:43:39.369Z,15.07
2022-09-03T12:46:14.152Z,15.15
2022-09-03T12:48:47.377Z,15.18
2022-09-03T12:54:03.631Z,15.20
2022-09-03T12:56:32.651Z,15.40
2022-09-03T12:59:05.056Z,15.65
2022-09-03T13:01:40.727Z,15.79
2022-09-03T13:04:14.654Z,15.76
2022-09-03T13:07:17.083Z,15.72
2022-09-03T13:09:46.727Z,15.69
2022-09-03T13:12:33.354Z,15.76
2022-09-03T13:15:09.280Z,15.82
2022-09-03T13:17:53.879Z,15.78
2022-09-03T13:20:34.140Z,15.71
2022-09-03T13:23:27.244Z,15.66
2022-09-03T13:25:54.322Z,15.58
2022-09-03T13:28:33.602Z,15.48
2022-09-03T13:31:10.838Z,15.36
2022-09-03T13:33:41.299Z,15.24
2022-09-03T13:36:11.314Z,15.16
2022-09-03T13:38:44.479Z,15.17
2022-09-03T13:41:22.942Z,15.20
2022-09-03T13:44:07.954Z,15.31
2022-09-03T13:46:48.077Z,15.44
2022-09-03T13:49:36.735Z,15.52
2022-09-03T13:52:07.932Z,15.40
2022-09-03T13:54:48.594Z,15.20
2022-09-03T13:57:22.487Z,14.96
2022-09-03T13:59:59.397Z,14.75
2022-09-03T14:02:32.567Z,14.55
2022-09-03T14:05:20.201Z,14.44
2022-09-03T14:07:52.639Z,14.30
2022-09-03T14:10:22.441Z,14.18
2022-09-03T14:12:55.833Z,14.09
2022-09-03T14:15:29.593Z,14.08
2022-09-03T14:18:02.937Z,14.12
2022-09-03T14:20:29.995Z,14.12
2022-09-03T14:23:03.325Z,14.11
2022-09-03T14:25:30.223Z,14.07
2022-09-03T14:28:22.823Z,14.03
2022-09-03T14:30:55.943Z,14.02
2022-09-03T14:33:29.326Z,14.05
2022-09-03T14:36:00.814Z,14.03
2022-09-03T14:38:36.845Z,13.95
2022-09-03T14:41:29.128Z,13.84
2022-09-03T14:44:14.604Z,13.75
2022-09-03T14:46:47.735Z,13.68
2022-09-03T14:49:27.422Z,13.69
2022-09-03T14:52:13.079Z,13.72
2022-09-03T14:55:05.572Z,13.77
2022-09-03T14:57:51.036Z,13.83
2022-09-03T15:00:22.125Z,13.87
2022-09-03T15:03:04.403Z,13.90
2022-09-03T15:05:37.774Z,13.94
2022-09-03T15:08:33.849Z,13.98
2022-09-03T15:11:02.537Z,14.12
2022-09-03T15:13:32.661Z,14.20
2022-09-03T15:16:01.453Z,14.18
2022-09-03T15:18:38.207Z,14.10
2022-09-03T15:21:28.196Z,14.00
2022-09-03T15:24:01.734Z,13.88
2022-09-03T15:26:47.188Z,13.77
2022-09-03T15:29:27.265Z,13.63
2022-09-03T15:32:00.136Z,13.46
2022-09-03T15:34:43.720Z,13.30
2022-09-03T15:37:13.673Z,13.15
2022-09-03T15:39:44.342Z,12.99
2022-09-03T15:42:18.532Z,12.83
2022-09-03T15:44:50.850Z,12.63
2022-09-03T15:47:35.279Z,12.40
2022-09-03T15:50:33.536Z,12.12
2022-09-03T15:53:00.578Z,11.88
2022-09-03T15:55:37.237Z,11.68
2022-09-03T15:58:24.459Z,11.45
2022-09-03T16:00:54.759Z,11.20
2022-09-03T16:03:46.976Z,11.01
2022-09-03T16:06:25.472Z,10.78
2022-09-03T16:08:52.407Z,10.60
2022-09-03T16:11:30.724Z,10.42
2022-09-03T16:14:22.029Z,10.24
2022-09-03T16:16:52.480Z,10.06
2022-09-03T16:19:28.678Z,9.94
2022-09-03T16:21:55.778Z,9.80
2022-09-03T16:24:26.398Z,9.68
2022-09-03T16:27:16.352Z,9.57
2022-09-03T16:29:54.253Z,9.48
2022-09-03T16:32:33.306Z,9.40
2022-09-03T16:35:26.656Z,9.32
2022-09-03T16:38:08.931Z,9.23
2022-09-03T16:40:54.771Z,9.17
2022-09-03T16:43:40.666Z,9.11
2022-09-03T16:46:17.687Z,9.03
2022-09-03T16:48:59.274Z,8.95
2022-09-03T16:51:43.577Z,8.89
2022-09-03T16:54:29.343Z,8.82
2022-09-03T16:57:08.288Z,8.78
2022-09-03T16:59:41.361Z,8.79
2022-09-03T17:02:39.403Z,8.83
2022-09-03T17:05:04.123Z,8.88
2022-09-03T17:07:43.553Z,8.89
2022-09-03T17:10:18.102Z,8.89
2022-09-03T17:13:05.426Z,8.90
2022-09-03T17:15:41.562Z,8.89
2022-09-03T17:18:09.003Z,8.89
2022-09-03T17:20:35.909Z,8.93
2022-09-03T17:23:06.287Z,8.98
2022-09-03T17:25:37.198Z,9.04
2022-09-03T17:28:39.659Z,9.11
2022-09-03T17:31:16.173Z,9.23
2022-09-03T17:33:45.860Z,9.32
2022-09-03T17:36:15.604Z,9.40
2022-09-03T17:38:48.057Z,9.49
2022-09-03T17:41:28.273Z,9.57
2022-09-03T17:44:16.781Z,9.66
2022-09-03T17:46:54.581Z,9.75
2022-09-03T17:49:26.518Z,9.81
2022-09-03T17:52:07.332Z,9.89
2022-09-03T17:54:43.145Z,9.96
2022-09-03T17:57:13.369Z,10.03
2022-09-03T17:59:56.406Z,10.07
2022-09-03T18:02:33.194Z,10.12
2022-09-03T18:05:00.676Z,10.15
2022-09-03T18:07:30.366Z,10.17
2022-09-03T18:10:06.849Z,10.18
2022-09-03T18:12:59.770Z,10.17
2022-09-03T18:16:01.003Z,10.14
2022-09-03T18:18:29.464Z,10.14
2022-09-03T18:21:25.193Z,10.08
2022-09-03T18:24:30.774Z,9.97
2022-09-03T18:27:18.467Z,9.79
2022-09-03T18:30:07.531Z,9.61
2022-09-03T18:32:53.170Z,9.46
2022-09-03T18:35:38.757Z,9.29
2022-09-03T18:38:24.260Z,9.15
2022-09-03T18:41:28.492Z,9.02
2022-09-03T18:44:40.431Z,8.85
2022-09-03T18:50:54.844Z,8.55
2022-09-03T18:53:53.761Z,8.43
2022-09-03T18:56:58.155Z,8.33
2022-09-03T18:59:46.859Z,8.20
2022-09-03T19:02:44.663Z,8.15
2022-09-03T19:05:30.624Z,8.14
2022-09-03T19:08:21.635Z,8.18
2022-09-03T19:11:21.963Z,8.25
2022-09-03T19:14:07.552Z,8.34
2022-09-03T19:17:02.955Z,8.41
2022-09-03T19:20:07.469Z,8.47
2022-09-03T19:23:00.181Z,8.53
2022-09-03T19:25:47.143Z,8.57
2022-09-03T19:28:45.135Z,8.62
2022-09-03T19:31:36.903Z,8.67
2022-09-03T19:34:36.116Z,8.69
2022-09-03T19:38:00.288Z,8.70
2022-09-03T19:40:48.936Z,8.74
2022-09-03T19:43:46.640Z,8.75
2022-09-03T19:46:52.588Z,8.76
2022-09-03T19:49:51.524Z,8.79
2022-09-03T19:52:46.432Z,8.81
2022-09-03T19:55:35.281Z,8.85
2022-09-03T19:58:42.007Z,8.89
2022-09-03T20:01:27.473Z,8.94
2022-09-03T20:04:15.303Z,8.98
2022-09-03T20:07:01.142Z,9.03
2022-09-03T20:09:48.190Z,9.08
2022-09-03T20:12:17.649Z,9.13
2022-09-03T20:14:44.537Z,9.18
2022-09-03T20:17:14.326Z,9.23
2022-09-03T20:19:54.608Z,9.27
2022-09-03T20:22:33.771Z,9.29
2022-09-03T20:25:26.888Z,9.34
2022-09-03T20:28:02.932Z,9.36
2022-09-03T20:30:43.447Z,9.39
2022-09-03T20:33:11.087Z,9.43
2022-09-03T20:35:41.184Z,9.46
2022-09-03T20:38:23.693Z,9.47
2022-09-03T20:41:00.119Z,9.46
2022-09-03T20:43:30.088Z,9.44
2022-09-03T20:46:15.941Z,9.42
2022-09-03T20:49:03.983Z,9.41
2022-09-03T20:51:46.225Z,9.39
2022-09-03T20:54:31.790Z,9.38
2022-09-03T20:57:01.829Z,9.37
2022-09-03T20:59:48.570Z,9.36
2022-09-03T21:02:18.803Z,9.34
2022-09-03T21:04:52.005Z,9.33
2022-09-03T21:07:40.078Z,9.29
2022-09-03T21:10:22.549Z,9.26
2022-09-03T21:12:59.800Z,9.25
2022-09-03T21:15:32.726Z,9.24
2022-09-03T21:18:24.280Z,9.21
2022-09-03T21:21:14.527Z,9.17
2022-09-03T21:23:44.282Z,9.14
2022-09-03T21:26:15.326Z,9.10
2022-09-03T21:28:45.901Z,9.07
2022-09-03T21:31:19.890Z,9.06
2022-09-03T21:33:50.175Z,9.05
2022-09-03T21:36:26.068Z,9.05
2022-09-03T21:38:56.667Z,9.05
2022-09-03T21:41:34.860Z,9.02
2022-09-03T21:44:06.539Z,8.97
2022-09-03T21:46:59.832Z,8.93
2022-09-03T21:49:31.187Z,8.88
2022-09-03T21:52:01.425Z,8.85
2022-09-03T21:54:30.189Z,8.82
2022-09-03T21:57:13.305Z,8.80
2022-09-03T21:59:52.334Z,8.80
2022-09-03T22:02:24.542Z,8.82
2022-09-03T22:04:52.129Z,8.85
2022-09-03T22:07:22.240Z,8.84
2022-09-03T22:09:58.925Z,8.85
2022-09-03T22:12:25.821Z,8.85
2022-09-03T22:14:54.120Z,8.82
2022-09-03T22:17:43.995Z,8.75
2022-09-03T22:20:14.653Z,8.61
2022-09-03T22:22:44.123Z,8.48
2022-09-03T22:25:11.227Z,8.32
2022-09-03T22:27:38.162Z,8.19
2022-09-03T22:30:11.463Z,8.04
2022-09-03T22:33:00.319Z,7.89
2022-09-03T22:35:42.608Z,7.75
2022-09-03T22:38:12.912Z,7.61
2022-09-03T22:40:49.103Z,7.48
2022-09-03T22:43:35.453Z,7.35
2022-09-03T22:46:05.525Z,7.23
2022-09-03T22:48:32.520Z,7.13
2022-09-03T22:51:00.627Z,7.03
2022-09-03T22:53:39.425Z,6.94
2022-09-03T22:56:06.775Z,6.85
2022-09-03T22:58:39.903Z,6.76
2022-09-03T23:01:12.934Z,6.66
2022-09-03T23:03:54.107Z,6.57
2022-09-03T23:06:25.620Z,6.48
2022-09-03T23:08:57.165Z,6.39
2022-09-03T23:11:43.974Z,6.31
2022-09-03T23:14:18.779Z,6.22
2022-09-03T23:16:54.967Z,6.14
2022-09-03T23:19:41.102Z,6.07
2022-09-03T23:22:12.512Z,6.00
2022-09-03T23:24:45.227Z,5.93
2022-09-03T23:27:18.111Z,5.88
2022-09-03T23:29:48.487Z,5.82
2022-09-03T23:32:15.499Z,5.75
2022-09-03T23:34:42.369Z,5.70
2022-09-03T23:37:33.867Z,5.62
2022-09-03T23:40:01.861Z,5.57
2022-09-03T23:42:42.504Z,5.52
2022-09-03T23:45:15.603Z,5.51
2022-09-03T23:47:47.719Z,5.48
2022-09-03T23:50:14.552Z,5.44
2022-09-03T23:52:52.589Z,5.40
2022-09-03T23:55:40.390Z,5.35
2022-09-03T23:58:15.879Z,5.29
