createdAt,value
2019-03-19T00:00:45.119Z,3.50
2019-03-19T00:03:18.856Z,3.50
2019-03-19T00:05:52.721Z,3.50
2019-03-19T00:08:26.472Z,3.40
2019-03-19T00:11:00.234Z,3.50
2019-03-19T00:13:34.133Z,3.60
2019-03-19T00:16:07.837Z,3.70
2019-03-19T00:18:41.573Z,3.60
2019-03-19T00:21:15.272Z,3.70
2019-03-19T00:23:49.061Z,3.50
2019-03-19T00:26:22.788Z,3.50
2019-03-19T00:28:56.609Z,3.60
2019-03-19T00:31:31.200Z,3.60
2019-03-19T00:34:04.918Z,3.60
2019-03-19T00:36:38.832Z,3.70
2019-03-19T00:39:12.605Z,3.80
2019-03-19T00:41:46.495Z,3.90
2019-03-19T00:44:20.424Z,4.00
2019-03-19T00:46:54.231Z,4.10
2019-03-19T00:49:27.964Z,4.10
2019-03-19T00:52:01.617Z,4.30
2019-03-19T00:54:35.372Z,4.40
2019-03-19T00:57:09.051Z,4.40
2019-03-19T00:59:42.930Z,4.30
2019-03-19T01:02:16.784Z,4.40
2019-03-19T01:04:50.554Z,4.60
2019-03-19T01:07:24.381Z,4.50
2019-03-19T01:09:58.204Z,4.60
2019-03-19T01:12:32.693Z,4.80
2019-03-19T01:15:07.222Z,4.70
2019-03-19T01:17:41.710Z,4.80
2019-03-19T01:20:15.386Z,4.80
2019-03-19T01:22:49.109Z,4.70
2019-03-19T01:25:23.692Z,4.50
2019-03-19T01:27:57.417Z,4.50
2019-03-19T01:30:31.223Z,4.50
2019-03-19T01:33:04.993Z,4.70
2019-03-19T01:35:38.725Z,4.80
2019-03-19T01:38:12.526Z,4.90
2019-03-19T01:40:46.192Z,4.80
2019-03-19T01:43:19.945Z,4.70
2019-03-19T01:45:53.856Z,4.70
2019-03-19T01:48:27.601Z,4.70
2019-03-19T01:51:01.352Z,4.80
2019-03-19T01:53:35.111Z,4.80
2019-03-19T01:56:08.829Z,4.70
2019-03-19T01:58:42.585Z,4.70
2019-03-19T02:01:16.285Z,4.80
2019-03-19T02:03:50.176Z,4.70
2019-03-19T02:06:24.016Z,4.80
2019-03-19T02:08:57.705Z,4.80
2019-03-19T02:11:32.332Z,4.80
2019-03-19T02:14:06.054Z,4.80
2019-03-19T02:16:40.448Z,4.70
2019-03-19T02:19:14.141Z,4.70
2019-03-19T02:21:47.903Z,4.70
2019-03-19T02:24:21.461Z,4.70
2019-03-19T02:26:55.171Z,4.70
2019-03-19T02:29:28.969Z,4.60
2019-03-19T02:32:02.699Z,4.60
2019-03-19T02:34:37.296Z,4.50
2019-03-19T02:37:11.058Z,4.40
2019-03-19T02:39:49.404Z,4.20
2019-03-19T02:42:23.247Z,3.80
2019-03-19T02:44:57.037Z,3.70
2019-03-19T02:47:30.897Z,3.50
2019-03-19T02:50:05.647Z,3.50
2019-03-19T02:52:39.382Z,3.60
2019-03-19T02:55:13.116Z,3.90
2019-03-19T02:57:47.615Z,4.00
2019-03-19T03:00:22.106Z,4.00
2019-03-19T03:02:55.845Z,4.00
2019-03-19T03:05:29.542Z,4.20
2019-03-19T03:08:04.151Z,4.00
2019-03-19T03:10:37.871Z,3.90
2019-03-19T03:13:11.770Z,3.60
2019-03-19T03:15:45.519Z,3.40
2019-03-19T03:18:20.298Z,3.10
2019-03-19T03:20:54.142Z,3.00
2019-03-19T03:23:27.935Z,3.30
2019-03-19T03:26:01.846Z,3.50
2019-03-19T03:28:35.722Z,3.60
2019-03-19T03:31:09.482Z,3.60
2019-03-19T03:33:43.274Z,3.60
2019-03-19T03:36:17.054Z,3.60
2019-03-19T03:38:50.867Z,3.60
2019-03-19T03:41:25.356Z,3.50
2019-03-19T03:43:59.102Z,3.50
2019-03-19T03:46:32.967Z,3.50
2019-03-19T03:49:06.769Z,3.50
2019-03-19T03:51:41.395Z,3.30
2019-03-19T03:54:15.343Z,3.20
2019-03-19T03:57:01.355Z,3.30
2019-03-19T03:59:22.936Z,3.20
2019-03-19T04:01:56.701Z,3.10
2019-03-19T04:04:30.548Z,3.00
2019-03-19T04:07:04.438Z,2.90
2019-03-19T04:09:38.322Z,2.50
2019-03-19T04:12:12.983Z,2.70
2019-03-19T04:14:47.091Z,2.60
2019-03-19T04:17:20.546Z,2.70
2019-03-19T04:19:54.511Z,2.70
2019-03-19T04:22:29.125Z,2.50
2019-03-19T04:25:02.841Z,2.50
2019-03-19T04:27:36.476Z,2.50
2019-03-19T04:30:15.941Z,2.50
2019-03-19T04:32:50.490Z,2.30
2019-03-19T04:35:25.017Z,2.40
2019-03-19T04:37:58.745Z,2.40
2019-03-19T04:40:32.545Z,2.40
2019-03-19T04:43:06.280Z,1.80
2019-03-19T04:45:39.953Z,1.80
2019-03-19T04:48:13.843Z,1.90
2019-03-19T04:50:48.496Z,2.10
2019-03-19T04:53:24.104Z,2.10
2019-03-19T04:55:56.086Z,2.20
2019-03-19T04:58:29.841Z,2.20
2019-03-19T05:01:03.615Z,2.10
2019-03-19T05:03:37.197Z,2.20
2019-03-19T05:06:10.921Z,2.20
2019-03-19T05:08:44.830Z,2.10
2019-03-19T05:11:19.313Z,2.10
2019-03-19T05:13:53.863Z,2.00
2019-03-19T05:16:27.613Z,1.90
2019-03-19T05:19:01.289Z,2.00
2019-03-19T05:21:35.034Z,1.90
2019-03-19T05:24:08.688Z,1.90
2019-03-19T05:26:42.482Z,1.90
2019-03-19T05:29:16.317Z,1.90
2019-03-19T05:31:50.176Z,1.90
2019-03-19T05:34:23.767Z,1.90
2019-03-19T05:36:57.521Z,1.80
2019-03-19T05:39:31.328Z,1.80
2019-03-19T05:42:05.205Z,1.80
2019-03-19T05:44:39.731Z,1.80
2019-03-19T05:47:13.445Z,1.80
2019-03-19T05:49:47.086Z,1.90
2019-03-19T05:52:20.807Z,1.90
2019-03-19T05:54:54.756Z,1.80
2019-03-19T05:57:29.187Z,1.90
2019-03-19T06:00:02.877Z,1.90
2019-03-19T06:02:36.679Z,2.00
2019-03-19T06:05:11.226Z,2.00
2019-03-19T06:07:45.828Z,2.10
2019-03-19T06:10:19.598Z,2.10
2019-03-19T06:12:53.254Z,2.10
2019-03-19T06:15:27.141Z,2.10
2019-03-19T06:18:00.985Z,2.20
2019-03-19T06:20:34.581Z,2.20
2019-03-19T06:23:08.235Z,2.20
2019-03-19T06:25:41.985Z,2.30
2019-03-19T06:28:15.800Z,2.30
2019-03-19T06:30:50.509Z,2.40
2019-03-19T06:33:25.041Z,2.40
2019-03-19T06:35:58.824Z,2.40
2019-03-19T06:38:32.497Z,2.50
2019-03-19T06:41:06.147Z,2.50
2019-03-19T06:43:40.768Z,2.60
2019-03-19T06:46:14.473Z,2.60
2019-03-19T06:48:48.244Z,2.70
2019-03-19T06:51:22.077Z,2.70
2019-03-19T06:53:55.829Z,2.80
2019-03-19T06:56:29.461Z,2.70
2019-03-19T06:59:03.232Z,2.80
2019-03-19T07:01:37.048Z,2.90
2019-03-19T07:04:11.005Z,3.00
2019-03-19T07:06:44.665Z,2.90
2019-03-19T07:09:18.548Z,3.00
2019-03-19T07:11:52.217Z,3.00
2019-03-19T07:14:26.881Z,3.20
2019-03-19T07:17:00.671Z,3.20
2019-03-19T07:19:35.286Z,3.30
2019-03-19T07:22:09.002Z,3.20
2019-03-19T07:24:42.777Z,3.30
2019-03-19T07:27:17.244Z,3.50
2019-03-19T07:29:50.957Z,3.50
2019-03-19T07:32:25.650Z,3.60
2019-03-19T07:34:59.401Z,3.60
2019-03-19T07:37:32.996Z,3.80
2019-03-19T07:40:09.573Z,3.80
2019-03-19T07:42:43.350Z,3.90
2019-03-19T07:45:24.619Z,3.80
2019-03-19T07:47:59.230Z,3.80
2019-03-19T07:50:32.985Z,3.80
2019-03-19T07:53:06.902Z,3.80
2019-03-19T07:55:41.578Z,3.90
2019-03-19T07:58:15.277Z,3.90
2019-03-19T08:00:48.961Z,4.00
2019-03-19T08:03:22.708Z,4.00
2019-03-19T08:05:56.341Z,4.10
2019-03-19T08:08:30.045Z,4.20
2019-03-19T08:11:03.842Z,4.40
2019-03-19T08:13:38.341Z,4.50
2019-03-19T08:16:12.148Z,4.50
2019-03-19T08:18:45.985Z,4.60
2019-03-19T08:21:19.781Z,4.70
2019-03-19T08:23:54.375Z,4.80
2019-03-19T08:26:28.881Z,4.80
2019-03-19T08:29:02.637Z,4.80
2019-03-19T08:31:36.492Z,4.90
2019-03-19T08:34:10.249Z,5.00
2019-03-19T08:36:44.101Z,5.30
2019-03-19T08:39:17.834Z,5.30
2019-03-19T08:41:51.547Z,5.40
2019-03-19T08:44:27.888Z,5.50
2019-03-19T08:46:59.945Z,5.80
2019-03-19T08:49:33.661Z,5.70
2019-03-19T08:52:07.289Z,5.70
2019-03-19T08:54:40.989Z,5.70
2019-03-19T08:57:15.595Z,5.90
2019-03-19T08:59:50.106Z,6.00
2019-03-19T09:02:23.840Z,6.00
2019-03-19T09:04:58.280Z,6.30
2019-03-19T09:07:32.012Z,6.30
2019-03-19T09:10:06.604Z,6.30
2019-03-19T09:12:40.347Z,6.30
2019-03-19T09:15:18.823Z,6.40
2019-03-19T09:17:52.493Z,6.50
2019-03-19T09:20:26.186Z,6.40
2019-03-19T09:22:59.993Z,6.40
2019-03-19T09:25:33.728Z,6.60
2019-03-19T09:28:07.523Z,6.60
2019-03-19T09:30:41.120Z,6.60
2019-03-19T09:33:14.874Z,6.70
2019-03-19T09:35:49.398Z,6.70
2019-03-19T09:38:23.146Z,6.60
2019-03-19T09:40:57.788Z,6.90
2019-03-19T09:43:31.505Z,6.80
2019-03-19T09:46:05.197Z,6.80
2019-03-19T09:48:39.826Z,7.00
2019-03-19T09:51:13.527Z,7.00
2019-03-19T09:53:48.149Z,7.10
2019-03-19T09:56:21.861Z,7.10
2019-03-19T09:58:55.645Z,7.10
2019-03-19T10:01:29.376Z,7.40
2019-03-19T10:04:03.134Z,7.60
2019-03-19T10:06:36.933Z,7.70
2019-03-19T10:09:10.785Z,7.90
2019-03-19T10:11:44.489Z,7.70
2019-03-19T10:14:18.365Z,7.90
2019-03-19T10:16:52.117Z,8.20
2019-03-19T10:19:26.605Z,8.30
2019-03-19T10:22:00.313Z,8.30
2019-03-19T10:24:34.172Z,8.30
2019-03-19T10:27:08.654Z,8.60
2019-03-19T10:29:43.187Z,8.70
2019-03-19T10:32:17.678Z,8.80
2019-03-19T10:34:51.433Z,8.80
2019-03-19T10:37:27.538Z,8.90
2019-03-19T10:40:05.274Z,8.80
2019-03-19T10:42:39.129Z,8.70
2019-03-19T10:45:15.118Z,8.70
2019-03-19T10:47:48.947Z,8.70
2019-03-19T10:50:24.277Z,8.50
2019-03-19T10:52:57.952Z,8.30
2019-03-19T10:55:31.689Z,8.40
2019-03-19T10:58:11.053Z,8.20
2019-03-19T11:00:39.106Z,8.10
2019-03-19T11:03:13.632Z,8.20
2019-03-19T11:05:47.354Z,8.10
2019-03-19T11:08:21.269Z,8.20
2019-03-19T11:10:55.038Z,8.20
2019-03-19T11:13:28.766Z,8.30
2019-03-19T11:16:03.244Z,8.40
2019-03-19T11:18:36.981Z,8.50
2019-03-19T11:21:10.775Z,8.40
2019-03-19T11:23:44.553Z,8.70
2019-03-19T11:26:18.360Z,8.70
2019-03-19T11:28:52.073Z,8.90
2019-03-19T11:31:25.900Z,8.90
2019-03-19T11:34:00.563Z,8.90
2019-03-19T11:36:34.230Z,8.90
2019-03-19T11:39:08.088Z,8.90
2019-03-19T11:41:42.572Z,9.10
2019-03-19T11:44:16.395Z,9.10
2019-03-19T11:46:50.192Z,8.90
2019-03-19T11:49:24.049Z,9.00
2019-03-19T11:51:58.522Z,9.20
2019-03-19T11:54:32.185Z,9.20
2019-03-19T11:57:05.933Z,9.20
2019-03-19T11:59:39.488Z,8.90
2019-03-19T12:02:14.097Z,8.60
2019-03-19T12:04:47.761Z,8.60
2019-03-19T12:07:21.412Z,8.80
2019-03-19T12:09:55.109Z,8.80
2019-03-19T12:12:28.681Z,8.80
2019-03-19T12:15:02.361Z,8.90
2019-03-19T12:17:36.872Z,8.70
2019-03-19T12:20:11.337Z,8.70
2019-03-19T12:22:44.961Z,8.70
2019-03-19T12:25:18.690Z,8.60
2019-03-19T12:27:52.500Z,8.80
2019-03-19T12:30:27.120Z,8.70
2019-03-19T12:33:00.840Z,8.70
2019-03-19T12:35:34.525Z,8.80
2019-03-19T12:38:08.213Z,8.80
2019-03-19T12:40:42.018Z,8.60
2019-03-19T12:43:15.672Z,8.50
2019-03-19T12:45:49.224Z,8.40
2019-03-19T12:48:22.937Z,8.70
2019-03-19T12:50:56.479Z,8.80
2019-03-19T12:53:30.064Z,8.70
2019-03-19T12:56:04.528Z,9.20
2019-03-19T12:58:38.228Z,9.20
2019-03-19T13:01:12.748Z,9.40
2019-03-19T13:03:46.364Z,9.30
2019-03-19T13:06:19.992Z,9.50
2019-03-19T13:08:53.660Z,9.60
2019-03-19T13:11:27.404Z,9.80
2019-03-19T13:14:01.188Z,9.70
2019-03-19T13:16:34.901Z,9.70
2019-03-19T13:19:08.679Z,9.90
2019-03-19T13:21:43.030Z,10.10
2019-03-19T13:24:17.567Z,10.10
2019-03-19T13:26:51.305Z,10.00
2019-03-19T13:29:24.997Z,9.90
2019-03-19T13:31:58.865Z,9.90
2019-03-19T13:34:32.685Z,9.90
2019-03-19T13:37:07.125Z,9.90
2019-03-19T13:39:40.953Z,9.90
2019-03-19T13:42:14.608Z,9.80
2019-03-19T13:44:48.302Z,9.80
2019-03-19T13:47:22.765Z,9.80
2019-03-19T13:49:56.465Z,9.80
2019-03-19T13:52:30.287Z,9.80
2019-03-19T13:55:04.758Z,10.00
2019-03-19T13:57:38.620Z,10.00
2019-03-19T14:00:13.942Z,10.00
2019-03-19T14:02:47.667Z,10.00
2019-03-19T14:05:21.434Z,10.00
2019-03-19T14:07:55.138Z,9.90
2019-03-19T14:10:29.671Z,10.20
2019-03-19T14:13:03.522Z,10.20
2019-03-19T14:15:37.248Z,10.30
2019-03-19T14:18:11.100Z,10.40
2019-03-19T14:20:44.903Z,10.40
2019-03-19T14:23:18.646Z,10.30
2019-03-19T14:25:53.224Z,10.20
2019-03-19T14:28:26.961Z,10.20
2019-03-19T14:31:08.492Z,10.30
2019-03-19T14:33:35.353Z,10.40
2019-03-19T14:36:10.328Z,10.40
2019-03-19T14:38:47.085Z,10.30
2019-03-19T14:41:17.510Z,10.40
2019-03-19T14:43:51.209Z,10.40
2019-03-19T14:46:24.755Z,10.60
2019-03-19T14:48:58.513Z,10.40
2019-03-19T14:51:32.357Z,10.40
2019-03-19T14:54:06.069Z,10.60
2019-03-19T14:56:40.741Z,10.70
2019-03-19T14:59:14.434Z,10.70
2019-03-19T15:01:49.068Z,10.60
2019-03-19T15:04:22.797Z,10.60
2019-03-19T15:06:57.388Z,10.80
2019-03-19T15:09:31.172Z,10.80
2019-03-19T15:12:04.889Z,10.90
2019-03-19T15:14:38.650Z,11.00
2019-03-19T15:17:12.345Z,11.00
2019-03-19T15:19:46.965Z,11.10
2019-03-19T15:22:31.846Z,11.10
2019-03-19T15:24:56.012Z,11.10
2019-03-19T15:27:29.889Z,11.10
2019-03-19T15:30:06.986Z,11.10
2019-03-19T15:32:40.866Z,11.20
2019-03-19T15:35:14.854Z,11.20
2019-03-19T15:37:48.425Z,11.20
2019-03-19T15:40:22.113Z,11.40
2019-03-19T15:42:56.755Z,11.70
2019-03-19T15:45:30.451Z,11.60
2019-03-19T15:48:04.161Z,11.40
2019-03-19T15:50:37.921Z,11.60
2019-03-19T15:53:11.649Z,11.40
2019-03-19T15:55:45.369Z,11.50
2019-03-19T15:58:19.193Z,11.50
2019-03-19T16:00:53.800Z,11.70
2019-03-19T16:03:27.628Z,11.70
2019-03-19T16:06:02.101Z,11.90
2019-03-19T16:08:35.769Z,11.90
2019-03-19T16:11:09.557Z,13.40
2019-03-19T16:13:43.341Z,14.60
2019-03-19T16:16:17.985Z,13.60
2019-03-19T16:18:52.472Z,12.80
2019-03-19T16:21:26.202Z,12.70
2019-03-19T16:24:00.909Z,12.00
2019-03-19T16:26:34.581Z,11.90
2019-03-19T16:29:08.452Z,11.90
2019-03-19T16:31:50.689Z,12.50
2019-03-19T16:34:15.968Z,14.30
2019-03-19T16:36:50.441Z,15.10
2019-03-19T16:39:24.189Z,15.00
2019-03-19T16:41:58.687Z,15.80
2019-03-19T16:44:32.401Z,15.80
2019-03-19T16:47:06.905Z,17.10
2019-03-19T16:49:40.664Z,17.10
2019-03-19T16:52:14.433Z,17.70
2019-03-19T16:54:48.041Z,17.30
2019-03-19T16:57:21.758Z,16.30
2019-03-19T16:59:55.561Z,16.10
2019-03-19T17:02:29.231Z,16.30
2019-03-19T17:05:02.937Z,15.60
2019-03-19T17:07:36.675Z,14.00
2019-03-19T17:10:11.533Z,13.00
2019-03-19T17:12:45.383Z,12.70
2019-03-19T17:15:19.209Z,12.20
2019-03-19T17:17:53.627Z,11.10
2019-03-19T17:20:28.132Z,10.90
2019-03-19T17:23:01.885Z,10.80
2019-03-19T17:25:35.659Z,10.60
2019-03-19T17:28:10.182Z,10.10
2019-03-19T17:30:44.788Z,9.80
2019-03-19T17:33:18.512Z,9.80
2019-03-19T17:35:52.297Z,9.80
2019-03-19T17:38:26.209Z,9.80
2019-03-19T17:41:00.130Z,9.70
2019-03-19T17:43:33.932Z,9.60
2019-03-19T17:46:07.659Z,9.40
2019-03-19T17:48:41.312Z,9.30
2019-03-19T17:51:15.102Z,9.20
2019-03-19T17:53:48.899Z,9.10
2019-03-19T17:56:22.663Z,9.10
2019-03-19T17:58:56.605Z,8.70
2019-03-19T18:01:30.329Z,8.60
2019-03-19T18:04:04.041Z,8.50
2019-03-19T18:06:37.837Z,8.50
2019-03-19T18:09:12.514Z,8.40
2019-03-19T18:11:46.216Z,8.40
2019-03-19T18:14:19.922Z,8.30
2019-03-19T18:16:53.594Z,8.30
2019-03-19T18:19:27.745Z,8.20
2019-03-19T18:22:01.885Z,8.30
2019-03-19T18:24:36.411Z,8.30
2019-03-19T18:27:10.012Z,8.20
2019-03-19T18:29:43.882Z,8.20
2019-03-19T18:32:17.654Z,8.20
2019-03-19T18:34:51.372Z,8.10
2019-03-19T18:37:25.269Z,8.00
2019-03-19T18:39:59.732Z,7.90
2019-03-19T18:42:33.502Z,7.80
2019-03-19T18:45:09.165Z,7.80
2019-03-19T18:47:42.841Z,7.70
2019-03-19T18:50:17.336Z,7.70
2019-03-19T18:52:51.082Z,7.50
2019-03-19T18:55:24.892Z,7.50
2019-03-19T18:57:58.585Z,7.50
2019-03-19T19:00:32.309Z,7.40
2019-03-19T19:03:06.066Z,7.40
2019-03-19T19:05:40.533Z,7.20
2019-03-19T19:08:15.076Z,7.20
2019-03-19T19:10:48.813Z,7.10
2019-03-19T19:13:22.584Z,7.10
2019-03-19T19:15:56.529Z,7.10
2019-03-19T19:18:30.997Z,6.90
2019-03-19T19:21:05.493Z,6.90
2019-03-19T19:23:39.262Z,6.90
2019-03-19T19:26:12.928Z,6.70
2019-03-19T19:28:46.802Z,6.70
2019-03-19T19:31:20.562Z,6.70
2019-03-19T19:33:54.309Z,6.70
2019-03-19T19:36:27.933Z,6.60
2019-03-19T19:39:01.709Z,6.50
2019-03-19T19:41:35.565Z,6.50
2019-03-19T19:44:10.089Z,6.40
2019-03-19T19:46:43.837Z,6.40
2019-03-19T19:49:17.621Z,6.30
2019-03-19T19:51:52.112Z,6.20
2019-03-19T19:54:25.844Z,6.20
2019-03-19T19:56:59.516Z,6.20
2019-03-19T19:59:33.229Z,6.20
2019-03-19T20:02:07.092Z,6.20
2019-03-19T20:04:41.554Z,6.10
2019-03-19T20:07:16.108Z,6.10
2019-03-19T20:09:49.769Z,6.10
2019-03-19T20:12:24.134Z,6.10
2019-03-19T20:14:57.899Z,6.10
2019-03-19T20:17:31.734Z,6.00
2019-03-19T20:20:06.156Z,6.00
2019-03-19T20:22:39.966Z,5.90
2019-03-19T20:25:13.664Z,5.80
2019-03-19T20:27:47.616Z,5.80
2019-03-19T20:30:22.355Z,5.80
2019-03-19T20:32:56.041Z,5.70
2019-03-19T20:35:29.961Z,5.70
2019-03-19T20:38:04.521Z,5.60
2019-03-19T20:40:39.065Z,5.50
2019-03-19T20:43:13.485Z,5.50
2019-03-19T20:45:47.924Z,5.50
2019-03-19T20:48:35.798Z,5.50
2019-03-19T20:51:08.012Z,5.50
2019-03-19T20:53:41.645Z,5.40
2019-03-19T20:56:16.226Z,5.30
2019-03-19T20:59:04.917Z,5.30
2019-03-19T21:01:38.626Z,5.30
2019-03-19T21:04:13.322Z,5.20
2019-03-19T21:06:47.131Z,5.20
2019-03-19T21:09:21.722Z,5.30
2019-03-19T21:11:56.251Z,5.30
2019-03-19T21:14:29.990Z,5.30
2019-03-19T21:17:03.778Z,5.20
2019-03-19T21:19:37.684Z,5.20
2019-03-19T21:22:11.511Z,5.10
2019-03-19T21:24:45.311Z,5.20
2019-03-19T21:27:19.801Z,5.00
2019-03-19T21:29:53.547Z,5.00
2019-03-19T21:32:34.697Z,5.00
2019-03-19T21:35:08.186Z,5.00
2019-03-19T21:37:42.047Z,4.90
2019-03-19T21:40:15.963Z,4.90
2019-03-19T21:42:50.470Z,4.90
2019-03-19T21:45:24.888Z,4.90
2019-03-19T21:47:58.701Z,4.80
2019-03-19T21:50:32.398Z,4.80
2019-03-19T21:53:06.229Z,4.80
2019-03-19T21:55:40.693Z,4.70
2019-03-19T21:58:14.420Z,4.70
2019-03-19T22:00:48.155Z,4.60
2019-03-19T22:03:21.930Z,4.70
2019-03-19T22:05:55.677Z,4.70
2019-03-19T22:08:29.441Z,4.60
2019-03-19T22:11:03.237Z,4.60
2019-03-19T22:13:36.922Z,4.60
2019-03-19T22:16:10.692Z,4.50
2019-03-19T22:18:44.525Z,4.50
2019-03-19T22:21:18.161Z,4.20
2019-03-19T22:23:52.665Z,4.30
2019-03-19T22:26:26.424Z,4.30
2019-03-19T22:29:00.103Z,4.30
2019-03-19T22:31:33.851Z,4.40
2019-03-19T22:34:14.095Z,4.30
2019-03-19T22:36:41.319Z,4.30
2019-03-19T22:39:15.016Z,4.30
2019-03-19T22:41:48.881Z,4.20
2019-03-19T22:44:22.488Z,4.00
2019-03-19T22:46:56.258Z,3.90
2019-03-19T22:49:30.741Z,3.90
2019-03-19T22:52:05.254Z,3.90
2019-03-19T22:54:38.986Z,3.90
2019-03-19T22:57:12.713Z,3.80
2019-03-19T22:59:46.518Z,3.80
2019-03-19T23:02:20.331Z,3.80
2019-03-19T23:04:53.994Z,3.80
2019-03-19T23:07:27.767Z,3.80
2019-03-19T23:10:01.551Z,3.70
2019-03-19T23:12:35.268Z,3.60
2019-03-19T23:15:08.912Z,3.60
2019-03-19T23:17:42.635Z,3.60
2019-03-19T23:20:16.468Z,3.60
2019-03-19T23:22:50.131Z,3.60
2019-03-19T23:25:24.777Z,3.60
2019-03-19T23:27:58.525Z,3.60
2019-03-19T23:30:32.405Z,3.60
2019-03-19T23:33:06.170Z,3.50
2019-03-19T23:35:40.073Z,3.60
2019-03-19T23:38:13.799Z,3.50
2019-03-19T23:40:48.431Z,3.50
2019-03-19T23:43:22.933Z,3.50
2019-03-19T23:45:57.470Z,3.40
2019-03-19T23:48:31.178Z,3.40
2019-03-19T23:51:05.694Z,3.30
2019-03-19T23:53:39.454Z,3.20
2019-03-19T23:56:14.014Z,3.40
2019-03-19T23:58:47.737Z,3.40
