createdAt,value
2018-12-03T06:04:44.862Z,0.00
2018-12-03T06:05:44.833Z,0.00
2018-12-03T06:06:44.824Z,0.00
2018-12-03T06:07:44.838Z,0.00
2018-12-03T06:08:44.804Z,0.00
2018-12-03T06:09:44.789Z,0.00
2018-12-03T06:10:44.776Z,0.00
2018-12-03T06:11:44.766Z,0.00
2018-12-03T06:12:44.775Z,0.00
2018-12-03T06:13:44.741Z,0.00
2018-12-03T06:14:44.744Z,0.00
2018-12-03T06:15:44.743Z,0.00
2018-12-03T06:16:44.718Z,0.00
2018-12-03T06:17:44.743Z,0.00
2018-12-03T06:18:44.686Z,0.00
2018-12-03T06:19:44.676Z,0.00
2018-12-03T06:20:44.673Z,0.00
2018-12-03T06:21:44.655Z,0.00
2018-12-03T06:22:44.655Z,0.00
2018-12-03T06:23:44.654Z,0.00
2018-12-03T06:24:44.621Z,0.00
2018-12-03T06:25:44.610Z,0.00
2018-12-03T06:26:44.600Z,0.00
2018-12-03T06:27:44.594Z,0.00
2018-12-03T06:28:44.634Z,0.00
2018-12-03T06:29:44.571Z,0.00
2018-12-03T06:30:44.557Z,0.00
2018-12-03T06:31:44.548Z,0.00
2018-12-03T06:32:44.538Z,0.00
2018-12-03T06:33:44.539Z,0.00
2018-12-03T06:34:44.527Z,0.00
2018-12-03T06:35:44.506Z,0.00
2018-12-03T06:36:44.493Z,0.00
2018-12-03T06:37:44.480Z,0.00
2018-12-03T06:38:44.488Z,0.00
2018-12-03T06:39:44.457Z,0.00
2018-12-03T06:40:44.455Z,0.00
2018-12-03T06:41:44.438Z,0.00
2018-12-03T06:42:44.428Z,0.00
2018-12-03T06:43:44.431Z,0.00
2018-12-03T06:44:44.405Z,0.00
2018-12-03T06:45:44.391Z,0.00
2018-12-03T06:46:44.389Z,0.00
2018-12-03T06:47:44.379Z,0.00
2018-12-03T06:48:44.383Z,0.00
2018-12-03T06:49:51.456Z,4.00
2018-12-03T06:50:44.337Z,4.00
2018-12-03T06:51:44.328Z,4.00
2018-12-03T06:52:44.314Z,4.00
2018-12-03T06:53:44.323Z,4.00
2018-12-03T06:54:44.295Z,4.00
2018-12-03T06:55:44.282Z,4.00
2018-12-03T06:56:44.275Z,4.00
2018-12-03T06:57:44.259Z,4.00
2018-12-03T06:58:44.270Z,4.00
2018-12-03T06:59:44.239Z,4.00
2018-12-03T07:00:44.242Z,8.00
2018-12-03T07:01:44.217Z,8.00
2018-12-03T07:02:44.209Z,8.00
2018-12-03T07:03:44.228Z,12.00
2018-12-03T07:04:44.184Z,12.00
2018-12-03T07:05:44.174Z,16.00
2018-12-03T07:06:44.163Z,16.00
2018-12-03T07:07:44.154Z,20.00
2018-12-03T07:08:44.163Z,24.00
2018-12-03T07:09:44.131Z,28.00
2018-12-03T07:10:44.138Z,32.00
2018-12-03T07:11:44.106Z,44.00
2018-12-03T07:12:44.097Z,52.00
2018-12-03T07:13:44.104Z,68.00
2018-12-03T07:14:44.083Z,76.00
2018-12-03T07:15:44.065Z,80.00
2018-12-03T07:16:44.067Z,76.00
2018-12-03T07:17:44.045Z,64.00
2018-12-03T07:18:44.053Z,60.00
2018-12-03T07:19:44.021Z,68.00
2018-12-03T07:20:44.010Z,56.00
2018-12-03T07:21:44.000Z,68.00
2018-12-03T07:22:43.990Z,60.00
2018-12-03T07:23:43.998Z,68.00
2018-12-03T07:24:43.993Z,48.00
2018-12-03T07:25:43.960Z,52.00
2018-12-03T07:26:43.945Z,56.00
2018-12-03T07:27:43.937Z,72.00
2018-12-03T07:28:43.942Z,116.00
2018-12-03T07:29:43.919Z,128.00
2018-12-03T07:30:43.899Z,100.00
2018-12-03T07:31:43.892Z,92.00
2018-12-03T07:32:43.884Z,112.00
2018-12-03T07:33:43.891Z,132.00
2018-12-03T07:34:43.866Z,140.00
2018-12-03T07:35:43.848Z,92.00
2018-12-03T07:36:43.835Z,92.00
2018-12-03T07:37:43.837Z,140.00
2018-12-03T07:38:43.813Z,160.00
2018-12-03T07:39:43.874Z,184.00
2018-12-03T07:40:43.913Z,196.00
2018-12-03T07:41:43.789Z,432.00
2018-12-03T07:42:43.784Z,632.00
2018-12-03T07:43:43.761Z,564.00
2018-12-03T07:44:43.781Z,636.00
2018-12-03T07:45:43.739Z,604.00
2018-12-03T07:46:43.724Z,696.00
2018-12-03T07:47:43.720Z,1124.00
2018-12-03T07:48:43.714Z,1064.00
2018-12-03T07:49:43.736Z,752.00
2018-12-03T07:50:43.682Z,692.00
2018-12-03T07:51:43.670Z,736.00
2018-12-03T07:52:43.661Z,776.00
2018-12-03T07:53:43.653Z,836.00
2018-12-03T07:54:43.709Z,1052.00
2018-12-03T07:55:43.629Z,1184.00
2018-12-03T07:56:43.619Z,1288.00
2018-12-03T07:57:43.607Z,1080.00
2018-12-03T07:58:43.596Z,992.00
2018-12-03T07:59:43.614Z,1040.00
2018-12-03T08:00:43.573Z,1084.00
2018-12-03T08:01:43.564Z,1132.00
2018-12-03T08:02:43.550Z,1156.00
2018-12-03T08:03:43.538Z,1200.00
2018-12-03T08:04:43.549Z,1252.00
2018-12-03T08:05:43.527Z,1348.00
2018-12-03T08:06:43.534Z,1404.00
2018-12-03T08:07:43.498Z,1400.00
2018-12-03T08:08:43.485Z,1488.00
2018-12-03T08:09:43.499Z,1708.00
2018-12-03T08:10:43.467Z,1768.00
2018-12-03T08:11:43.452Z,1980.00
2018-12-03T08:12:43.454Z,1968.00
2018-12-03T08:13:43.432Z,1540.00
2018-12-03T08:14:43.443Z,1092.00
2018-12-03T08:15:43.409Z,1200.00
2018-12-03T08:16:43.403Z,1044.00
2018-12-03T08:17:43.392Z,1348.00
2018-12-03T08:18:43.391Z,1252.00
2018-12-03T08:19:43.383Z,1160.00
2018-12-03T08:20:43.354Z,1140.00
2018-12-03T08:21:43.342Z,1028.00
2018-12-03T08:22:43.332Z,1084.00
2018-12-03T08:23:43.339Z,1168.00
2018-12-03T08:24:43.337Z,1220.00
2018-12-03T08:25:43.309Z,880.00
2018-12-03T08:26:43.289Z,736.00
2018-12-03T08:27:43.280Z,700.00
2018-12-03T08:28:43.274Z,700.00
2018-12-03T08:29:43.281Z,752.00
2018-12-03T08:30:43.243Z,816.00
2018-12-03T08:31:43.233Z,884.00
2018-12-03T08:32:43.222Z,876.00
2018-12-03T08:33:43.221Z,900.00
2018-12-03T08:34:43.220Z,920.00
2018-12-03T08:35:43.187Z,912.00
2018-12-03T08:36:43.178Z,936.00
2018-12-03T08:37:43.173Z,876.00
2018-12-03T08:38:43.156Z,884.00
2018-12-03T08:39:43.290Z,836.00
2018-12-03T08:40:43.149Z,816.00
2018-12-03T08:41:43.124Z,804.00
2018-12-03T08:42:43.113Z,828.00
2018-12-03T08:43:43.104Z,840.00
2018-12-03T08:44:43.095Z,864.00
2018-12-03T08:45:43.103Z,888.00
2018-12-03T08:46:43.071Z,912.00
2018-12-03T08:47:43.079Z,1016.00
2018-12-03T08:48:43.055Z,1080.00
2018-12-03T08:49:43.037Z,976.00
2018-12-03T08:50:43.048Z,1016.00
2018-12-03T08:51:43.018Z,1284.00
2018-12-03T08:52:43.008Z,1648.00
2018-12-03T08:53:42.996Z,1896.00
2018-12-03T08:54:42.985Z,1460.00
2018-12-03T08:55:42.991Z,1556.00
2018-12-03T08:56:42.961Z,1760.00
2018-12-03T08:57:42.966Z,1512.00
2018-12-03T08:58:42.944Z,2004.00
2018-12-03T08:59:42.927Z,2068.00
2018-12-03T09:00:42.935Z,2224.00
2018-12-03T09:01:42.906Z,2296.00
2018-12-03T09:02:42.895Z,1824.00
2018-12-03T09:03:42.931Z,1404.00
2018-12-03T09:04:42.874Z,1332.00
2018-12-03T09:05:42.884Z,1248.00
2018-12-03T09:06:42.861Z,1328.00
2018-12-03T09:07:42.842Z,1400.00
2018-12-03T09:08:42.831Z,848.00
2018-12-03T09:09:42.824Z,700.00
2018-12-03T09:10:42.829Z,952.00
2018-12-03T09:11:42.805Z,1024.00
2018-12-03T09:12:42.792Z,872.00
2018-12-03T09:13:42.777Z,668.00
2018-12-03T09:14:42.763Z,528.00
2018-12-03T09:15:42.774Z,480.00
2018-12-03T09:16:42.743Z,544.00
2018-12-03T09:17:42.735Z,576.00
2018-12-03T09:18:42.727Z,556.00
2018-12-03T09:19:42.711Z,648.00
2018-12-03T09:20:42.731Z,724.00
2018-12-03T09:21:42.686Z,952.00
2018-12-03T09:22:42.682Z,1108.00
2018-12-03T09:23:42.669Z,984.00
2018-12-03T09:24:42.656Z,836.00
2018-12-03T09:25:42.662Z,724.00
2018-12-03T09:26:42.635Z,632.00
2018-12-03T09:27:42.621Z,556.00
2018-12-03T09:28:42.629Z,548.00
2018-12-03T09:29:42.601Z,480.00
2018-12-03T09:30:42.611Z,472.00
2018-12-03T09:31:42.578Z,548.00
2018-12-03T09:32:42.583Z,556.00
2018-12-03T09:33:42.557Z,612.00
2018-12-03T09:34:42.550Z,684.00
2018-12-03T09:35:42.560Z,584.00
2018-12-03T09:36:42.526Z,580.00
2018-12-03T09:37:42.512Z,464.00
2018-12-03T09:38:42.503Z,328.00
2018-12-03T09:39:42.492Z,292.00
2018-12-03T09:40:42.508Z,384.00
2018-12-03T09:41:42.472Z,488.00
2018-12-03T09:42:42.460Z,388.00
2018-12-03T09:43:42.454Z,296.00
2018-12-03T09:44:42.441Z,264.00
2018-12-03T09:45:42.443Z,244.00
2018-12-03T09:46:42.435Z,228.00
2018-12-03T09:47:42.444Z,204.00
2018-12-03T09:48:42.395Z,208.00
2018-12-03T09:49:42.381Z,248.00
2018-12-03T09:50:42.393Z,248.00
2018-12-03T09:51:42.377Z,220.00
2018-12-03T09:52:42.348Z,228.00
2018-12-03T09:53:42.341Z,200.00
2018-12-03T09:54:42.328Z,188.00
2018-12-03T09:55:42.347Z,176.00
2018-12-03T09:56:42.308Z,224.00
2018-12-03T09:57:42.293Z,276.00
2018-12-03T09:58:42.293Z,240.00
2018-12-03T09:59:42.273Z,228.00
2018-12-03T10:00:42.282Z,248.00
2018-12-03T10:01:42.250Z,328.00
2018-12-03T10:02:42.282Z,616.00
2018-12-03T10:03:42.229Z,844.00
2018-12-03T10:04:42.228Z,1088.00
2018-12-03T10:05:42.224Z,1344.00
2018-12-03T10:06:42.206Z,1620.00
2018-12-03T10:07:42.188Z,932.00
2018-12-03T10:08:42.175Z,1296.00
2018-12-03T10:09:42.167Z,1564.00
2018-12-03T10:10:42.172Z,2828.00
2018-12-03T10:11:42.156Z,3468.00
2018-12-03T10:12:42.138Z,3608.00
2018-12-03T10:13:42.121Z,3528.00
2018-12-03T10:14:42.115Z,3248.00
2018-12-03T10:15:42.124Z,3204.00
2018-12-03T10:16:42.086Z,3392.00
2018-12-03T10:17:42.073Z,3528.00
2018-12-03T10:18:42.070Z,3732.00
2018-12-03T10:19:42.053Z,3812.00
2018-12-03T10:20:42.333Z,3648.00
2018-12-03T10:21:42.034Z,3384.00
2018-12-03T10:22:42.021Z,3160.00
2018-12-03T10:23:42.010Z,3160.00
2018-12-03T10:24:42.001Z,3252.00
2018-12-03T10:25:41.990Z,3360.00
2018-12-03T10:26:41.999Z,3468.00
2018-12-03T10:27:41.970Z,3608.00
2018-12-03T10:28:41.983Z,3688.00
2018-12-03T10:29:41.946Z,3668.00
2018-12-03T10:30:41.933Z,3260.00
2018-12-03T10:31:41.959Z,2824.00
2018-12-03T10:32:41.917Z,2176.00
2018-12-03T10:33:41.905Z,1992.00
2018-12-03T10:34:41.889Z,3780.00
2018-12-03T10:35:41.883Z,2788.00
2018-12-03T10:36:41.892Z,9856.00
2018-12-03T10:37:41.859Z,6224.00
2018-12-03T10:38:41.871Z,7096.00
2018-12-03T10:39:41.896Z,6940.00
2018-12-03T10:40:41.862Z,3592.00
2018-12-03T10:41:41.865Z,4252.00
2018-12-03T10:42:41.799Z,3488.00
2018-12-03T10:43:41.801Z,3684.00
2018-12-03T10:44:41.778Z,3568.00
2018-12-03T10:45:41.772Z,3096.00
2018-12-03T10:46:41.784Z,3296.00
2018-12-03T10:47:41.747Z,3592.00
2018-12-03T10:48:41.737Z,3672.00
2018-12-03T10:49:41.730Z,3044.00
2018-12-03T10:50:41.755Z,3004.00
2018-12-03T10:51:41.750Z,3424.00
2018-12-03T10:52:41.692Z,5248.00
2018-12-03T10:53:41.682Z,4996.00
2018-12-03T10:54:41.705Z,4840.00
2018-12-03T10:55:41.660Z,4968.00
2018-12-03T10:56:41.690Z,5352.00
2018-12-03T10:57:41.655Z,5480.00
2018-12-03T10:58:41.665Z,5504.00
2018-12-03T10:59:41.617Z,5008.00
2018-12-03T11:00:41.603Z,3712.00
2018-12-03T11:01:41.618Z,3564.00
2018-12-03T11:02:41.586Z,3412.00
2018-12-03T11:03:41.578Z,3480.00
2018-12-03T11:04:41.563Z,2992.00
2018-12-03T11:05:41.549Z,3220.00
2018-12-03T11:06:41.557Z,3864.00
2018-12-03T11:07:41.533Z,3968.00
2018-12-03T11:08:41.529Z,4688.00
2018-12-03T11:09:41.506Z,5424.00
2018-12-03T11:10:41.496Z,4188.00
2018-12-03T11:11:41.536Z,3548.00
2018-12-03T11:12:41.503Z,4632.00
2018-12-03T11:13:41.463Z,4684.00
2018-12-03T11:14:41.472Z,4936.00
2018-12-03T11:15:41.440Z,4808.00
2018-12-03T11:16:41.470Z,4700.00
2018-12-03T11:17:41.417Z,4796.00
2018-12-03T11:18:41.414Z,5100.00
2018-12-03T11:19:41.398Z,7148.00
2018-12-03T11:20:41.400Z,5184.00
2018-12-03T11:21:41.398Z,4672.00
2018-12-03T11:22:41.363Z,5252.00
2018-12-03T11:23:41.356Z,3804.00
2018-12-03T11:24:41.347Z,3608.00
2018-12-03T11:25:41.345Z,2932.00
2018-12-03T11:26:41.339Z,3528.00
2018-12-03T11:27:41.319Z,3484.00
2018-12-03T11:28:41.302Z,3608.00
2018-12-03T11:29:41.311Z,3628.00
2018-12-03T11:30:41.277Z,2452.00
2018-12-03T11:31:41.291Z,2084.00
2018-12-03T11:32:41.263Z,2556.00
2018-12-03T11:33:41.272Z,3168.00
2018-12-03T11:34:41.238Z,2712.00
2018-12-03T11:35:41.223Z,2208.00
2018-12-03T11:36:41.232Z,1728.00
2018-12-03T11:37:41.201Z,1792.00
2018-12-03T11:38:41.197Z,2456.00
2018-12-03T11:39:41.201Z,2632.00
2018-12-03T11:40:41.177Z,2432.00
2018-12-03T11:41:41.185Z,2312.00
2018-12-03T11:42:41.149Z,2032.00
2018-12-03T11:43:41.139Z,1468.00
2018-12-03T11:44:41.127Z,2740.00
2018-12-03T11:45:41.156Z,3320.00
2018-12-03T11:46:41.123Z,2932.00
2018-12-03T11:47:41.110Z,2080.00
2018-12-03T11:48:41.110Z,2668.00
2018-12-03T11:49:41.090Z,1928.00
2018-12-03T11:50:41.071Z,2524.00
2018-12-03T11:51:41.067Z,3048.00
2018-12-03T11:52:41.041Z,3332.00
2018-12-03T11:53:41.030Z,3184.00
2018-12-03T11:54:41.030Z,3244.00
2018-12-03T11:55:41.007Z,5392.00
2018-12-03T11:56:41.019Z,7160.00
2018-12-03T11:57:40.994Z,7664.00
2018-12-03T11:58:40.977Z,9972.00
2018-12-03T11:59:40.968Z,10080.00
2018-12-03T12:00:40.952Z,5264.00
2018-12-03T12:01:40.943Z,3176.00
2018-12-03T12:02:40.952Z,2992.00
2018-12-03T12:03:42.798Z,5244.00
2018-12-03T12:04:40.908Z,5984.00
2018-12-03T12:05:40.898Z,6172.00
2018-12-03T12:06:40.902Z,5756.00
2018-12-03T12:07:42.511Z,4320.00
2018-12-03T12:08:40.868Z,3472.00
2018-12-03T12:09:40.855Z,3624.00
2018-12-03T12:10:40.849Z,3308.00
2018-12-03T12:11:40.835Z,3096.00
2018-12-03T12:12:40.876Z,2772.00
2018-12-03T12:13:40.877Z,2544.00
2018-12-03T12:14:40.802Z,2332.00
2018-12-03T12:15:40.789Z,2488.00
2018-12-03T12:16:40.787Z,2088.00
2018-12-03T12:17:40.786Z,1444.00
2018-12-03T12:18:40.758Z,1120.00
2018-12-03T12:19:40.767Z,924.00
2018-12-03T12:20:40.738Z,852.00
2018-12-03T12:21:40.725Z,820.00
2018-12-03T12:22:40.746Z,840.00
2018-12-03T12:23:40.715Z,816.00
2018-12-03T12:24:40.693Z,808.00
2018-12-03T12:25:40.689Z,836.00
2018-12-03T12:26:40.671Z,820.00
2018-12-03T12:27:40.698Z,816.00
2018-12-03T12:28:40.650Z,844.00
2018-12-03T12:29:40.638Z,892.00
2018-12-03T12:30:40.626Z,1000.00
2018-12-03T12:31:40.622Z,1244.00
2018-12-03T12:32:40.630Z,1724.00
2018-12-03T12:33:40.594Z,2448.00
2018-12-03T12:34:40.583Z,3056.00
2018-12-03T12:35:40.579Z,3688.00
2018-12-03T12:36:40.564Z,3568.00
2018-12-03T12:37:40.571Z,3096.00
2018-12-03T12:38:40.544Z,3068.00
2018-12-03T12:39:40.551Z,3604.00
2018-12-03T12:40:40.519Z,3336.00
2018-12-03T12:41:40.508Z,3068.00
2018-12-03T12:42:40.515Z,2684.00
2018-12-03T12:43:40.489Z,2080.00
2018-12-03T12:44:40.491Z,1376.00
2018-12-03T12:45:40.466Z,1012.00
2018-12-03T12:46:40.457Z,624.00
2018-12-03T12:47:40.461Z,488.00
2018-12-03T12:48:40.431Z,304.00
2018-12-03T12:49:40.423Z,208.00
2018-12-03T12:50:40.414Z,188.00
2018-12-03T12:51:40.396Z,208.00
2018-12-03T12:52:40.426Z,280.00
2018-12-03T12:53:40.377Z,464.00
2018-12-03T12:54:40.365Z,696.00
2018-12-03T12:55:40.353Z,916.00
2018-12-03T12:56:40.346Z,960.00
2018-12-03T12:57:40.352Z,984.00
2018-12-03T12:58:40.331Z,1016.00
2018-12-03T12:59:40.311Z,928.00
2018-12-03T13:00:40.455Z,924.00
2018-12-03T13:01:40.287Z,860.00
2018-12-03T13:02:40.297Z,724.00
2018-12-03T13:03:40.272Z,728.00
2018-12-03T13:04:40.258Z,668.00
2018-12-03T13:05:40.250Z,584.00
2018-12-03T13:06:40.233Z,496.00
2018-12-03T13:07:40.247Z,496.00
2018-12-03T13:08:40.226Z,460.00
2018-12-03T13:09:40.200Z,464.00
2018-12-03T13:10:40.196Z,480.00
2018-12-03T13:11:40.193Z,628.00
2018-12-03T13:12:40.188Z,832.00
2018-12-03T13:13:40.159Z,1472.00
2018-12-03T13:14:40.151Z,1748.00
2018-12-03T13:15:40.134Z,1792.00
2018-12-03T13:16:40.129Z,1632.00
2018-12-03T13:17:40.134Z,1384.00
2018-12-03T13:18:40.103Z,1140.00
2018-12-03T13:19:40.094Z,1064.00
2018-12-03T13:20:40.093Z,1068.00
2018-12-03T13:21:40.069Z,1108.00
2018-12-03T13:22:40.077Z,1200.00
2018-12-03T13:23:40.048Z,1260.00
2018-12-03T13:24:40.038Z,1368.00
2018-12-03T13:25:40.028Z,1472.00
2018-12-03T13:26:40.027Z,1632.00
2018-12-03T13:27:40.025Z,1560.00
2018-12-03T13:28:40.004Z,1280.00
2018-12-03T13:29:39.981Z,872.00
2018-12-03T13:30:39.978Z,592.00
2018-12-03T13:31:39.963Z,452.00
2018-12-03T13:32:39.969Z,332.00
2018-12-03T13:33:39.940Z,324.00
2018-12-03T13:34:39.925Z,364.00
2018-12-03T13:35:39.924Z,348.00
2018-12-03T13:36:39.904Z,276.00
2018-12-03T13:37:40.181Z,256.00
2018-12-03T13:38:39.884Z,308.00
2018-12-03T13:39:39.871Z,392.00
2018-12-03T13:40:39.859Z,572.00
2018-12-03T13:41:39.857Z,768.00
2018-12-03T13:42:39.843Z,1604.00
2018-12-03T13:43:39.855Z,2168.00
2018-12-03T13:44:39.820Z,2664.00
2018-12-03T13:45:39.805Z,2820.00
2018-12-03T13:46:39.808Z,2704.00
2018-12-03T13:47:39.786Z,2520.00
2018-12-03T13:48:39.794Z,2308.00
2018-12-03T13:49:39.765Z,2164.00
2018-12-03T13:50:39.754Z,2120.00
2018-12-03T13:51:39.751Z,2124.00
2018-12-03T13:52:39.741Z,2056.00
2018-12-03T13:53:39.742Z,2212.00
2018-12-03T13:54:39.709Z,2348.00
2018-12-03T13:55:39.696Z,2244.00
2018-12-03T13:56:39.698Z,1864.00
2018-12-03T13:57:39.676Z,1436.00
2018-12-03T13:58:39.682Z,1332.00
2018-12-03T13:59:39.654Z,1340.00
2018-12-03T14:00:39.647Z,1216.00
2018-12-03T14:01:39.636Z,1044.00
2018-12-03T14:02:39.644Z,1000.00
2018-12-03T14:03:39.632Z,936.00
2018-12-03T14:04:39.599Z,884.00
2018-12-03T14:05:39.589Z,896.00
2018-12-03T14:06:39.579Z,752.00
2018-12-03T14:07:39.594Z,748.00
2018-12-03T14:08:39.575Z,840.00
2018-12-03T14:09:39.545Z,892.00
2018-12-03T14:10:39.541Z,736.00
2018-12-03T14:11:39.520Z,620.00
2018-12-03T14:12:39.521Z,528.00
2018-12-03T14:13:39.534Z,604.00
2018-12-03T14:14:39.488Z,584.00
2018-12-03T14:15:39.491Z,468.00
2018-12-03T14:16:42.511Z,496.00
2018-12-03T14:17:39.458Z,516.00
2018-12-03T14:18:39.464Z,484.00
2018-12-03T14:19:39.446Z,492.00
2018-12-03T14:20:39.424Z,484.00
2018-12-03T14:21:39.415Z,424.00
2018-12-03T14:22:39.421Z,384.00
2018-12-03T14:23:39.411Z,388.00
2018-12-03T14:24:39.379Z,468.00
2018-12-03T14:25:39.384Z,648.00
2018-12-03T14:26:39.417Z,876.00
2018-12-03T14:27:39.358Z,856.00
2018-12-03T14:28:39.360Z,864.00
2018-12-03T14:29:39.332Z,848.00
2018-12-03T14:30:39.316Z,840.00
2018-12-03T14:31:39.317Z,840.00
2018-12-03T14:32:39.290Z,852.00
2018-12-03T14:33:39.297Z,828.00
2018-12-03T14:34:39.278Z,800.00
2018-12-03T14:35:39.261Z,792.00
2018-12-03T14:36:39.249Z,736.00
2018-12-03T14:37:39.246Z,668.00
2018-12-03T14:38:39.259Z,612.00
2018-12-03T14:39:39.230Z,540.00
2018-12-03T14:40:39.205Z,532.00
2018-12-03T14:41:39.192Z,624.00
2018-12-03T14:42:39.185Z,580.00
2018-12-03T14:43:39.210Z,512.00
2018-12-03T14:44:39.158Z,484.00
2018-12-03T14:45:39.148Z,436.00
2018-12-03T14:46:39.137Z,380.00
2018-12-03T14:47:39.133Z,356.00
2018-12-03T14:48:39.146Z,368.00
2018-12-03T14:49:39.140Z,312.00
2018-12-03T14:50:39.094Z,360.00
2018-12-03T14:51:39.095Z,432.00
2018-12-03T14:52:39.084Z,468.00
2018-12-03T14:53:39.080Z,444.00
2018-12-03T14:54:39.060Z,408.00
2018-12-03T14:55:39.056Z,400.00
2018-12-03T14:56:39.037Z,368.00
2018-12-03T14:57:39.021Z,380.00
2018-12-03T14:58:39.024Z,364.00
2018-12-03T14:59:38.997Z,340.00
2018-12-03T15:00:38.990Z,308.00
2018-12-03T15:01:38.985Z,296.00
2018-12-03T15:02:38.966Z,300.00
2018-12-03T15:03:39.021Z,316.00
2018-12-03T15:04:38.941Z,308.00
2018-12-03T15:05:38.932Z,292.00
2018-12-03T15:06:38.920Z,276.00
2018-12-03T15:07:38.917Z,256.00
2018-12-03T15:08:38.924Z,236.00
2018-12-03T15:09:38.889Z,208.00
2018-12-03T15:10:38.879Z,200.00
2018-12-03T15:11:38.874Z,184.00
2018-12-03T15:12:38.857Z,176.00
2018-12-03T15:13:38.863Z,172.00
2018-12-03T15:14:38.837Z,160.00
2018-12-03T15:15:38.826Z,152.00
2018-12-03T15:16:38.812Z,132.00
2018-12-03T15:17:38.803Z,120.00
2018-12-03T15:18:38.821Z,112.00
2018-12-03T15:19:38.778Z,100.00
2018-12-03T15:20:38.766Z,88.00
2018-12-03T15:21:38.756Z,80.00
2018-12-03T15:22:38.753Z,68.00
2018-12-03T15:23:38.758Z,56.00
2018-12-03T15:24:38.727Z,36.00
2018-12-03T15:25:38.714Z,36.00
2018-12-03T15:26:38.746Z,32.00
2018-12-03T15:27:38.696Z,28.00
2018-12-03T15:28:38.711Z,20.00
2018-12-03T15:29:38.672Z,20.00
2018-12-03T15:30:38.661Z,16.00
2018-12-03T15:31:38.647Z,20.00
2018-12-03T15:32:38.639Z,20.00
2018-12-03T15:33:38.626Z,20.00
2018-12-03T15:34:38.633Z,20.00
2018-12-03T15:35:38.614Z,24.00
2018-12-03T15:36:38.595Z,24.00
2018-12-03T15:37:38.580Z,16.00
2018-12-03T15:38:38.573Z,12.00
2018-12-03T15:39:38.585Z,8.00
2018-12-03T15:40:38.550Z,8.00
2018-12-03T15:41:38.538Z,8.00
2018-12-03T15:42:38.539Z,4.00
2018-12-03T15:43:38.515Z,4.00
2018-12-03T15:44:38.523Z,8.00
2018-12-03T15:45:38.497Z,4.00
2018-12-03T15:46:38.485Z,4.00
2018-12-03T15:47:38.476Z,0.00
2018-12-03T15:48:38.466Z,0.00
2018-12-03T15:49:38.470Z,4.00
2018-12-03T15:50:38.438Z,4.00
2018-12-03T15:51:38.442Z,4.00
2018-12-03T15:52:38.417Z,0.00
2018-12-03T15:53:38.407Z,0.00
2018-12-03T15:54:38.420Z,0.00
2018-12-03T15:55:38.383Z,0.00
2018-12-03T15:56:38.374Z,0.00
2018-12-03T15:57:38.364Z,0.00
2018-12-03T15:58:38.352Z,0.00
2018-12-03T15:59:38.382Z,0.00
2018-12-03T16:00:38.445Z,0.00
2018-12-03T16:01:38.321Z,0.00
2018-12-03T16:02:38.316Z,0.00
2018-12-03T16:03:38.308Z,0.00
2018-12-03T16:04:38.311Z,0.00
2018-12-03T16:05:38.292Z,0.00
2018-12-03T16:06:38.268Z,0.00
2018-12-03T16:07:38.261Z,0.00
2018-12-03T16:08:38.246Z,0.00
2018-12-03T16:09:38.260Z,0.00
2018-12-03T16:10:38.233Z,0.00
2018-12-03T16:11:38.220Z,0.00
2018-12-03T16:12:38.207Z,0.00
2018-12-03T16:13:38.202Z,0.00
2018-12-03T16:14:38.196Z,0.00
2018-12-03T16:15:38.166Z,0.00
2018-12-03T16:16:38.154Z,0.00
2018-12-03T16:17:38.171Z,0.00
2018-12-03T16:18:38.139Z,0.00
2018-12-03T16:19:38.143Z,0.00
2018-12-03T16:20:38.112Z,0.00
2018-12-03T16:21:38.104Z,0.00
2018-12-03T16:22:38.092Z,0.00
2018-12-03T16:23:38.080Z,0.00
2018-12-03T16:24:38.735Z,0.00
2018-12-03T16:25:38.063Z,0.00
2018-12-03T16:26:38.045Z,0.00
2018-12-03T16:27:38.055Z,0.00
2018-12-03T16:28:38.025Z,0.00
2018-12-03T16:29:38.033Z,0.00
2018-12-03T16:30:38.008Z,0.00
2018-12-03T16:31:37.994Z,0.00
2018-12-03T16:32:37.982Z,0.00
2018-12-03T16:33:37.969Z,0.00
2018-12-03T16:34:37.987Z,0.00
2018-12-03T16:35:37.959Z,0.00
2018-12-03T16:36:37.945Z,0.00
2018-12-03T16:37:37.929Z,0.00
2018-12-03T16:38:37.917Z,0.00
2018-12-03T16:39:37.928Z,0.00
2018-12-03T16:40:37.897Z,0.00
2018-12-03T16:41:37.897Z,0.00
2018-12-03T16:42:37.874Z,0.00
2018-12-03T16:43:37.872Z,0.00
2018-12-03T16:44:37.869Z,0.00
2018-12-03T16:45:37.840Z,0.00
2018-12-03T16:46:37.829Z,0.00
2018-12-03T16:47:37.819Z,0.00
2018-12-03T16:48:37.817Z,0.00
2018-12-03T16:49:37.824Z,0.00
2018-12-03T16:50:37.790Z,0.00
2018-12-03T16:51:37.773Z,0.00
2018-12-03T16:52:37.762Z,0.00
2018-12-03T16:53:37.750Z,0.00
2018-12-03T16:54:37.774Z,0.00
2018-12-03T16:55:37.729Z,0.00
2018-12-03T16:56:37.720Z,0.00
2018-12-03T16:57:37.712Z,0.00
2018-12-03T16:58:37.702Z,0.00
2018-12-03T16:59:37.704Z,0.00
2018-12-03T17:00:37.698Z,0.00
2018-12-03T17:01:37.664Z,0.00
2018-12-03T17:02:37.651Z,0.00
2018-12-03T17:03:37.652Z,0.00
2018-12-03T17:04:37.660Z,0.00
2018-12-03T17:05:37.629Z,0.00
2018-12-03T17:06:37.629Z,0.00
2018-12-03T17:07:37.599Z,0.00
2018-12-03T17:08:37.588Z,0.00
2018-12-03T17:09:37.666Z,0.00
2018-12-03T17:10:37.570Z,0.00
2018-12-03T17:11:37.565Z,0.00
2018-12-03T17:12:37.551Z,0.00
2018-12-03T17:13:37.533Z,0.00
2018-12-03T17:14:37.525Z,0.00
2018-12-03T17:15:37.532Z,0.00
2018-12-03T17:16:37.499Z,0.00
2018-12-03T17:17:37.494Z,0.00
2018-12-03T17:18:37.529Z,0.00
2018-12-03T17:19:37.492Z,0.00
2018-12-03T17:20:37.457Z,0.00
2018-12-03T17:21:37.446Z,0.00
2018-12-03T17:22:37.439Z,0.00
2018-12-03T17:23:37.441Z,0.00
2018-12-03T17:24:37.438Z,0.00
2018-12-03T17:25:37.401Z,0.00
2018-12-03T17:26:37.395Z,0.00
2018-12-03T17:27:37.385Z,0.00
2018-12-03T17:28:37.367Z,0.00
2018-12-03T17:29:37.385Z,0.00
2018-12-03T17:30:37.344Z,0.00
2018-12-03T17:31:37.338Z,0.00
2018-12-03T17:32:37.332Z,0.00
2018-12-03T17:33:37.333Z,0.00
2018-12-03T17:34:37.301Z,0.00
2018-12-03T17:35:37.310Z,0.00
2018-12-03T17:36:37.280Z,0.00
2018-12-03T17:37:37.270Z,0.00
2018-12-03T17:38:37.259Z,0.00
2018-12-03T17:39:37.262Z,0.00
2018-12-03T17:40:37.261Z,0.00
2018-12-03T17:41:37.234Z,0.00
2018-12-03T17:42:37.214Z,0.00
2018-12-03T17:43:37.214Z,0.00
2018-12-03T17:44:37.196Z,0.00
2018-12-03T17:45:37.206Z,0.00
2018-12-03T17:46:37.173Z,0.00
2018-12-03T17:47:37.170Z,0.00
2018-12-03T17:48:37.153Z,0.00
2018-12-03T17:49:37.139Z,0.00
2018-12-03T17:50:37.176Z,0.00
2018-12-03T17:51:37.117Z,0.00
2018-12-03T17:52:37.150Z,0.00
2018-12-03T17:53:37.098Z,0.00
2018-12-03T17:54:37.088Z,0.00
2018-12-03T17:55:37.100Z,0.00
2018-12-03T17:56:37.077Z,0.00
2018-12-03T17:57:37.051Z,0.00
2018-12-03T17:58:37.039Z,0.00
2018-12-03T17:59:37.030Z,0.00
2018-12-03T18:00:37.056Z,0.00
2018-12-03T18:01:37.010Z,0.00
2018-12-03T18:02:36.994Z,0.00
2018-12-03T18:03:36.997Z,0.00
2018-12-03T18:04:36.974Z,0.00
2018-12-03T18:05:36.997Z,0.00
2018-12-03T18:06:36.957Z,0.00
2018-12-03T18:07:36.965Z,0.00
2018-12-03T18:08:36.930Z,0.00
2018-12-03T18:09:36.919Z,0.00
2018-12-03T18:10:37.124Z,0.00
2018-12-03T18:11:36.918Z,0.00
2018-12-03T18:12:36.933Z,0.00
2018-12-03T18:13:36.876Z,0.00
2018-12-03T18:14:36.863Z,0.00
2018-12-03T18:15:36.872Z,0.00
2018-12-03T18:16:36.850Z,0.00
2018-12-03T18:17:36.834Z,0.00
2018-12-03T18:18:36.821Z,0.00
2018-12-03T18:19:36.811Z,0.00
2018-12-03T18:20:36.817Z,0.00
2018-12-03T18:21:36.789Z,0.00
2018-12-03T18:22:36.779Z,0.00
2018-12-03T18:23:36.765Z,0.00
2018-12-03T18:24:36.754Z,0.00
2018-12-03T18:25:36.768Z,0.00
2018-12-03T18:26:36.738Z,0.00
2018-12-03T18:27:36.740Z,0.00
2018-12-03T18:28:36.714Z,0.00
2018-12-03T18:29:36.703Z,0.00
2018-12-03T18:30:36.710Z,0.00
2018-12-03T18:31:36.684Z,0.00
2018-12-03T18:32:36.679Z,0.00
2018-12-03T18:33:36.723Z,0.00
2018-12-03T18:34:36.668Z,0.00
2018-12-03T18:35:36.692Z,0.00
2018-12-03T18:36:36.634Z,0.00
2018-12-03T18:37:36.616Z,0.00
2018-12-03T18:38:36.637Z,0.00
2018-12-03T18:39:36.634Z,0.00
2018-12-03T18:40:36.657Z,0.00
2018-12-03T18:41:36.571Z,0.00