createdAt,value
2023-04-01T00:01:51.810Z,92660.00
2023-04-01T00:05:57.448Z,92661.00
2023-04-01T00:10:03.142Z,92653.00
2023-04-01T00:14:06.941Z,92678.00
2023-04-01T00:18:10.541Z,92669.00
2023-04-01T00:22:27.320Z,92664.00
2023-04-01T00:26:30.814Z,92673.00
2023-04-01T00:30:34.389Z,92673.00
2023-04-01T00:34:42.136Z,92660.00
2023-04-01T00:38:47.983Z,92675.00
2023-04-01T00:43:47.188Z,92668.00
2023-04-01T00:47:50.881Z,92669.00
2023-04-01T00:51:57.258Z,92685.00
2023-04-01T00:56:19.640Z,92682.00
2023-04-01T01:00:23.517Z,92663.00
2023-04-01T01:04:28.769Z,92652.00
2023-04-01T01:09:26.968Z,92681.00
2023-04-01T01:13:40.938Z,92634.00
2023-04-01T01:17:53.758Z,92689.00
2023-04-01T01:22:15.120Z,92691.00
2023-04-01T01:26:51.577Z,92694.00
2023-04-01T01:40:29.993Z,92696.00
2023-04-01T01:44:34.146Z,92692.00
2023-04-01T01:48:42.127Z,92695.00
2023-04-01T01:52:47.070Z,92672.00
2023-04-01T01:57:06.269Z,92693.00
2023-04-01T02:01:14.550Z,92690.00
2023-04-01T02:05:21.487Z,92685.00
2023-04-01T02:09:27.651Z,92664.00
2023-04-01T02:13:39.294Z,92669.00
2023-04-01T02:17:46.381Z,92677.00
2023-04-01T02:21:54.084Z,92682.00
2023-04-01T02:26:05.530Z,92672.00
2023-04-01T02:30:10.810Z,92681.00
2023-04-01T02:34:14.972Z,92652.00
2023-04-01T02:38:18.669Z,92674.00
2023-04-01T02:42:49.214Z,92671.00
2023-04-01T02:46:53.806Z,92663.00
2023-04-01T02:50:57.731Z,92634.00
2023-04-01T02:55:02.541Z,92646.00
2023-04-01T02:59:08.529Z,92670.00
2023-04-01T03:03:14.015Z,92675.00
2023-04-01T03:07:21.928Z,92657.00
2023-04-01T03:11:27.369Z,92639.00
2023-04-01T03:15:32.748Z,92649.00
2023-04-01T03:19:46.826Z,92655.00
2023-04-01T03:23:51.430Z,92641.00
2023-04-01T03:27:54.962Z,92651.00
2023-04-01T03:32:00.733Z,92620.00
2023-04-01T03:36:07.430Z,92657.00
2023-04-01T03:40:12.516Z,92635.00
2023-04-01T03:44:16.390Z,92645.00
2023-04-01T03:48:22.903Z,92610.00
2023-04-01T03:52:51.429Z,92654.00
2023-04-01T03:57:20.537Z,92642.00
2023-04-01T04:01:30.891Z,92656.00
2023-04-01T04:05:36.413Z,92656.00
2023-04-01T04:09:40.598Z,92648.00
2023-04-01T04:13:44.870Z,92650.00
2023-04-01T04:17:49.337Z,92653.00
2023-04-01T04:21:54.461Z,92642.00
2023-04-01T04:26:03.179Z,92635.00
2023-04-01T04:30:09.419Z,92627.00
2023-04-01T04:34:13.746Z,92635.00
2023-04-01T04:38:43.954Z,92643.00
2023-04-01T04:42:47.661Z,92609.00
2023-04-01T04:46:55.485Z,92630.00
2023-04-01T04:51:21.589Z,92641.00
2023-04-01T04:55:26.578Z,92628.00
2023-04-01T05:00:02.099Z,92638.00
2023-04-01T05:04:51.416Z,92638.00
2023-04-01T05:08:56.450Z,92640.00
2023-04-01T05:13:01.644Z,92639.00
2023-04-01T05:17:05.414Z,92639.00
2023-04-01T05:21:10.344Z,92617.00
2023-04-01T05:25:14.263Z,92627.00
2023-04-01T05:29:19.292Z,92615.00
2023-04-01T05:33:42.918Z,92649.00
2023-04-01T05:37:46.627Z,92669.00
2023-04-01T05:41:51.892Z,92665.00
2023-04-01T05:45:57.047Z,92641.00
2023-04-01T05:50:24.863Z,92655.00
2023-04-01T05:54:28.468Z,92648.00
2023-04-01T05:58:57.485Z,92665.00
2023-04-01T06:03:29.122Z,92665.00
2023-04-01T06:07:48.272Z,92665.00
2023-04-01T06:12:25.609Z,92659.00
2023-04-01T06:16:47.533Z,92660.00
2023-04-01T06:21:03.878Z,92671.00
2023-04-01T06:25:42.814Z,92673.00
2023-04-01T06:30:05.472Z,92692.00
2023-04-01T06:34:41.460Z,92685.00
2023-04-01T06:39:01.178Z,92706.00
2023-04-01T06:43:16.514Z,92704.00
2023-04-01T06:48:26.185Z,92690.00
2023-04-01T06:53:17.696Z,92688.00
2023-04-01T06:58:06.898Z,92707.00
2023-04-01T07:02:25.662Z,92698.00
2023-04-01T07:06:34.011Z,92711.00
2023-04-01T07:10:48.403Z,92702.00
2023-04-01T07:15:31.715Z,92707.00
2023-04-01T07:19:56.867Z,92719.00
2023-04-01T07:24:07.532Z,92741.00
2023-04-01T07:28:24.225Z,92730.00
2023-04-01T07:32:55.417Z,92744.00
2023-04-01T07:37:06.507Z,92723.00
2023-04-01T07:41:25.317Z,92739.00
2023-04-01T07:45:34.623Z,92721.00
2023-04-01T07:50:01.290Z,92748.00
2023-04-01T07:54:13.725Z,92759.00
2023-04-01T07:58:33.320Z,92736.00
2023-04-01T08:02:52.887Z,92768.00
2023-04-01T08:07:20.655Z,92741.00
2023-04-01T08:12:10.500Z,92765.00
2023-04-01T08:17:24.442Z,92758.00
2023-04-01T08:21:31.079Z,92760.00
2023-04-01T08:25:40.173Z,92768.00
2023-04-01T08:29:49.193Z,92746.00
2023-04-01T08:33:57.539Z,92769.00
2023-04-01T08:38:08.512Z,92761.00
2023-04-01T08:42:54.977Z,92780.00
2023-04-01T08:47:26.964Z,92756.00
2023-04-01T08:52:01.568Z,92770.00
2023-04-01T08:56:29.402Z,92754.00
2023-04-01T09:00:57.773Z,92772.00
2023-04-01T09:05:57.060Z,92765.00
2023-04-01T09:10:33.177Z,92771.00
2023-04-01T09:15:16.295Z,92774.00
2023-04-01T09:19:42.276Z,92775.00
2023-04-01T09:24:09.253Z,92799.00
2023-04-01T09:28:15.502Z,92806.00
2023-04-01T09:32:54.078Z,92808.00
2023-04-01T09:37:23.870Z,92813.00
2023-04-01T09:41:35.291Z,92791.00
2023-04-01T09:46:18.770Z,92811.00
2023-04-01T09:50:53.028Z,92800.00
2023-04-01T09:55:11.024Z,92800.00
2023-04-01T09:59:42.070Z,92805.00
2023-04-01T10:11:26.956Z,92803.00
2023-04-01T10:16:19.869Z,92796.00
2023-04-01T10:20:56.696Z,92823.00
2023-04-01T10:31:49.591Z,92814.00
2023-04-01T10:36:26.281Z,92801.00
2023-04-01T10:41:14.502Z,92803.00
2023-04-01T10:46:16.931Z,92803.00
2023-04-01T10:51:42.418Z,92807.00
2023-04-01T10:56:32.102Z,92802.00
2023-04-01T11:02:04.118Z,92794.00
2023-04-01T11:07:24.621Z,92813.00
2023-04-01T11:12:11.517Z,92809.00
2023-04-01T11:16:56.632Z,92805.00
2023-04-01T11:21:46.888Z,92786.00
2023-04-01T11:26:07.260Z,92773.00
2023-04-01T11:31:02.660Z,92800.00
2023-04-01T11:35:28.801Z,92799.00
2023-04-01T11:40:03.196Z,92804.00
2023-04-01T11:44:30.047Z,92776.00
2023-04-01T11:49:18.256Z,92787.00
2023-04-01T11:54:01.833Z,92797.00
2023-04-01T11:58:20.839Z,92806.00
2023-04-01T12:02:40.831Z,92809.00
2023-04-01T12:07:08.802Z,92765.00
2023-04-01T12:11:20.018Z,92796.00
2023-04-01T12:15:49.943Z,92769.00
2023-04-01T12:20:04.163Z,92774.00
2023-04-01T12:24:52.328Z,92773.00
2023-04-01T12:29:13.862Z,92794.00
2023-04-01T12:33:50.676Z,92779.00
2023-04-01T12:38:16.902Z,92784.00
2023-04-01T12:43:26.561Z,92792.00
2023-04-01T12:48:19.104Z,92798.00
2023-04-01T12:52:35.798Z,92774.00
2023-04-01T12:56:49.264Z,92778.00
2023-04-01T13:01:52.202Z,92792.00
2023-04-01T13:06:28.528Z,92772.00
2023-04-01T13:10:51.732Z,92798.00
2023-04-01T13:15:25.224Z,92794.00
2023-04-01T13:19:34.754Z,92774.00
2023-04-01T13:24:01.842Z,92787.00
2023-04-01T13:28:15.315Z,92769.00
2023-04-01T13:32:43.352Z,92786.00
2023-04-01T13:37:04.432Z,92814.00
2023-04-01T13:41:24.032Z,92806.00
2023-04-01T13:45:36.594Z,92808.00
2023-04-01T13:50:32.590Z,92804.00
2023-04-01T13:55:16.753Z,92816.00
2023-04-01T14:00:05.396Z,92815.00
2023-04-01T14:04:57.398Z,92805.00
2023-04-01T14:09:33.988Z,92795.00
2023-04-01T14:13:56.064Z,92797.00
2023-04-01T14:18:27.868Z,92814.00
2023-04-01T14:22:45.440Z,92804.00
2023-04-01T14:27:38.562Z,92822.00
2023-04-01T14:32:01.671Z,92817.00
2023-04-01T14:36:40.717Z,92807.00
2023-04-01T14:41:08.753Z,92804.00
2023-04-01T14:46:46.371Z,92814.00
2023-04-01T14:55:48.454Z,92836.00
2023-04-01T14:59:54.609Z,92824.00
2023-04-01T15:04:30.967Z,92839.00
2023-04-01T15:08:51.265Z,92841.00
2023-04-01T15:13:21.967Z,92831.00
2023-04-01T15:17:47.802Z,92833.00
2023-04-01T15:22:17.686Z,92820.00
2023-04-01T15:26:54.139Z,92835.00
2023-04-01T15:31:05.379Z,92824.00
2023-04-01T15:35:23.866Z,92837.00
2023-04-01T15:39:41.040Z,92827.00
2023-04-01T15:43:49.897Z,92818.00
2023-04-01T15:48:13.981Z,92851.00
2023-04-01T15:52:25.004Z,92836.00
2023-04-01T15:56:47.569Z,92830.00
2023-04-01T16:01:01.719Z,92838.00
2023-04-01T16:05:32.501Z,92845.00
2023-04-01T16:09:57.541Z,92840.00
2023-04-01T16:14:12.560Z,92870.00
2023-04-01T16:19:02.027Z,92847.00
2023-04-01T16:23:19.819Z,92859.00
2023-04-01T16:27:31.043Z,92880.00
2023-04-01T16:31:40.882Z,92874.00
2023-04-01T16:35:59.600Z,92874.00
2023-04-01T16:40:17.317Z,92879.00
2023-04-01T16:44:49.786Z,92877.00
2023-04-01T16:49:33.299Z,92889.00
2023-04-01T16:53:45.885Z,92906.00
2023-04-01T16:57:53.699Z,92882.00
2023-04-01T17:02:09.997Z,92896.00
2023-04-01T17:06:27.733Z,92895.00
2023-04-01T17:10:45.168Z,92911.00
2023-04-01T17:14:54.755Z,92905.00
2023-04-01T17:19:26.383Z,92924.00
2023-04-01T17:23:46.058Z,92928.00
2023-04-01T17:27:54.486Z,92904.00
2023-04-01T17:32:10.801Z,92908.00
2023-04-01T17:36:35.808Z,92930.00
2023-04-01T17:41:09.678Z,92926.00
2023-04-01T17:45:26.021Z,92928.00
2023-04-01T17:49:44.209Z,92939.00
2023-04-01T17:58:47.556Z,92952.00
2023-04-01T18:03:16.599Z,92930.00
2023-04-01T18:08:13.329Z,92946.00
2023-04-01T18:12:33.999Z,92946.00
2023-04-01T18:16:49.791Z,92950.00
2023-04-01T18:21:11.819Z,92967.00
2023-04-01T18:25:25.742Z,92962.00
2023-04-01T18:29:42.764Z,92975.00
2023-04-01T18:33:53.090Z,92959.00
2023-04-01T18:38:03.018Z,92980.00
2023-04-01T18:42:36.049Z,92992.00
2023-04-01T18:46:43.505Z,92999.00
2023-04-01T18:51:09.262Z,92998.00
2023-04-01T18:55:44.049Z,93002.00
2023-04-01T19:00:17.308Z,93000.00
2023-04-01T19:04:42.005Z,93015.00
2023-04-01T19:08:47.419Z,93003.00
2023-04-01T19:13:17.151Z,93015.00
2023-04-01T19:17:34.136Z,92999.00
2023-04-01T19:21:41.996Z,93030.00
2023-04-01T19:25:53.342Z,93009.00
2023-04-01T19:30:19.945Z,93039.00
2023-04-01T19:34:32.163Z,93036.00
2023-04-01T19:38:43.195Z,93031.00
2023-04-01T19:42:57.146Z,93022.00
2023-04-01T19:47:16.275Z,93041.00
2023-04-01T19:51:32.286Z,93050.00
2023-04-01T19:55:43.274Z,93032.00
2023-04-01T19:59:51.660Z,93054.00
2023-04-01T20:04:17.698Z,93063.00
2023-04-01T20:08:35.763Z,93057.00
2023-04-01T20:12:47.888Z,93066.00
2023-04-01T20:17:03.850Z,93068.00
2023-04-01T20:21:22.572Z,93058.00
2023-04-01T20:25:29.532Z,93053.00
2023-04-01T20:30:27.769Z,93071.00
2023-04-01T20:34:49.697Z,93065.00
2023-04-01T20:40:00.496Z,93065.00
2023-04-01T20:44:40.250Z,93073.00
2023-04-01T20:49:30.903Z,93083.00
2023-04-01T20:53:39.874Z,93079.00
2023-04-01T20:58:01.942Z,93094.00
2023-04-01T21:02:40.787Z,93087.00
2023-04-01T21:07:28.489Z,93070.00
2023-04-01T21:11:45.793Z,93091.00
2023-04-01T21:16:08.976Z,93083.00
2023-04-01T21:20:36.543Z,93100.00
2023-04-01T21:25:35.348Z,93089.00
2023-04-01T21:30:14.428Z,93097.00
2023-04-01T21:34:44.599Z,93076.00
2023-04-01T21:39:02.065Z,93092.00
2023-04-01T21:43:36.020Z,93101.00
2023-04-01T21:48:32.050Z,93096.00
2023-04-01T21:53:02.969Z,93090.00
2023-04-01T21:57:42.875Z,93091.00
2023-04-01T22:02:36.316Z,93111.00
2023-04-01T22:06:47.960Z,93088.00
2023-04-01T22:11:10.599Z,93092.00
2023-04-01T22:15:38.605Z,93099.00
2023-04-01T22:19:51.964Z,93084.00
2023-04-01T22:24:06.994Z,93086.00
2023-04-01T22:28:14.217Z,93083.00
2023-04-01T22:32:33.349Z,93096.00
2023-04-01T22:36:45.727Z,93101.00
2023-04-01T22:40:55.952Z,93105.00
2023-04-01T22:45:22.109Z,93086.00
2023-04-01T22:49:42.537Z,93104.00
2023-04-01T22:53:58.305Z,93102.00
2023-04-01T22:58:06.303Z,93086.00
2023-04-01T23:02:26.608Z,93083.00
2023-04-01T23:06:40.039Z,93090.00
2023-04-01T23:10:46.994Z,93094.00
2023-04-01T23:14:53.890Z,93106.00
2023-04-01T23:19:11.701Z,93103.00
2023-04-01T23:23:36.233Z,93119.00
2023-04-01T23:28:20.280Z,93118.00
2023-04-01T23:32:27.478Z,93129.00
2023-04-01T23:36:33.158Z,93132.00
2023-04-01T23:40:39.913Z,93126.00
2023-04-01T23:44:44.886Z,93132.00
2023-04-01T23:48:49.421Z,93139.00
2023-04-01T23:52:59.717Z,93126.00
2023-04-01T23:57:24.234Z,93132.00
