createdAt,value
2024-01-10T00:00:43.324Z,18.30
2024-01-10T00:05:36.563Z,16.70
2024-01-10T00:08:03.530Z,16.67
2024-01-10T00:10:30.294Z,16.43
2024-01-10T00:12:57.080Z,15.35
2024-01-10T00:15:23.692Z,14.07
2024-01-10T00:17:50.372Z,13.30
2024-01-10T00:20:17.198Z,13.82
2024-01-10T00:22:43.950Z,13.57
2024-01-10T00:25:10.577Z,14.40
2024-01-10T00:27:37.338Z,13.70
2024-01-10T00:30:05.114Z,14.43
2024-01-10T00:32:32.222Z,14.80
2024-01-10T00:34:58.988Z,13.87
2024-01-10T00:37:25.803Z,13.43
2024-01-10T00:39:52.474Z,14.48
2024-01-10T00:42:19.396Z,12.13
2024-01-10T00:47:13.163Z,13.00
2024-01-10T00:49:39.948Z,13.70
2024-01-10T00:52:06.685Z,13.98
2024-01-10T00:54:33.340Z,12.45
2024-01-10T00:57:02.667Z,14.88
2024-01-10T00:59:29.681Z,12.60
2024-01-10T01:01:56.451Z,13.93
2024-01-10T01:04:23.189Z,13.52
2024-01-10T01:06:49.910Z,11.57
2024-01-10T01:09:16.836Z,11.95
2024-01-10T01:14:10.168Z,12.27
2024-01-10T01:19:03.512Z,15.00
2024-01-10T01:21:30.169Z,14.50
2024-01-10T01:23:56.796Z,14.48
2024-01-10T01:26:23.491Z,13.95
2024-01-10T01:28:50.121Z,15.57
2024-01-10T01:33:43.600Z,13.67
2024-01-10T01:36:10.371Z,14.77
2024-01-10T01:38:37.338Z,15.95
2024-01-10T01:41:04.486Z,14.67
2024-01-10T01:43:31.290Z,15.57
2024-01-10T01:45:57.995Z,17.73
2024-01-10T01:48:26.446Z,15.40
2024-01-10T01:50:59.917Z,16.07
2024-01-10T01:53:29.691Z,16.70
2024-01-10T01:55:56.659Z,15.07
2024-01-10T02:00:51.400Z,15.60
2024-01-10T02:03:18.332Z,14.60
2024-01-10T02:08:11.850Z,16.57
2024-01-10T02:10:38.578Z,14.73
2024-01-10T02:13:06.634Z,14.40
2024-01-10T02:15:33.498Z,15.30
2024-01-10T02:20:27.235Z,15.83
2024-01-10T02:22:54.123Z,15.98
2024-01-10T02:27:47.310Z,16.27
2024-01-10T02:30:16.760Z,15.20
2024-01-10T02:32:44.294Z,16.37
2024-01-10T02:35:11.137Z,16.23
2024-01-10T02:40:05.024Z,15.37
2024-01-10T02:42:33.210Z,15.93
2024-01-10T02:44:59.879Z,15.73
2024-01-10T02:47:30.423Z,15.90
2024-01-10T02:49:57.306Z,15.27
2024-01-10T02:54:50.701Z,14.73
2024-01-10T02:57:17.341Z,16.83
2024-01-10T02:59:43.976Z,15.18
2024-01-10T03:02:10.718Z,16.80
2024-01-10T03:04:38.718Z,14.50
2024-01-10T03:07:05.540Z,15.93
2024-01-10T03:09:32.257Z,14.05
2024-01-10T03:11:59.140Z,14.73
2024-01-10T03:14:25.926Z,16.20
2024-01-10T03:16:52.741Z,15.18
2024-01-10T03:19:19.545Z,15.65
2024-01-10T03:21:46.184Z,14.10
2024-01-10T03:24:13.006Z,14.98
2024-01-10T03:26:39.842Z,14.13
2024-01-10T03:29:06.577Z,13.80
2024-01-10T03:31:33.445Z,13.30
2024-01-10T03:34:00.406Z,13.45
2024-01-10T03:36:27.605Z,13.93
2024-01-10T03:38:54.411Z,13.73
2024-01-10T03:41:21.877Z,13.63
2024-01-10T03:43:48.959Z,13.20
2024-01-10T03:46:16.796Z,14.00
2024-01-10T03:48:50.757Z,12.87
2024-01-10T03:51:18.921Z,13.10
2024-01-10T03:53:50.496Z,13.10
2024-01-10T03:56:17.740Z,12.23
2024-01-10T03:58:44.701Z,12.33
2024-01-10T04:03:39.321Z,12.80
2024-01-10T04:06:06.905Z,12.40
2024-01-10T04:08:33.820Z,12.40
2024-01-10T04:13:28.002Z,13.05
2024-01-10T04:15:54.639Z,12.55
2024-01-10T04:18:21.774Z,13.38
2024-01-10T04:20:49.429Z,13.57
2024-01-10T04:23:16.465Z,13.67
2024-01-10T04:25:43.386Z,12.73
2024-01-10T04:30:36.867Z,12.60
2024-01-10T04:33:03.704Z,12.73
2024-01-10T04:35:30.498Z,13.05
2024-01-10T04:37:57.245Z,13.18
2024-01-10T04:40:23.808Z,11.90
2024-01-10T04:42:50.678Z,13.02
2024-01-10T04:47:46.132Z,12.97
2024-01-10T04:50:14.471Z,13.07
2024-01-10T04:52:41.788Z,12.70
2024-01-10T04:57:36.439Z,11.93
2024-01-10T05:02:30.470Z,10.70
2024-01-10T05:07:24.004Z,11.60
2024-01-10T05:09:50.707Z,12.18
2024-01-10T05:12:17.560Z,11.90
2024-01-10T05:14:44.600Z,11.23
2024-01-10T05:17:11.279Z,10.03
2024-01-10T05:19:38.185Z,9.32
2024-01-10T05:22:05.880Z,9.97
2024-01-10T05:24:32.683Z,9.20
2024-01-10T05:26:59.368Z,9.73
2024-01-10T05:29:26.393Z,7.47
2024-01-10T05:31:53.226Z,9.27
2024-01-10T05:34:20.228Z,9.07
2024-01-10T05:36:46.959Z,8.57
2024-01-10T05:39:17.098Z,8.60
2024-01-10T05:41:46.684Z,8.97
2024-01-10T05:44:14.414Z,9.83
2024-01-10T05:46:41.888Z,9.87
2024-01-10T05:49:09.913Z,9.93
2024-01-10T05:51:36.870Z,10.00
2024-01-10T05:54:03.642Z,9.40
2024-01-10T05:56:30.335Z,10.57
2024-01-10T05:58:57.178Z,10.07
2024-01-10T06:01:23.881Z,9.18
2024-01-10T06:03:50.740Z,9.20
2024-01-10T06:08:44.086Z,9.77
2024-01-10T06:11:12.082Z,8.80
2024-01-10T06:13:49.103Z,10.40
2024-01-10T06:16:20.844Z,9.60
2024-01-10T06:18:47.722Z,9.45
2024-01-10T06:23:42.040Z,9.88
2024-01-10T06:26:08.794Z,9.98
2024-01-10T06:28:35.426Z,10.25
2024-01-10T06:31:02.263Z,10.80
2024-01-10T06:35:56.237Z,9.53
2024-01-10T06:38:23.877Z,10.03
2024-01-10T06:40:51.999Z,10.17
2024-01-10T06:43:19.087Z,9.70
2024-01-10T06:48:12.984Z,11.17
2024-01-10T06:53:06.733Z,10.57
2024-01-10T06:55:33.520Z,10.85
2024-01-10T06:58:00.300Z,10.77
2024-01-10T07:00:27.535Z,10.32
2024-01-10T07:02:54.459Z,10.23
2024-01-10T07:05:21.474Z,10.63
2024-01-10T07:07:48.495Z,11.67
2024-01-10T07:12:42.607Z,9.80
2024-01-10T07:15:09.896Z,10.17
2024-01-10T07:17:36.727Z,10.20
2024-01-10T07:22:32.117Z,10.60
2024-01-10T07:24:59.101Z,9.03
2024-01-10T07:27:25.790Z,8.57
2024-01-10T07:29:53.816Z,9.05
2024-01-10T07:32:21.242Z,8.67
2024-01-10T07:34:48.295Z,8.90
2024-01-10T07:39:44.791Z,7.80
2024-01-10T07:44:38.413Z,8.70
2024-01-10T07:47:05.228Z,8.82
2024-01-10T07:52:00.053Z,9.50
2024-01-10T07:54:26.818Z,8.93
2024-01-10T07:56:54.670Z,9.05
2024-01-10T07:59:21.610Z,9.77
2024-01-10T08:04:24.437Z,9.47
2024-01-10T08:06:51.456Z,10.07
2024-01-10T08:09:20.183Z,9.57
2024-01-10T08:11:47.224Z,9.27
2024-01-10T08:14:14.071Z,10.60
2024-01-10T08:16:40.930Z,10.88
2024-01-10T08:19:08.226Z,9.68
2024-01-10T08:21:35.621Z,9.17
2024-01-10T08:24:03.693Z,9.27
2024-01-10T08:26:31.803Z,8.40
2024-01-10T08:28:59.028Z,10.83
2024-01-10T08:31:28.221Z,10.33
2024-01-10T08:33:55.296Z,8.80
2024-01-10T08:38:49.984Z,9.10
2024-01-10T08:41:16.866Z,8.80
2024-01-10T08:43:43.559Z,9.38
2024-01-10T08:46:10.620Z,7.95
2024-01-10T08:48:38.072Z,8.07
2024-01-10T08:51:05.086Z,8.02
2024-01-10T08:53:31.867Z,8.47
2024-01-10T08:55:58.545Z,9.07
2024-01-10T08:58:25.179Z,8.43
2024-01-10T09:00:51.966Z,8.13
2024-01-10T09:03:18.653Z,8.98
2024-01-10T09:05:53.517Z,8.40
2024-01-10T09:08:29.371Z,8.73
2024-01-10T09:10:56.301Z,7.90
2024-01-10T09:13:23.004Z,7.97
2024-01-10T09:15:49.692Z,7.80
2024-01-10T09:18:16.422Z,8.85
2024-01-10T09:20:43.327Z,8.30
2024-01-10T09:23:11.633Z,8.70
2024-01-10T09:25:38.347Z,8.30
2024-01-10T09:28:08.691Z,8.80
2024-01-10T09:30:36.064Z,8.73
2024-01-10T09:33:03.780Z,8.60
2024-01-10T09:35:30.633Z,7.93
2024-01-10T09:37:57.364Z,8.50
2024-01-10T09:40:27.326Z,8.65
2024-01-10T09:42:55.680Z,8.90
2024-01-10T09:45:24.164Z,8.40
2024-01-10T09:47:56.768Z,9.50
2024-01-10T09:50:26.678Z,8.97
2024-01-10T09:53:00.042Z,8.97
2024-01-10T09:55:32.122Z,9.70
2024-01-10T09:57:58.875Z,9.13
2024-01-10T10:00:26.798Z,8.70
2024-01-10T10:02:57.202Z,8.27
2024-01-10T10:05:24.711Z,8.27
2024-01-10T10:07:54.443Z,8.47
2024-01-10T10:10:21.598Z,8.13
2024-01-10T10:15:29.421Z,9.00
2024-01-10T10:17:56.779Z,8.87
2024-01-10T10:20:39.722Z,9.53
2024-01-10T10:23:08.483Z,10.40
2024-01-10T10:25:39.146Z,12.33
2024-01-10T10:28:06.694Z,11.40
2024-01-10T10:30:35.127Z,11.07
2024-01-10T10:33:09.588Z,11.43
2024-01-10T10:35:39.763Z,12.27
2024-01-10T10:38:11.514Z,11.87
2024-01-10T10:40:38.534Z,11.97
2024-01-10T10:43:06.140Z,10.27
2024-01-10T10:45:34.628Z,10.87
2024-01-10T10:48:03.227Z,11.67
2024-01-10T10:50:34.778Z,11.80
2024-01-10T10:53:04.652Z,10.33
2024-01-10T10:55:36.020Z,11.53
2024-01-10T10:58:11.674Z,9.60
2024-01-10T11:00:43.832Z,9.23
2024-01-10T11:03:14.968Z,9.33
2024-01-10T11:05:43.166Z,9.57
2024-01-10T11:08:17.818Z,8.87
2024-01-10T11:10:45.989Z,6.87
2024-01-10T11:13:31.454Z,6.77
2024-01-10T11:16:01.562Z,6.90
2024-01-10T11:18:34.394Z,7.77
2024-01-10T11:21:17.802Z,7.03
2024-01-10T11:23:53.941Z,6.97
2024-01-10T11:26:23.271Z,6.83
2024-01-10T11:28:51.219Z,6.57
2024-01-10T11:31:29.503Z,7.70
2024-01-10T11:33:58.118Z,8.10
2024-01-10T11:36:28.224Z,7.83
2024-01-10T11:39:04.569Z,8.43
2024-01-10T11:41:33.677Z,8.83
2024-01-10T11:44:09.805Z,7.60
2024-01-10T11:46:57.811Z,10.03
2024-01-10T11:49:26.811Z,8.45
2024-01-10T11:51:57.295Z,8.33
2024-01-10T11:54:48.779Z,8.00
2024-01-10T11:57:18.907Z,8.73
2024-01-10T11:59:46.779Z,8.97
2024-01-10T12:04:47.002Z,9.20
2024-01-10T12:05:07.321Z,8.00
2024-01-10T12:07:34.118Z,8.17
2024-01-10T12:10:00.845Z,8.45
2024-01-10T12:12:27.808Z,7.80
2024-01-10T12:17:21.374Z,7.93
2024-01-10T12:19:49.499Z,7.18
2024-01-10T12:22:19.919Z,7.07
2024-01-10T12:24:50.986Z,7.10
2024-01-10T12:27:22.655Z,7.17
2024-01-10T12:29:52.361Z,7.27
2024-01-10T12:32:25.349Z,6.93
2024-01-10T12:35:01.698Z,7.80
2024-01-10T12:37:28.534Z,7.47
2024-01-10T12:39:55.352Z,8.13
2024-01-10T12:42:22.312Z,7.68
2024-01-10T12:47:22.813Z,7.13
2024-01-10T12:49:50.226Z,7.70
2024-01-10T12:52:19.508Z,7.83
2024-01-10T12:54:48.248Z,7.83
2024-01-10T12:57:14.930Z,8.18
2024-01-10T12:59:41.636Z,8.45
2024-01-10T13:02:08.387Z,8.18
2024-01-10T13:04:35.238Z,7.80
2024-01-10T13:07:03.078Z,7.38
2024-01-10T13:09:29.719Z,8.20
2024-01-10T13:11:56.413Z,8.07
2024-01-10T13:14:23.250Z,8.75
2024-01-10T13:16:57.011Z,8.32
2024-01-10T13:19:27.476Z,7.65
2024-01-10T13:21:54.601Z,7.80
2024-01-10T13:24:21.432Z,8.73
2024-01-10T13:26:49.657Z,8.52
2024-01-10T13:29:16.971Z,8.80
2024-01-10T13:31:44.143Z,8.03
2024-01-10T13:34:12.277Z,8.80
2024-01-10T13:36:39.330Z,9.03
2024-01-10T13:39:06.038Z,8.98
2024-01-10T13:41:32.946Z,8.57
2024-01-10T13:43:59.734Z,9.32
2024-01-10T13:46:26.801Z,8.15
2024-01-10T13:51:20.205Z,9.47
2024-01-10T13:53:47.122Z,9.20
2024-01-10T13:56:14.020Z,8.85
2024-01-10T14:01:07.726Z,8.57
2024-01-10T14:03:34.548Z,9.30
2024-01-10T14:08:28.840Z,9.82
2024-01-10T14:10:55.839Z,10.13
2024-01-10T14:15:51.089Z,9.60
2024-01-10T14:18:17.961Z,10.77
2024-01-10T14:20:44.811Z,10.48
2024-01-10T14:23:11.687Z,9.15
2024-01-10T14:28:05.103Z,10.40
2024-01-10T14:30:33.739Z,12.55
2024-01-10T14:33:01.007Z,11.93
2024-01-10T14:35:28.238Z,11.43
2024-01-10T14:37:54.978Z,11.17
2024-01-10T14:40:24.711Z,11.88
2024-01-10T14:42:51.749Z,12.50
2024-01-10T14:47:45.077Z,13.43
2024-01-10T14:50:12.875Z,12.50
2024-01-10T14:52:39.618Z,12.80
2024-01-10T14:55:06.607Z,12.30
2024-01-10T15:00:01.308Z,12.38
2024-01-10T15:02:28.222Z,12.70
2024-01-10T15:04:55.135Z,11.93
2024-01-10T15:07:22.141Z,13.30
2024-01-10T15:12:15.521Z,13.37
2024-01-10T15:14:42.928Z,13.05
2024-01-10T15:17:14.039Z,13.83
2024-01-10T15:19:41.913Z,14.73
2024-01-10T15:22:09.615Z,13.97
2024-01-10T15:24:36.513Z,14.63
2024-01-10T15:27:10.121Z,13.17
2024-01-10T15:29:41.115Z,14.77
2024-01-10T15:32:08.629Z,14.77
2024-01-10T15:34:35.815Z,14.50
2024-01-10T15:37:02.666Z,13.87
2024-01-10T15:39:29.390Z,14.95
2024-01-10T15:41:56.876Z,15.38
2024-01-10T15:44:24.465Z,14.50
2024-01-10T15:46:52.116Z,15.73
2024-01-10T15:49:19.290Z,16.57
2024-01-10T15:51:46.360Z,16.23
2024-01-10T15:54:13.892Z,16.27
2024-01-10T15:56:42.552Z,16.83
2024-01-10T15:59:10.380Z,17.70
2024-01-10T16:01:37.509Z,17.43
2024-01-10T16:06:35.806Z,17.23
2024-01-10T16:09:05.001Z,17.40
2024-01-10T16:11:32.472Z,17.73
2024-01-10T16:13:59.318Z,18.67
2024-01-10T16:16:31.143Z,17.88
2024-01-10T16:18:59.191Z,17.40
2024-01-10T16:21:26.450Z,18.20
2024-01-10T16:26:20.287Z,17.60
2024-01-10T16:28:48.339Z,16.97
2024-01-10T16:31:15.357Z,18.73
2024-01-10T16:36:08.859Z,18.33
2024-01-10T16:41:22.329Z,16.93
2024-01-10T16:43:49.407Z,18.43
2024-01-10T16:46:18.750Z,21.13
2024-01-10T16:48:50.475Z,17.50
2024-01-10T16:51:21.672Z,18.20
2024-01-10T16:53:48.496Z,17.53
2024-01-10T16:56:17.798Z,18.02
2024-01-10T16:58:44.538Z,18.30
2024-01-10T17:01:16.642Z,17.15
2024-01-10T17:03:46.282Z,19.57
2024-01-10T17:06:25.412Z,18.93
2024-01-10T17:09:02.480Z,19.00
2024-01-10T17:11:33.961Z,16.98
2024-01-10T17:14:00.834Z,17.57
2024-01-10T17:16:47.180Z,16.63
2024-01-10T17:19:18.115Z,17.10
2024-01-10T17:21:53.482Z,19.10
2024-01-10T17:24:30.788Z,18.97
2024-01-10T17:26:57.996Z,18.67
2024-01-10T17:29:28.385Z,19.60
2024-01-10T17:32:08.191Z,16.90
2024-01-10T17:34:39.805Z,19.33
2024-01-10T17:39:51.668Z,18.03
2024-01-10T17:42:21.821Z,18.37
2024-01-10T17:44:53.845Z,18.97
2024-01-10T17:47:22.732Z,18.50
2024-01-10T17:49:51.731Z,20.50
2024-01-10T17:52:18.424Z,19.02
2024-01-10T17:54:47.278Z,18.75
2024-01-10T17:57:14.046Z,18.00
2024-01-10T17:59:40.794Z,18.88
2024-01-10T18:02:07.505Z,18.98
2024-01-10T18:04:34.367Z,17.85
2024-01-10T18:07:01.260Z,16.63
2024-01-10T18:09:27.971Z,17.00
2024-01-10T18:11:54.848Z,16.63
2024-01-10T18:14:21.432Z,16.48
2024-01-10T18:16:48.141Z,16.38
2024-01-10T18:19:16.088Z,16.75
2024-01-10T18:21:42.894Z,16.10
2024-01-10T18:24:09.739Z,16.40
2024-01-10T18:26:36.479Z,17.52
2024-01-10T18:29:03.276Z,16.55
2024-01-10T18:31:32.052Z,15.38
2024-01-10T18:33:58.771Z,15.93
2024-01-10T18:36:25.471Z,19.35
2024-01-10T18:38:53.093Z,16.13
2024-01-10T18:41:19.930Z,17.00
2024-01-10T18:43:46.687Z,16.25
2024-01-10T18:46:13.597Z,17.48
2024-01-10T18:48:40.595Z,16.63
2024-01-10T18:53:35.600Z,16.87
2024-01-10T18:56:02.395Z,16.50
2024-01-10T18:58:29.208Z,16.40
2024-01-10T19:00:55.892Z,17.50
2024-01-10T19:03:23.114Z,16.30
2024-01-10T19:05:52.526Z,18.33
2024-01-10T19:08:19.296Z,18.57
2024-01-10T19:10:46.418Z,16.92
2024-01-10T19:13:13.173Z,18.10
2024-01-10T19:15:39.815Z,18.67
2024-01-10T19:18:06.603Z,16.63
2024-01-10T19:20:36.015Z,16.35
2024-01-10T19:23:05.419Z,16.33
2024-01-10T19:25:32.587Z,17.30
2024-01-10T19:27:59.240Z,16.80
2024-01-10T19:30:26.014Z,18.35
2024-01-10T19:32:52.838Z,17.60
2024-01-10T19:35:19.686Z,17.75
2024-01-10T19:37:46.391Z,17.13
2024-01-10T19:40:13.332Z,18.70
2024-01-10T19:45:07.629Z,17.90
2024-01-10T19:47:35.603Z,19.00
2024-01-10T19:50:02.686Z,18.97
2024-01-10T19:54:55.959Z,17.37
2024-01-10T19:57:22.606Z,19.92
2024-01-10T19:59:49.907Z,19.05
2024-01-10T20:02:18.960Z,18.60
2024-01-10T20:04:45.716Z,16.87
2024-01-10T20:07:12.401Z,19.45
2024-01-10T20:09:39.052Z,19.00
2024-01-10T20:12:06.204Z,17.02
2024-01-10T20:14:38.213Z,21.33
2024-01-10T20:17:06.326Z,18.23
2024-01-10T20:19:33.690Z,19.17
2024-01-10T20:22:00.597Z,17.63
2024-01-10T20:24:27.289Z,17.55
2024-01-10T20:26:53.969Z,17.73
2024-01-10T20:29:20.775Z,19.45
2024-01-10T20:31:47.407Z,19.63
2024-01-10T20:34:14.988Z,17.42
2024-01-10T20:36:42.184Z,17.43
2024-01-10T20:39:08.882Z,17.70
2024-01-10T20:41:35.731Z,16.73
2024-01-10T20:46:30.133Z,17.83
2024-01-10T20:48:57.855Z,16.30
2024-01-10T20:51:24.716Z,15.60
2024-01-10T20:53:51.436Z,18.60
2024-01-10T20:56:18.214Z,18.92
2024-01-10T20:58:44.849Z,18.35
2024-01-10T21:01:11.962Z,17.80
2024-01-10T21:03:38.822Z,16.97
2024-01-10T21:06:06.030Z,16.52
2024-01-10T21:08:33.259Z,15.67
2024-01-10T21:13:28.106Z,17.92
2024-01-10T21:15:54.844Z,17.30
2024-01-10T21:18:21.707Z,17.73
2024-01-10T21:20:48.767Z,19.63
2024-01-10T21:25:43.067Z,18.87
2024-01-10T21:28:10.103Z,16.93
2024-01-10T21:30:36.953Z,16.93
2024-01-10T21:33:04.429Z,18.23
2024-01-10T21:35:31.742Z,16.93
2024-01-10T21:40:25.339Z,18.80
2024-01-10T21:42:52.054Z,18.30
2024-01-10T21:45:19.001Z,17.05
2024-01-10T21:47:46.109Z,19.15
2024-01-10T21:50:13.441Z,17.20
2024-01-10T21:52:40.904Z,17.73
2024-01-10T21:55:08.371Z,17.87
2024-01-10T21:57:35.689Z,17.20
2024-01-10T22:00:02.719Z,19.60
2024-01-10T22:02:34.211Z,17.03
2024-01-10T22:07:28.029Z,17.87
2024-01-10T22:09:54.601Z,19.65
2024-01-10T22:12:21.364Z,19.02
2024-01-10T22:14:48.617Z,21.05
2024-01-10T22:17:15.509Z,20.93
2024-01-10T22:19:42.196Z,20.40
2024-01-10T22:22:08.803Z,19.40
2024-01-10T22:24:35.657Z,20.30
2024-01-10T22:27:05.042Z,20.25
2024-01-10T22:29:32.412Z,19.83
2024-01-10T22:31:59.211Z,20.00
2024-01-10T22:34:26.110Z,20.08
2024-01-10T22:36:53.313Z,20.50
2024-01-10T22:41:47.083Z,19.43
2024-01-10T22:46:45.150Z,17.97
2024-01-10T22:49:13.002Z,18.27
2024-01-10T22:51:39.838Z,19.23
2024-01-10T22:54:07.896Z,18.90
2024-01-10T22:56:34.879Z,19.67
2024-01-10T23:01:28.704Z,17.67
2024-01-10T23:03:55.489Z,18.30
2024-01-10T23:06:22.353Z,18.98
2024-01-10T23:08:48.940Z,21.17
2024-01-10T23:11:15.806Z,21.77
2024-01-10T23:16:09.067Z,19.80
2024-01-10T23:18:35.889Z,19.90
2024-01-10T23:23:29.293Z,19.93
2024-01-10T23:25:56.173Z,19.25
2024-01-10T23:28:23.112Z,19.55
2024-01-10T23:30:49.893Z,19.60
2024-01-10T23:33:16.680Z,18.92
2024-01-10T23:35:48.386Z,19.15
2024-01-10T23:38:16.759Z,17.80
2024-01-10T23:40:43.769Z,19.10
2024-01-10T23:43:20.199Z,21.00
2024-01-10T23:45:53.228Z,19.67
2024-01-10T23:48:20.051Z,19.80
2024-01-10T23:50:46.878Z,18.42
2024-01-10T23:53:13.647Z,18.70
2024-01-10T23:55:40.409Z,17.23
2024-01-10T23:58:07.258Z,17.20
