createdAt,value
2022-08-07T00:00:26.120Z,73.70
2022-08-07T00:02:53.815Z,73.60
2022-08-07T00:05:21.321Z,73.50
2022-08-07T00:08:00.128Z,74.00
2022-08-07T00:10:30.910Z,73.60
2022-08-07T00:13:01.791Z,74.50
2022-08-07T00:15:38.203Z,74.30
2022-08-07T00:18:18.770Z,73.80
2022-08-07T00:20:47.747Z,73.90
2022-08-07T00:23:15.015Z,74.10
2022-08-07T00:25:45.972Z,74.80
2022-08-07T00:28:22.044Z,75.00
2022-08-07T00:30:49.491Z,73.80
2022-08-07T00:33:16.442Z,75.30
2022-08-07T00:35:49.081Z,73.90
2022-08-07T00:38:16.609Z,75.20
2022-08-07T00:40:58.786Z,74.60
2022-08-07T00:44:00.315Z,74.40
2022-08-07T00:46:14.357Z,74.40
2022-08-07T00:48:42.187Z,74.40
2022-08-07T00:51:10.542Z,75.30
2022-08-07T00:53:38.999Z,74.70
2022-08-07T00:56:17.429Z,75.60
2022-08-07T00:58:47.315Z,75.20
2022-08-07T01:01:17.865Z,75.10
2022-08-07T01:03:55.511Z,75.40
2022-08-07T01:06:30.416Z,75.90
2022-08-07T01:09:01.104Z,76.40
2022-08-07T01:12:09.882Z,75.60
2022-08-07T01:14:28.702Z,75.60
2022-08-07T01:16:57.444Z,75.90
2022-08-07T01:19:26.680Z,76.50
2022-08-07T01:21:55.323Z,76.50
2022-08-07T01:24:23.136Z,76.50
2022-08-07T01:26:54.367Z,76.70
2022-08-07T01:29:27.525Z,76.60
2022-08-07T01:31:55.836Z,76.50
2022-08-07T01:34:31.219Z,76.50
2022-08-07T01:36:58.696Z,76.80
2022-08-07T01:39:41.323Z,77.10
2022-08-07T01:42:39.794Z,77.20
2022-08-07T01:45:03.766Z,78.50
2022-08-07T01:48:20.647Z,77.90
2022-08-07T01:50:22.704Z,78.70
2022-08-07T01:52:58.506Z,78.40
2022-08-07T01:55:33.468Z,77.60
2022-08-07T01:58:27.073Z,77.40
2022-08-07T02:00:57.946Z,78.00
2022-08-07T02:03:50.215Z,77.60
2022-08-07T02:06:31.777Z,78.30
2022-08-07T02:09:04.377Z,77.90
2022-08-07T02:12:02.994Z,78.40
2022-08-07T02:14:36.086Z,77.90
2022-08-07T02:17:08.949Z,78.10
2022-08-07T02:20:05.339Z,78.30
2022-08-07T02:22:26.218Z,78.40
2022-08-07T02:24:57.533Z,78.60
2022-08-07T02:27:26.748Z,79.00
2022-08-07T02:30:07.348Z,79.50
2022-08-07T02:32:38.744Z,79.50
2022-08-07T02:36:30.568Z,79.90
2022-08-07T02:38:14.711Z,79.20
2022-08-07T02:40:46.675Z,79.40
2022-08-07T02:43:15.522Z,79.50
2022-08-07T02:45:58.956Z,79.60
2022-08-07T02:48:28.831Z,79.60
2022-08-07T02:50:57.405Z,79.80
2022-08-07T02:53:38.599Z,80.20
2022-08-07T02:56:17.483Z,80.50
2022-08-07T02:58:50.275Z,80.20
2022-08-07T03:01:35.647Z,80.40
2022-08-07T03:04:12.526Z,80.50
2022-08-07T03:06:44.773Z,81.10
2022-08-07T03:09:13.954Z,80.80
2022-08-07T03:11:52.157Z,80.80
2022-08-07T03:14:25.721Z,80.80
2022-08-07T03:16:52.921Z,81.10
2022-08-07T03:19:20.722Z,80.80
2022-08-07T03:21:50.627Z,81.00
2022-08-07T03:24:26.741Z,81.00
2022-08-07T03:26:58.958Z,82.30
2022-08-07T03:29:33.741Z,81.40
2022-08-07T03:32:08.410Z,81.50
2022-08-07T03:34:47.310Z,81.90
2022-08-07T03:37:30.938Z,82.00
2022-08-07T03:40:15.037Z,82.50
2022-08-07T03:42:43.847Z,82.30
2022-08-07T03:45:11.770Z,82.40
2022-08-07T03:47:45.110Z,82.70
2022-08-07T03:50:23.185Z,83.00
2022-08-07T03:52:52.507Z,82.80
2022-08-07T03:55:19.549Z,83.10
2022-08-07T03:58:32.893Z,83.90
2022-08-07T04:00:36.390Z,83.60
2022-08-07T04:03:04.993Z,83.20
2022-08-07T04:05:40.348Z,83.70
2022-08-07T04:08:16.308Z,83.40
2022-08-07T04:10:54.562Z,83.70
2022-08-07T04:14:09.284Z,84.40
2022-08-07T04:16:31.311Z,83.70
2022-08-07T04:19:04.079Z,84.00
2022-08-07T04:21:40.013Z,84.70
2022-08-07T04:24:33.898Z,85.30
2022-08-07T04:27:03.130Z,84.30
2022-08-07T04:29:57.135Z,85.00
2022-08-07T04:32:18.774Z,84.60
2022-08-07T04:35:03.912Z,84.60
2022-08-07T04:37:52.954Z,85.00
2022-08-07T04:40:20.822Z,85.70
2022-08-07T04:42:52.385Z,85.20
2022-08-07T04:45:57.905Z,85.10
2022-08-07T04:48:17.574Z,85.00
2022-08-07T04:50:56.509Z,84.80
2022-08-07T04:54:05.582Z,85.80
2022-08-07T04:58:11.029Z,84.90
2022-08-07T05:00:11.431Z,85.20
2022-08-07T05:02:48.913Z,85.40
2022-08-07T05:05:53.027Z,85.30
2022-08-07T05:08:59.327Z,85.70
2022-08-07T05:11:56.800Z,85.90
2022-08-07T05:14:55.367Z,85.80
2022-08-07T05:17:52.123Z,86.10
2022-08-07T05:20:09.863Z,85.60
2022-08-07T05:22:39.661Z,86.00
2022-08-07T05:25:11.825Z,85.70
2022-08-07T05:28:16.733Z,85.80
2022-08-07T05:30:44.661Z,85.90
2022-08-07T05:33:15.876Z,86.90
2022-08-07T05:35:45.745Z,86.40
2022-08-07T05:38:59.789Z,86.30
2022-08-07T05:41:12.420Z,86.10
2022-08-07T05:44:07.613Z,85.80
2022-08-07T05:46:38.445Z,86.80
2022-08-07T05:49:11.654Z,86.20
2022-08-07T05:51:42.176Z,86.00
2022-08-07T05:54:30.273Z,86.10
2022-08-07T05:56:58.013Z,86.30
2022-08-07T05:59:27.536Z,86.60
2022-08-07T06:01:57.339Z,87.00
2022-08-07T06:04:29.774Z,85.80
2022-08-07T06:07:03.818Z,85.40
2022-08-07T06:10:03.741Z,85.90
2022-08-07T06:12:21.142Z,86.20
2022-08-07T06:15:05.335Z,85.50
2022-08-07T06:17:38.051Z,85.40
2022-08-07T06:20:12.256Z,85.70
2022-08-07T06:22:42.357Z,86.10
2022-08-07T06:25:34.947Z,85.80
2022-08-07T06:28:08.219Z,85.80
2022-08-07T06:30:37.520Z,86.40
2022-08-07T06:33:15.605Z,86.90
2022-08-07T06:35:48.167Z,85.70
2022-08-07T06:38:30.843Z,86.00
2022-08-07T06:41:01.834Z,85.60
2022-08-07T06:43:39.920Z,85.90
2022-08-07T06:46:12.202Z,86.30
2022-08-07T06:48:42.119Z,85.50
2022-08-07T06:51:31.303Z,85.00
2022-08-07T06:55:28.956Z,85.50
2022-08-07T06:56:54.351Z,85.40
2022-08-07T07:00:13.501Z,85.00
2022-08-07T07:02:49.067Z,85.90
2022-08-07T07:05:08.628Z,85.30
2022-08-07T07:07:59.357Z,85.00
2022-08-07T07:10:33.433Z,84.70
2022-08-07T07:13:43.479Z,86.40
2022-08-07T07:16:19.802Z,84.50
2022-08-07T07:18:54.622Z,84.10
2022-08-07T07:21:26.998Z,83.90
2022-08-07T07:24:12.495Z,84.10
2022-08-07T07:26:49.614Z,83.70
2022-08-07T07:29:55.988Z,84.70
2022-08-07T07:32:14.051Z,83.40
2022-08-07T07:34:55.763Z,83.60
2022-08-07T07:37:49.672Z,82.50
2022-08-07T07:40:17.381Z,83.40
2022-08-07T07:42:47.060Z,82.00
2022-08-07T07:45:24.583Z,81.10
2022-08-07T07:48:11.174Z,82.30
2022-08-07T07:50:40.177Z,82.30
2022-08-07T07:53:20.421Z,82.40
2022-08-07T07:55:54.635Z,80.60
2022-08-07T07:58:29.144Z,81.10
2022-08-07T08:00:57.719Z,81.90
2022-08-07T08:04:10.162Z,82.20
2022-08-07T08:06:13.630Z,80.50
2022-08-07T08:08:43.184Z,80.40
2022-08-07T08:11:16.118Z,80.40
2022-08-07T08:13:53.827Z,80.40
2022-08-07T08:16:30.121Z,79.80
2022-08-07T08:18:58.594Z,79.40
2022-08-07T08:21:55.514Z,79.70
2022-08-07T08:25:04.850Z,80.50
2022-08-07T08:27:40.924Z,79.00
2022-08-07T08:30:24.769Z,79.00
2022-08-07T08:33:01.855Z,78.40
2022-08-07T08:35:39.012Z,78.30
2022-08-07T08:38:12.816Z,78.70
2022-08-07T08:40:46.941Z,78.70
2022-08-07T08:43:55.847Z,77.70
2022-08-07T08:46:50.694Z,78.50
2022-08-07T08:49:32.910Z,76.60
2022-08-07T08:52:13.942Z,77.00
2022-08-07T08:55:54.330Z,75.40
2022-08-07T08:58:24.881Z,73.80
2022-08-07T09:01:15.023Z,74.40
2022-08-07T09:04:07.853Z,73.80
2022-08-07T09:06:52.799Z,73.70
2022-08-07T09:09:57.197Z,73.30
2022-08-07T09:12:33.294Z,72.00
2022-08-07T09:16:23.534Z,73.20
2022-08-07T09:18:27.844Z,71.30
2022-08-07T09:21:34.122Z,71.80
2022-08-07T09:24:58.554Z,69.30
2022-08-07T09:27:38.309Z,69.00
2022-08-07T09:30:28.194Z,68.70
2022-08-07T09:33:05.630Z,70.90
2022-08-07T09:36:04.207Z,69.50
2022-08-07T09:38:36.019Z,69.00
2022-08-07T09:41:08.010Z,68.50
2022-08-07T09:44:06.697Z,68.50
2022-08-07T09:47:51.541Z,68.80
2022-08-07T09:50:18.222Z,68.50
2022-08-07T09:52:55.558Z,67.50
2022-08-07T09:56:03.510Z,67.50
2022-08-07T09:58:56.484Z,67.30
2022-08-07T10:01:50.614Z,66.90
2022-08-07T10:04:46.222Z,66.40
2022-08-07T10:07:49.511Z,66.30
2022-08-07T10:10:48.340Z,67.10
2022-08-07T10:14:00.243Z,66.80
2022-08-07T10:16:38.412Z,67.70
2022-08-07T10:19:40.769Z,66.60
2022-08-07T10:22:43.087Z,67.40
2022-08-07T10:25:42.907Z,67.80
2022-08-07T10:28:26.586Z,67.70
2022-08-07T10:31:31.435Z,67.90
2022-08-07T10:34:27.268Z,67.90
2022-08-07T10:37:26.515Z,66.40
2022-08-07T10:40:16.503Z,66.60
2022-08-07T10:43:00.977Z,66.70
2022-08-07T10:45:45.386Z,66.70
2022-08-07T10:49:02.825Z,67.40
2022-08-07T10:52:02.174Z,66.70
2022-08-07T10:55:20.960Z,66.20
2022-08-07T10:58:31.897Z,65.90
2022-08-07T11:01:19.245Z,66.20
2022-08-07T11:04:31.988Z,66.70
2022-08-07T11:07:15.007Z,66.60
2022-08-07T11:10:07.726Z,66.50
2022-08-07T11:12:43.283Z,66.30
2022-08-07T11:15:31.658Z,66.10
2022-08-07T11:18:03.373Z,65.90
2022-08-07T11:20:39.224Z,65.00
2022-08-07T11:23:38.576Z,64.80
2022-08-07T11:26:17.587Z,64.40
2022-08-07T11:28:55.596Z,65.30
2022-08-07T11:31:35.244Z,64.30
2022-08-07T11:34:06.928Z,65.00
2022-08-07T11:36:49.802Z,64.10
2022-08-07T11:39:59.382Z,64.40
2022-08-07T11:42:41.135Z,63.50
2022-08-07T11:45:23.875Z,64.40
2022-08-07T11:48:29.595Z,64.60
2022-08-07T11:51:09.040Z,65.80
2022-08-07T11:54:10.192Z,65.00
2022-08-07T11:56:56.445Z,64.70
2022-08-07T12:00:11.140Z,64.40
2022-08-07T12:03:41.470Z,64.00
2022-08-07T12:06:39.049Z,64.00
2022-08-07T12:09:39.876Z,65.10
2022-08-07T12:12:12.213Z,64.70
2022-08-07T12:14:56.097Z,65.40
2022-08-07T12:17:36.906Z,64.60
2022-08-07T12:20:20.017Z,64.80
2022-08-07T12:23:14.466Z,64.00
2022-08-07T12:26:23.360Z,63.90
2022-08-07T12:28:53.000Z,63.90
2022-08-07T12:32:01.701Z,64.80
2022-08-07T12:34:36.062Z,64.70
2022-08-07T12:37:08.697Z,65.00
2022-08-07T12:39:50.915Z,64.50
2022-08-07T12:42:27.917Z,63.60
2022-08-07T12:44:58.361Z,63.70
2022-08-07T12:47:37.699Z,64.00
2022-08-07T12:50:38.061Z,64.50
2022-08-07T12:54:03.321Z,65.00
2022-08-07T12:56:38.165Z,66.00
2022-08-07T12:59:08.661Z,64.90
2022-08-07T13:01:56.272Z,65.20
2022-08-07T13:04:49.044Z,64.10
2022-08-07T13:08:11.601Z,64.40
2022-08-07T13:10:52.325Z,64.80
2022-08-07T13:13:57.289Z,65.00
2022-08-07T13:16:37.970Z,65.80
2022-08-07T13:19:50.695Z,63.70
2022-08-07T13:22:33.450Z,63.70
2022-08-07T13:25:29.802Z,64.30
2022-08-07T13:28:12.459Z,64.10
2022-08-07T13:30:52.334Z,64.10
2022-08-07T13:34:31.693Z,64.50
2022-08-07T13:36:35.349Z,65.20
2022-08-07T13:40:32.751Z,64.80
2022-08-07T13:42:19.155Z,64.10
2022-08-07T13:44:55.447Z,63.70
2022-08-07T13:48:05.510Z,62.60
2022-08-07T13:50:35.133Z,63.20
2022-08-07T13:53:21.914Z,63.10
2022-08-07T13:55:54.605Z,64.00
2022-08-07T13:58:56.193Z,63.50
2022-08-07T14:01:26.398Z,63.60
2022-08-07T14:04:08.152Z,63.00
2022-08-07T14:06:39.134Z,63.30
2022-08-07T14:09:17.264Z,63.80
2022-08-07T14:12:04.907Z,63.70
2022-08-07T14:14:48.455Z,63.70
2022-08-07T14:18:12.312Z,63.80
2022-08-07T14:20:42.634Z,63.50
2022-08-07T14:23:59.310Z,63.90
2022-08-07T14:26:23.678Z,63.60
2022-08-07T14:29:04.343Z,63.60
2022-08-07T14:31:42.937Z,64.30
2022-08-07T14:34:22.733Z,63.60
2022-08-07T14:36:56.020Z,63.80
2022-08-07T14:40:15.885Z,63.40
2022-08-07T14:42:18.818Z,62.90
2022-08-07T14:44:52.975Z,63.70
2022-08-07T14:47:21.178Z,64.80
2022-08-07T14:49:56.837Z,64.60
2022-08-07T14:52:28.767Z,64.30
2022-08-07T14:54:58.667Z,64.20
2022-08-07T14:57:54.885Z,63.80
2022-08-07T15:00:20.612Z,64.70
2022-08-07T15:03:16.609Z,64.30
2022-08-07T15:08:50.395Z,64.90
2022-08-07T15:11:52.894Z,65.10
2022-08-07T15:14:21.062Z,64.40
2022-08-07T15:17:00.506Z,63.80
2022-08-07T15:22:31.128Z,64.20
2022-08-07T15:25:18.512Z,64.30
2022-08-07T15:28:18.774Z,64.80
2022-08-07T15:31:05.297Z,64.90
2022-08-07T15:33:33.425Z,65.40
2022-08-07T15:36:05.195Z,65.30
2022-08-07T15:38:51.383Z,65.60
2022-08-07T15:44:17.290Z,65.40
2022-08-07T15:46:51.986Z,66.00
2022-08-07T15:50:05.767Z,66.20
2022-08-07T15:52:17.069Z,65.70
2022-08-07T15:54:49.567Z,65.20
2022-08-07T15:57:39.218Z,65.40
2022-08-07T16:00:08.220Z,65.80
2022-08-07T16:02:47.613Z,65.60
2022-08-07T16:05:22.993Z,66.00
2022-08-07T16:08:31.821Z,66.40
2022-08-07T16:10:48.505Z,65.80
2022-08-07T16:13:57.736Z,65.80
2022-08-07T16:16:48.124Z,65.90
2022-08-07T16:19:16.249Z,65.70
2022-08-07T16:22:17.924Z,66.00
2022-08-07T16:24:59.850Z,65.70
2022-08-07T16:27:40.025Z,66.60
2022-08-07T16:30:30.317Z,65.70
2022-08-07T16:34:03.054Z,65.10
2022-08-07T16:36:20.898Z,64.80
2022-08-07T16:39:06.666Z,65.40
2022-08-07T16:42:01.386Z,65.10
2022-08-07T16:45:15.189Z,64.80
2022-08-07T16:47:58.313Z,65.70
2022-08-07T16:51:13.346Z,65.40
2022-08-07T16:54:01.977Z,65.70
2022-08-07T16:56:53.510Z,65.60
2022-08-07T16:59:55.819Z,65.80
2022-08-07T17:02:51.750Z,65.00
2022-08-07T17:06:18.945Z,64.60
2022-08-07T17:09:08.894Z,64.40
2022-08-07T17:12:01.468Z,64.30
2022-08-07T17:14:41.323Z,64.10
2022-08-07T17:17:46.102Z,65.50
2022-08-07T17:20:30.023Z,64.80
2022-08-07T17:23:19.925Z,64.30
2022-08-07T17:26:03.480Z,64.60
2022-08-07T17:28:38.439Z,64.80
2022-08-07T17:31:17.322Z,65.00
2022-08-07T17:34:18.295Z,65.10
2022-08-07T17:36:58.065Z,65.00
2022-08-07T17:39:58.236Z,64.90
2022-08-07T17:42:58.431Z,65.40
2022-08-07T17:45:35.234Z,65.90
2022-08-07T17:48:30.710Z,66.00
2022-08-07T17:51:49.368Z,66.00
2022-08-07T17:54:53.494Z,66.00
2022-08-07T17:57:56.657Z,65.60
2022-08-07T18:00:34.450Z,66.60
2022-08-07T18:04:04.034Z,67.30
2022-08-07T18:06:38.537Z,66.40
2022-08-07T18:09:08.623Z,66.40
2022-08-07T18:12:19.331Z,65.20
2022-08-07T18:15:08.679Z,65.80
2022-08-07T18:18:44.661Z,65.00
2022-08-07T18:21:08.362Z,66.00
2022-08-07T18:23:43.106Z,65.80
2022-08-07T18:26:17.676Z,67.30
2022-08-07T18:29:00.281Z,66.70
2022-08-07T18:31:49.914Z,66.70
2022-08-07T18:34:37.874Z,68.10
2022-08-07T18:38:55.491Z,67.50
2022-08-07T18:40:53.607Z,67.40
2022-08-07T18:44:05.897Z,66.70
2022-08-07T18:47:00.306Z,66.90
2022-08-07T18:50:32.459Z,65.90
2022-08-07T18:52:55.178Z,67.40
2022-08-07T18:55:42.700Z,66.60
2022-08-07T18:58:59.320Z,66.10
2022-08-07T19:02:31.659Z,65.90
2022-08-07T19:05:15.631Z,65.60
2022-08-07T19:08:06.228Z,66.20
2022-08-07T19:10:49.818Z,66.10
2022-08-07T19:13:46.401Z,67.60
2022-08-07T19:17:04.871Z,67.10
2022-08-07T19:19:58.476Z,67.10
2022-08-07T19:22:55.017Z,67.00
2022-08-07T19:26:22.738Z,67.20
2022-08-07T19:28:56.940Z,66.70
2022-08-07T19:31:42.838Z,66.30
2022-08-07T19:34:06.799Z,67.90
2022-08-07T19:36:40.701Z,66.50
2022-08-07T19:39:09.560Z,67.70
2022-08-07T19:42:05.636Z,66.40
2022-08-07T19:44:37.949Z,68.30
2022-08-07T19:47:14.619Z,67.70
2022-08-07T19:49:58.346Z,66.80
2022-08-07T19:52:31.117Z,67.00
2022-08-07T19:54:59.843Z,66.90
2022-08-07T19:58:03.553Z,67.90
2022-08-07T20:00:29.644Z,67.40
2022-08-07T20:03:33.951Z,68.40
2022-08-07T20:06:04.026Z,68.50
2022-08-07T20:08:38.128Z,67.80
2022-08-07T20:11:12.069Z,67.50
2022-08-07T20:13:53.067Z,67.20
2022-08-07T20:16:35.790Z,67.30
2022-08-07T20:19:06.061Z,68.50
2022-08-07T20:21:42.244Z,67.70
2022-08-07T20:24:24.068Z,68.20
2022-08-07T20:27:01.958Z,67.40
2022-08-07T20:29:49.234Z,67.90
2022-08-07T20:32:39.985Z,67.60
2022-08-07T20:35:21.930Z,67.00
2022-08-07T20:37:58.611Z,67.00
2022-08-07T20:40:33.002Z,68.20
2022-08-07T20:43:03.655Z,66.90
2022-08-07T20:46:27.494Z,68.20
2022-08-07T20:48:30.549Z,67.40
2022-08-07T20:51:04.074Z,67.10
2022-08-07T20:54:03.694Z,68.70
2022-08-07T20:56:30.720Z,69.30
2022-08-07T20:59:03.463Z,70.20
2022-08-07T21:01:45.565Z,67.10
2022-08-07T21:04:25.816Z,67.90
2022-08-07T21:06:58.514Z,67.00
2022-08-07T21:09:52.711Z,67.10
2022-08-07T21:12:31.038Z,67.50
2022-08-07T21:15:03.002Z,67.50
2022-08-07T21:18:03.478Z,67.40
2022-08-07T21:20:29.874Z,66.80
2022-08-07T21:22:59.203Z,66.80
2022-08-07T21:26:13.044Z,66.60
2022-08-07T21:28:51.052Z,66.70
2022-08-07T21:31:50.126Z,66.50
2022-08-07T21:34:32.285Z,66.60
2022-08-07T21:37:11.615Z,67.20
2022-08-07T21:40:35.765Z,66.40
2022-08-07T21:43:10.969Z,67.40
2022-08-07T21:46:07.625Z,66.90
2022-08-07T21:48:55.797Z,67.00
2022-08-07T21:51:51.062Z,67.10
2022-08-07T21:54:38.083Z,66.90
2022-08-07T21:57:31.279Z,66.70
2022-08-07T22:00:22.741Z,66.70
2022-08-07T22:03:30.864Z,67.00
2022-08-07T22:06:30.060Z,66.80
2022-08-07T22:09:07.247Z,67.60
2022-08-07T22:11:53.316Z,66.90
2022-08-07T22:14:36.497Z,67.50
2022-08-07T22:17:06.006Z,68.00
2022-08-07T22:19:41.769Z,67.90
2022-08-07T22:22:21.520Z,67.60
2022-08-07T22:25:08.519Z,69.10
2022-08-07T22:28:31.253Z,68.40
2022-08-07T22:31:56.421Z,68.90
2022-08-07T22:34:12.916Z,70.90
2022-08-07T22:36:53.185Z,70.20
2022-08-07T22:39:35.206Z,70.00
2022-08-07T22:42:53.797Z,70.20
2022-08-07T22:45:11.023Z,70.60
2022-08-07T22:48:55.071Z,72.40
2022-08-07T22:51:36.677Z,71.80
2022-08-07T22:54:28.575Z,71.60
2022-08-07T22:57:05.342Z,72.30
2022-08-07T22:59:38.187Z,72.50
2022-08-07T23:02:27.566Z,72.60
2022-08-07T23:06:09.777Z,72.90
2022-08-07T23:08:55.778Z,73.20
2022-08-07T23:11:59.423Z,74.00
2022-08-07T23:15:07.638Z,73.70
2022-08-07T23:18:01.666Z,74.00
2022-08-07T23:20:53.174Z,74.80
2022-08-07T23:24:06.670Z,75.20
2022-08-07T23:27:01.216Z,75.10
2022-08-07T23:30:38.008Z,74.90
2022-08-07T23:34:34.603Z,76.10
2022-08-07T23:36:17.331Z,75.20
2022-08-07T23:39:12.135Z,75.60
2022-08-07T23:42:01.731Z,76.80
2022-08-07T23:44:46.559Z,75.70
2022-08-07T23:47:30.876Z,76.20
2022-08-07T23:50:19.812Z,76.30
2022-08-07T23:53:08.398Z,77.40
2022-08-07T23:55:52.962Z,76.40
2022-08-07T23:58:38.827Z,76.60
