createdAt,value
2018-09-13T17:40:37.862Z,5.60
2018-09-13T17:43:09.361Z,5.33
2018-09-13T17:45:41.257Z,4.77
2018-09-13T17:48:13.658Z,6.17
2018-09-13T17:50:45.498Z,12.40
2018-09-13T17:53:18.350Z,10.27
2018-09-13T17:55:50.471Z,7.77
2018-09-13T17:58:22.266Z,7.47
2018-09-13T18:00:54.126Z,8.00
2018-09-13T18:03:25.534Z,8.27
2018-09-13T18:05:57.379Z,8.37
2018-09-13T18:08:28.819Z,8.57
2018-09-13T18:11:00.924Z,7.43
2018-09-13T18:13:33.011Z,7.40
2018-09-13T18:16:05.483Z,8.00
2018-09-13T18:18:37.637Z,5.40
2018-09-13T18:21:09.126Z,4.37
2018-09-13T18:23:41.126Z,3.37
2018-09-13T18:26:13.242Z,2.83
2018-09-13T18:28:45.624Z,2.67
2018-09-13T18:31:17.791Z,2.30
2018-09-13T18:33:50.851Z,2.40
2018-09-13T18:36:23.012Z,2.20
2018-09-13T18:38:54.847Z,3.13
2018-09-13T18:41:28.773Z,4.00
2018-09-13T18:43:59.241Z,4.93
2018-09-13T18:46:31.069Z,8.60
2018-09-13T18:49:03.016Z,16.67
2018-09-13T18:51:34.936Z,23.80
2018-09-13T18:54:07.270Z,34.33
2018-09-13T18:56:39.094Z,44.23
2018-09-13T18:59:10.538Z,52.73
2018-09-13T19:01:42.094Z,62.97
2018-09-13T19:04:14.060Z,65.37
2018-09-13T19:06:46.268Z,68.17
2018-09-13T19:09:18.489Z,62.73
2018-09-13T19:11:51.155Z,59.27
2018-09-13T19:14:23.397Z,59.10
2018-09-13T19:16:56.269Z,55.77
2018-09-13T19:19:28.049Z,54.90
2018-09-13T19:22:00.188Z,51.40
2018-09-13T19:24:32.717Z,48.47
2018-09-13T19:27:04.390Z,44.97
2018-09-13T19:29:36.973Z,41.30
2018-09-13T19:32:09.048Z,39.73
2018-09-13T19:34:40.916Z,42.60
2018-09-13T19:37:13.276Z,49.87
2018-09-13T19:39:45.170Z,62.70
2018-09-13T19:42:17.405Z,77.57
2018-09-13T19:44:49.491Z,94.47
2018-09-13T19:47:22.389Z,89.50
2018-09-13T19:51:57.583Z,83.87
2018-09-13T19:54:29.408Z,79.03
2018-09-13T19:57:02.230Z,75.17
2018-09-13T19:59:34.110Z,71.33
2018-09-13T20:02:05.701Z,67.83
2018-09-13T20:04:37.284Z,68.50
2018-09-13T20:07:11.292Z,67.87
2018-09-13T20:09:40.937Z,66.90
2018-09-13T20:12:14.081Z,66.53
2018-09-13T20:14:46.291Z,59.17
2018-09-13T20:17:18.085Z,56.87
2018-09-13T20:19:50.358Z,55.90
2018-09-13T20:22:22.548Z,57.40
2018-09-13T20:24:57.988Z,63.20
2018-09-13T20:27:35.617Z,68.70
2018-09-13T20:30:08.533Z,68.50
