createdAt,value
2019-05-19T00:02:14.937Z,24.30
2019-05-19T00:06:40.275Z,22.55
2019-05-19T00:11:04.311Z,23.03
2019-05-19T00:15:28.788Z,25.37
2019-05-19T00:19:52.854Z,25.57
2019-05-19T00:24:17.028Z,25.30
2019-05-19T00:28:40.994Z,24.73
2019-05-19T00:33:05.794Z,25.12
2019-05-19T00:37:29.931Z,28.97
2019-05-19T00:41:53.803Z,31.27
2019-05-19T00:46:18.084Z,39.60
2019-05-19T00:50:42.534Z,29.13
2019-05-19T00:55:06.984Z,31.90
2019-05-19T00:59:31.230Z,32.43
2019-05-19T01:03:55.091Z,32.23
2019-05-19T01:08:19.331Z,29.60
2019-05-19T01:12:43.353Z,29.00
2019-05-19T01:17:07.692Z,28.70
2019-05-19T01:21:31.954Z,28.53
2019-05-19T01:25:56.041Z,29.13
2019-05-19T01:30:20.446Z,26.67
2019-05-19T01:34:44.427Z,28.87
2019-05-19T01:39:08.706Z,31.93
2019-05-19T01:43:32.519Z,23.30
2019-05-19T01:47:56.708Z,24.53
2019-05-19T01:52:22.699Z,24.97
2019-05-19T01:56:47.314Z,27.77
2019-05-19T02:01:11.815Z,23.83
2019-05-19T02:05:35.942Z,24.13
2019-05-19T02:10:01.488Z,24.20
2019-05-19T02:14:26.727Z,27.60
2019-05-19T02:18:50.770Z,28.17
2019-05-19T02:23:14.854Z,26.23
2019-05-19T02:27:38.825Z,26.47
2019-05-19T02:32:03.898Z,29.70
2019-05-19T02:36:27.737Z,26.37
2019-05-19T02:40:54.694Z,26.80
2019-05-19T02:45:19.523Z,29.13
2019-05-19T02:49:45.562Z,26.67
2019-05-19T02:54:10.009Z,26.97
2019-05-19T02:58:35.141Z,24.67
2019-05-19T03:02:59.040Z,24.30
2019-05-19T03:07:23.675Z,26.75
2019-05-19T03:11:47.735Z,26.40
2019-05-19T03:16:11.611Z,27.27
2019-05-19T03:20:35.496Z,26.40
2019-05-19T03:25:01.319Z,27.63
2019-05-19T03:29:30.932Z,29.57
2019-05-19T03:33:55.107Z,26.77
2019-05-19T03:38:19.039Z,28.30
2019-05-19T03:42:43.243Z,28.40
2019-05-19T03:47:07.113Z,27.40
2019-05-19T03:51:32.003Z,24.90
2019-05-19T03:55:56.578Z,25.87
2019-05-19T04:00:21.265Z,26.80
2019-05-19T04:04:45.115Z,28.77
2019-05-19T04:09:09.077Z,26.67
2019-05-19T04:13:33.196Z,25.80
2019-05-19T04:17:56.993Z,29.27
2019-05-19T04:22:21.286Z,26.42
2019-05-19T04:26:45.460Z,30.63
2019-05-19T04:31:09.683Z,26.83
2019-05-19T04:35:33.684Z,29.73
2019-05-19T04:39:57.742Z,27.00
2019-05-19T04:44:22.084Z,30.03
2019-05-19T04:48:49.583Z,30.30
2019-05-19T04:53:13.556Z,34.87
2019-05-19T04:57:37.582Z,30.30
2019-05-19T05:02:01.922Z,26.53
2019-05-19T05:06:27.208Z,32.63
2019-05-19T05:10:51.287Z,35.70
2019-05-19T05:15:16.228Z,35.50
2019-05-19T05:19:40.037Z,30.10
2019-05-19T05:24:05.666Z,32.86
2019-05-19T05:28:29.698Z,28.67
2019-05-19T05:32:53.577Z,28.80
2019-05-19T05:37:17.922Z,28.12
2019-05-19T05:41:41.962Z,31.47
2019-05-19T05:46:05.852Z,32.00
2019-05-19T05:50:33.866Z,32.87
2019-05-19T05:54:57.934Z,32.97
2019-05-19T05:59:21.887Z,31.63
2019-05-19T06:03:46.636Z,31.70
2019-05-19T06:08:12.037Z,33.37
2019-05-19T06:12:36.253Z,33.23
2019-05-19T06:17:01.109Z,32.73
2019-05-19T06:21:24.921Z,34.97
2019-05-19T06:25:48.780Z,33.80
2019-05-19T06:30:13.352Z,32.33
2019-05-19T06:34:37.512Z,33.00
2019-05-19T06:39:01.700Z,28.77
2019-05-19T06:43:26.885Z,28.43
2019-05-19T06:47:51.012Z,30.10
2019-05-19T06:52:15.199Z,30.07
2019-05-19T06:56:39.080Z,30.53
2019-05-19T07:01:02.974Z,29.50
2019-05-19T07:05:27.155Z,31.20
2019-05-19T07:09:58.432Z,33.05
2019-05-19T07:14:17.723Z,30.37
2019-05-19T07:18:41.590Z,29.87
2019-05-19T07:23:05.914Z,27.07
2019-05-19T07:27:29.979Z,27.43
2019-05-19T07:31:53.865Z,24.90
2019-05-19T07:36:18.357Z,24.03
2019-05-19T07:40:42.552Z,23.47
2019-05-19T07:45:07.448Z,24.03
2019-05-19T07:49:32.740Z,24.43
2019-05-19T07:53:56.666Z,26.97
2019-05-19T07:58:20.919Z,23.57
2019-05-19T08:02:45.364Z,23.53
2019-05-19T08:07:09.869Z,22.67
2019-05-19T08:11:34.064Z,21.37
2019-05-19T08:15:57.988Z,21.47
2019-05-19T08:20:21.977Z,19.27
2019-05-19T08:24:46.025Z,18.00
2019-05-19T08:29:10.866Z,16.33
2019-05-19T08:33:34.974Z,22.47
2019-05-19T08:37:58.927Z,21.53
2019-05-19T08:42:25.249Z,22.52
2019-05-19T08:46:49.132Z,23.40
2019-05-19T08:51:13.950Z,22.50
2019-05-19T08:55:37.830Z,24.13
2019-05-19T09:00:02.304Z,21.60
2019-05-19T09:04:27.149Z,23.00
2019-05-19T09:08:51.033Z,21.20
2019-05-19T09:13:15.209Z,20.30
2019-05-19T09:17:39.107Z,16.63
2019-05-19T09:22:03.069Z,14.80
2019-05-19T09:26:27.430Z,11.17
2019-05-19T09:30:51.698Z,8.07
2019-05-19T09:35:16.018Z,8.13
2019-05-19T09:39:40.059Z,10.27
2019-05-19T09:44:06.099Z,8.40
2019-05-19T09:48:30.303Z,5.47
2019-05-19T09:52:54.171Z,5.97
2019-05-19T09:57:17.978Z,8.50
2019-05-19T10:01:42.865Z,6.90
2019-05-19T10:06:06.833Z,8.47
2019-05-19T10:11:14.788Z,8.87
2019-05-19T10:15:38.562Z,7.57
2019-05-19T10:20:03.070Z,6.13
2019-05-19T10:24:27.459Z,5.53
2019-05-19T10:28:51.366Z,5.60
2019-05-19T10:33:16.769Z,5.67
2019-05-19T10:37:41.572Z,5.57
2019-05-19T10:42:05.918Z,5.20
2019-05-19T10:46:30.134Z,5.43
2019-05-19T10:50:54.153Z,4.97
2019-05-19T10:55:18.181Z,6.37
2019-05-19T10:59:42.557Z,5.27
2019-05-19T11:04:06.746Z,6.63
2019-05-19T11:08:31.545Z,5.07
2019-05-19T11:12:56.450Z,5.37
2019-05-19T11:17:20.926Z,5.07
2019-05-19T11:21:45.101Z,5.90
2019-05-19T11:26:09.009Z,5.87
2019-05-19T11:30:32.896Z,5.20
2019-05-19T11:34:56.998Z,5.90
2019-05-19T11:39:20.803Z,5.77
2019-05-19T11:43:44.633Z,5.13
2019-05-19T11:48:08.581Z,4.87
2019-05-19T11:52:32.546Z,5.47
2019-05-19T11:56:56.789Z,6.30
2019-05-19T12:01:31.565Z,6.07
2019-05-19T12:05:56.508Z,5.70
2019-05-19T12:10:20.691Z,5.10
2019-05-19T12:14:44.584Z,6.53
2019-05-19T12:19:08.794Z,6.33
2019-05-19T12:23:32.663Z,6.53
2019-05-19T12:27:56.564Z,5.97
2019-05-19T12:32:20.753Z,6.00
2019-05-19T12:36:44.631Z,6.07
2019-05-19T12:41:08.826Z,6.53
2019-05-19T12:45:32.823Z,6.20
2019-05-19T12:49:57.920Z,11.87
2019-05-19T12:54:27.651Z,8.10
2019-05-19T12:58:51.743Z,6.13
2019-05-19T13:03:15.651Z,6.17
2019-05-19T13:07:41.752Z,7.00
2019-05-19T13:12:06.524Z,7.47
2019-05-19T13:16:30.346Z,7.40
2019-05-19T13:20:54.842Z,6.40
2019-05-19T13:25:18.737Z,6.80
2019-05-19T13:29:48.494Z,6.53
2019-05-19T13:34:13.635Z,6.05
2019-05-19T13:38:37.782Z,6.67
2019-05-19T13:43:01.983Z,6.00
2019-05-19T13:47:27.163Z,6.43
2019-05-19T13:51:52.900Z,5.97
2019-05-19T13:56:19.495Z,6.33
2019-05-19T14:00:43.653Z,6.10
2019-05-19T14:05:09.793Z,5.37
2019-05-19T14:09:39.591Z,5.13
2019-05-19T14:14:03.678Z,5.43
2019-05-19T14:18:27.799Z,5.23
2019-05-19T14:22:52.056Z,4.70
2019-05-19T14:27:28.725Z,6.43
2019-05-19T14:31:42.249Z,5.90
2019-05-19T14:36:06.435Z,4.37
2019-05-19T14:40:30.915Z,4.67
2019-05-19T14:44:55.436Z,4.90
2019-05-19T14:49:19.621Z,4.67
2019-05-19T14:53:43.809Z,5.23
2019-05-19T14:58:08.645Z,5.10
2019-05-19T15:02:32.562Z,5.43
2019-05-19T15:06:56.405Z,6.50
2019-05-19T15:11:20.583Z,6.30
2019-05-19T15:15:44.774Z,6.90
2019-05-19T15:20:10.441Z,6.40
2019-05-19T15:24:34.376Z,6.20
2019-05-19T15:28:58.582Z,6.23
2019-05-19T15:33:24.706Z,6.42
2019-05-19T15:37:48.806Z,6.90
2019-05-19T15:42:13.018Z,7.17
2019-05-19T15:46:37.893Z,7.27
2019-05-19T15:51:03.312Z,7.10
2019-05-19T15:55:27.816Z,6.30
2019-05-19T15:59:51.997Z,6.37
2019-05-19T16:04:16.429Z,7.17
2019-05-19T16:08:40.924Z,6.37
2019-05-19T16:13:06.131Z,8.43
2019-05-19T16:17:31.465Z,6.00
2019-05-19T16:21:55.732Z,6.17
2019-05-19T16:26:19.784Z,7.07
2019-05-19T16:30:44.045Z,5.73
2019-05-19T16:39:37.990Z,6.10
2019-05-19T16:44:02.294Z,7.20
2019-05-19T16:48:26.648Z,7.47
2019-05-19T16:52:51.161Z,7.37
2019-05-19T16:57:15.338Z,6.63
2019-05-19T17:01:39.535Z,6.30
2019-05-19T17:06:04.134Z,6.80
2019-05-19T17:10:28.238Z,7.57
2019-05-19T17:14:52.437Z,7.23
2019-05-19T17:19:17.537Z,7.03
2019-05-19T17:23:43.798Z,6.93
2019-05-19T17:28:08.152Z,7.17
2019-05-19T17:32:32.588Z,7.40
2019-05-19T17:36:56.453Z,7.73
2019-05-19T17:41:21.671Z,6.83
2019-05-19T17:45:45.768Z,7.73
2019-05-19T17:50:10.646Z,8.30
2019-05-19T17:54:35.857Z,7.47
2019-05-19T17:59:14.535Z,7.20
2019-05-19T18:03:27.627Z,6.30
2019-05-19T18:07:51.666Z,7.07
2019-05-19T18:12:15.943Z,6.25
2019-05-19T18:16:40.047Z,6.23
2019-05-19T18:21:04.317Z,5.87
2019-05-19T18:25:28.457Z,8.17
2019-05-19T18:29:53.796Z,8.23
2019-05-19T18:34:18.050Z,8.75
2019-05-19T18:38:42.326Z,8.47
2019-05-19T18:43:06.704Z,7.47
2019-05-19T18:47:31.630Z,8.07
2019-05-19T18:51:56.091Z,8.50
2019-05-19T18:56:20.265Z,7.70
2019-05-19T19:00:44.398Z,7.97
2019-05-19T19:05:09.911Z,8.43
2019-05-19T19:09:34.673Z,7.83
2019-05-19T19:13:59.480Z,8.40
2019-05-19T19:18:23.977Z,8.40
2019-05-19T19:22:48.170Z,7.83
2019-05-19T19:27:12.372Z,8.90
2019-05-19T19:31:47.977Z,9.87
2019-05-19T19:36:03.202Z,9.57
2019-05-19T19:40:31.142Z,9.00
2019-05-19T19:44:55.588Z,10.28
2019-05-19T19:49:20.702Z,8.38
2019-05-19T19:53:45.794Z,9.40
2019-05-19T19:58:09.704Z,10.43
2019-05-19T20:02:33.900Z,8.80
2019-05-19T20:06:57.769Z,9.33
2019-05-19T20:11:21.963Z,9.25
2019-05-19T20:15:45.876Z,9.00
2019-05-19T20:20:10.186Z,9.97
2019-05-19T20:24:34.557Z,9.47
2019-05-19T20:28:58.741Z,10.23
2019-05-19T20:33:22.949Z,10.53
2019-05-19T20:37:47.090Z,10.83
2019-05-19T20:42:11.527Z,10.25
2019-05-19T20:46:36.134Z,10.33
2019-05-19T20:51:00.039Z,11.47
2019-05-19T20:55:24.222Z,11.33
2019-05-19T20:59:49.651Z,11.37
2019-05-19T21:04:14.738Z,10.60
2019-05-19T21:08:42.724Z,11.00
2019-05-19T21:13:07.134Z,10.90
2019-05-19T21:17:31.327Z,11.30
2019-05-19T21:21:55.839Z,11.23
2019-05-19T21:26:21.261Z,12.73
2019-05-19T21:30:45.122Z,12.10
2019-05-19T21:35:09.516Z,12.07
2019-05-19T21:39:33.839Z,12.97
2019-05-19T21:43:57.638Z,12.80
2019-05-19T21:48:32.419Z,12.93
2019-05-19T21:52:57.465Z,10.90
2019-05-19T21:57:21.740Z,12.60
2019-05-19T22:01:45.941Z,11.90
2019-05-19T22:06:10.169Z,11.53
2019-05-19T22:10:34.317Z,11.40
2019-05-19T22:14:58.730Z,13.25
2019-05-19T22:19:22.821Z,13.03
2019-05-19T22:23:46.634Z,12.10
2019-05-19T22:28:15.623Z,10.50
2019-05-19T22:32:40.734Z,12.57
2019-05-19T22:37:05.669Z,12.37
2019-05-19T22:41:29.474Z,11.43
2019-05-19T22:45:53.586Z,10.73
2019-05-19T22:50:18.487Z,9.80
2019-05-19T22:54:42.928Z,10.93
2019-05-19T22:59:19.307Z,10.90
2019-05-19T23:03:33.796Z,10.17
2019-05-19T23:07:58.872Z,11.13
2019-05-19T23:12:22.688Z,12.07
2019-05-19T23:16:46.650Z,10.93
2019-05-19T23:21:10.864Z,11.90
2019-05-19T23:25:35.981Z,11.07
2019-05-19T23:29:59.854Z,10.90
2019-05-19T23:34:24.113Z,11.37
2019-05-19T23:38:48.375Z,11.97
2019-05-19T23:43:12.503Z,12.50
2019-05-19T23:47:36.390Z,11.30
2019-05-19T23:52:00.506Z,11.60
2019-05-19T23:56:24.727Z,13.90
