createdAt,value
2023-01-31T00:00:26.480Z,2.05
2023-01-31T00:02:52.855Z,1.73
2023-01-31T00:05:20.491Z,1.98
2023-01-31T00:07:47.839Z,2.15
2023-01-31T00:10:14.502Z,2.15
2023-01-31T00:12:40.883Z,1.80
2023-01-31T00:15:07.570Z,1.80
2023-01-31T00:17:33.907Z,1.50
2023-01-31T00:20:00.357Z,2.20
2023-01-31T00:22:26.772Z,1.70
2023-01-31T00:24:53.197Z,2.00
2023-01-31T00:27:19.766Z,2.20
2023-01-31T00:29:46.124Z,1.90
2023-01-31T00:32:12.495Z,1.92
2023-01-31T00:34:38.852Z,1.65
2023-01-31T00:37:05.378Z,1.77
2023-01-31T00:39:31.724Z,1.88
2023-01-31T00:41:58.105Z,1.70
2023-01-31T00:44:24.514Z,2.08
2023-01-31T00:46:51.011Z,1.95
2023-01-31T00:49:17.370Z,2.05
2023-01-31T00:51:44.829Z,1.73
2023-01-31T00:54:11.354Z,1.55
2023-01-31T00:56:38.374Z,1.55
2023-01-31T00:59:08.503Z,1.73
2023-01-31T01:01:35.980Z,1.48
2023-01-31T01:04:02.601Z,1.92
2023-01-31T01:06:29.163Z,1.65
2023-01-31T01:08:56.375Z,2.15
2023-01-31T01:11:24.549Z,2.00
2023-01-31T01:13:51.220Z,1.70
2023-01-31T01:16:21.408Z,2.00
2023-01-31T01:18:49.231Z,2.45
2023-01-31T01:21:23.207Z,1.95
2023-01-31T01:23:49.842Z,1.88
2023-01-31T01:26:16.197Z,1.60
2023-01-31T01:28:42.778Z,1.65
2023-01-31T01:31:09.914Z,1.92
2023-01-31T01:33:36.697Z,1.85
2023-01-31T01:36:04.307Z,2.47
2023-01-31T01:38:31.352Z,1.90
2023-01-31T01:40:57.716Z,1.70
2023-01-31T01:43:39.057Z,1.58
2023-01-31T01:46:05.407Z,2.05
2023-01-31T01:48:32.496Z,1.58
2023-01-31T01:50:59.369Z,1.80
2023-01-31T01:53:28.329Z,1.42
2023-01-31T01:56:01.391Z,1.52
2023-01-31T01:58:48.015Z,1.33
2023-01-31T02:01:16.785Z,1.35
2023-01-31T02:03:44.957Z,1.55
2023-01-31T02:06:11.659Z,1.88
2023-01-31T02:08:39.648Z,1.10
2023-01-31T02:11:05.931Z,1.48
2023-01-31T02:13:34.568Z,1.75
2023-01-31T02:16:00.962Z,1.65
2023-01-31T02:18:27.951Z,1.73
2023-01-31T02:20:54.306Z,1.88
2023-01-31T02:23:20.772Z,1.58
2023-01-31T02:25:53.074Z,1.20
2023-01-31T02:28:28.857Z,1.90
2023-01-31T02:31:13.776Z,1.58
2023-01-31T02:33:51.586Z,1.40
2023-01-31T02:36:17.938Z,1.88
2023-01-31T02:39:06.951Z,1.38
2023-01-31T02:41:42.195Z,2.28
2023-01-31T02:44:30.287Z,1.90
2023-01-31T02:47:11.679Z,1.67
2023-01-31T02:49:46.383Z,1.52
2023-01-31T02:52:16.295Z,1.63
2023-01-31T02:55:24.844Z,1.80
2023-01-31T02:57:53.098Z,2.13
2023-01-31T03:00:20.008Z,1.35
2023-01-31T03:02:46.524Z,1.60
2023-01-31T03:05:16.813Z,2.22
2023-01-31T03:07:46.400Z,1.70
2023-01-31T03:10:12.831Z,1.85
2023-01-31T03:12:39.175Z,1.90
2023-01-31T03:15:25.807Z,1.70
2023-01-31T03:17:58.357Z,1.65
2023-01-31T03:20:24.672Z,1.92
2023-01-31T03:22:53.483Z,1.60
2023-01-31T03:25:22.579Z,1.65
2023-01-31T03:27:52.727Z,1.50
2023-01-31T03:30:22.411Z,1.58
2023-01-31T03:33:04.019Z,1.58
2023-01-31T03:35:31.941Z,1.27
2023-01-31T03:38:06.331Z,1.58
2023-01-31T03:40:41.443Z,1.30
2023-01-31T03:43:31.868Z,1.98
2023-01-31T03:46:11.728Z,1.48
2023-01-31T03:48:41.366Z,2.03
2023-01-31T03:51:09.519Z,1.70
2023-01-31T03:53:41.444Z,1.88
2023-01-31T03:56:17.923Z,1.73
2023-01-31T03:58:47.631Z,1.42
2023-01-31T04:01:15.274Z,1.73
2023-01-31T04:03:44.065Z,2.05
2023-01-31T04:06:10.711Z,2.05
2023-01-31T04:08:37.398Z,1.48
2023-01-31T04:11:05.357Z,1.60
2023-01-31T04:13:32.220Z,1.73
2023-01-31T04:15:58.656Z,1.58
2023-01-31T04:18:25.059Z,1.48
2023-01-31T04:20:51.512Z,1.88
2023-01-31T04:23:18.903Z,1.55
2023-01-31T04:25:45.581Z,2.33
2023-01-31T04:28:12.142Z,1.48
2023-01-31T04:30:38.513Z,1.73
2023-01-31T04:33:04.877Z,1.85
2023-01-31T04:35:32.001Z,2.00
2023-01-31T04:37:58.490Z,2.03
2023-01-31T04:40:24.893Z,1.92
2023-01-31T04:42:51.309Z,1.63
2023-01-31T04:45:18.078Z,1.92
2023-01-31T04:47:44.757Z,2.00
2023-01-31T04:50:11.292Z,1.83
2023-01-31T04:52:37.772Z,1.52
2023-01-31T04:55:04.314Z,1.65
2023-01-31T04:57:30.938Z,1.67
2023-01-31T04:59:57.278Z,1.50
2023-01-31T05:02:23.775Z,1.30
2023-01-31T05:04:50.279Z,1.73
2023-01-31T05:07:16.606Z,1.63
2023-01-31T05:09:44.007Z,2.03
2023-01-31T05:12:10.403Z,1.98
2023-01-31T05:14:36.990Z,1.70
2023-01-31T05:17:03.522Z,2.47
2023-01-31T05:19:29.852Z,1.50
2023-01-31T05:21:58.996Z,1.52
2023-01-31T05:24:26.945Z,1.92
2023-01-31T05:26:56.624Z,2.35
2023-01-31T05:29:23.219Z,2.05
2023-01-31T05:31:57.045Z,1.33
2023-01-31T05:34:25.312Z,2.20
2023-01-31T05:36:52.173Z,1.73
2023-01-31T05:39:18.568Z,1.80
2023-01-31T05:41:45.053Z,1.92
2023-01-31T05:44:11.592Z,1.80
2023-01-31T05:46:38.365Z,1.98
2023-01-31T05:49:04.926Z,1.33
2023-01-31T05:51:31.400Z,1.67
2023-01-31T05:53:57.786Z,1.80
2023-01-31T05:56:24.171Z,2.20
2023-01-31T05:58:51.124Z,1.95
2023-01-31T06:01:18.188Z,1.30
2023-01-31T06:03:44.558Z,1.95
2023-01-31T06:06:10.967Z,1.55
2023-01-31T06:08:37.289Z,2.08
2023-01-31T06:11:07.266Z,1.42
2023-01-31T06:13:33.859Z,1.52
2023-01-31T06:16:00.741Z,1.80
2023-01-31T06:18:27.177Z,1.88
2023-01-31T06:20:53.538Z,1.60
2023-01-31T06:23:19.987Z,1.80
2023-01-31T06:25:55.770Z,1.48
2023-01-31T06:28:22.552Z,1.35
2023-01-31T06:30:49.260Z,1.70
2023-01-31T06:33:15.736Z,3.30
2023-01-31T06:35:42.065Z,2.58
2023-01-31T06:38:09.063Z,2.35
2023-01-31T06:40:36.553Z,2.10
2023-01-31T06:43:02.945Z,2.47
2023-01-31T06:45:29.452Z,2.78
2023-01-31T06:47:56.112Z,2.65
2023-01-31T06:50:23.028Z,2.20
2023-01-31T06:52:49.345Z,2.22
2023-01-31T06:55:15.804Z,1.98
2023-01-31T06:57:48.865Z,2.33
2023-01-31T07:00:15.999Z,1.92
2023-01-31T07:02:42.399Z,2.88
2023-01-31T07:05:08.928Z,1.70
2023-01-31T07:07:35.271Z,2.25
2023-01-31T07:10:01.677Z,1.70
2023-01-31T07:12:28.136Z,1.60
2023-01-31T07:14:54.613Z,1.58
2023-01-31T07:17:21.192Z,2.60
2023-01-31T07:19:47.647Z,2.05
2023-01-31T07:22:14.084Z,1.38
2023-01-31T07:24:40.562Z,1.50
2023-01-31T07:27:07.097Z,1.65
2023-01-31T07:29:33.614Z,1.65
2023-01-31T07:32:00.189Z,1.40
2023-01-31T07:34:26.695Z,1.45
2023-01-31T07:36:53.096Z,1.70
2023-01-31T07:39:19.639Z,2.28
2023-01-31T07:41:45.956Z,1.35
2023-01-31T07:44:12.333Z,1.60
2023-01-31T07:46:40.172Z,1.40
2023-01-31T07:49:06.819Z,1.30
2023-01-31T07:51:33.330Z,1.42
2023-01-31T07:53:59.715Z,1.40
2023-01-31T07:56:26.090Z,1.38
2023-01-31T07:58:52.428Z,1.67
2023-01-31T08:01:38.570Z,2.10
2023-01-31T08:04:19.940Z,1.90
2023-01-31T08:06:48.210Z,1.52
2023-01-31T08:09:14.719Z,1.80
2023-01-31T08:11:41.166Z,1.67
2023-01-31T08:14:08.693Z,1.58
2023-01-31T08:16:36.480Z,1.35
2023-01-31T08:19:03.446Z,1.38
2023-01-31T08:21:29.836Z,1.48
2023-01-31T08:23:59.053Z,1.27
2023-01-31T08:26:25.413Z,1.58
2023-01-31T08:28:53.904Z,1.52
2023-01-31T08:31:22.462Z,1.50
2023-01-31T08:33:51.404Z,1.45
2023-01-31T08:36:19.248Z,1.23
2023-01-31T08:38:46.456Z,1.90
2023-01-31T08:41:13.375Z,1.60
2023-01-31T08:43:54.194Z,1.50
2023-01-31T08:46:23.518Z,1.70
2023-01-31T08:48:52.614Z,1.55
2023-01-31T08:51:19.200Z,1.17
2023-01-31T08:53:46.107Z,1.55
2023-01-31T08:56:13.256Z,1.17
2023-01-31T08:58:41.971Z,1.25
2023-01-31T09:01:09.596Z,1.27
2023-01-31T09:03:36.033Z,1.17
2023-01-31T09:06:03.323Z,1.20
2023-01-31T09:08:30.189Z,1.40
2023-01-31T09:10:57.410Z,1.45
2023-01-31T09:13:24.434Z,1.30
2023-01-31T09:16:00.218Z,1.48
2023-01-31T09:18:27.175Z,1.35
2023-01-31T09:20:53.569Z,1.30
2023-01-31T09:23:20.349Z,1.30
2023-01-31T09:25:53.781Z,1.33
2023-01-31T09:28:20.629Z,1.60
2023-01-31T09:30:47.487Z,1.50
2023-01-31T09:33:13.932Z,1.52
2023-01-31T09:35:40.254Z,1.20
2023-01-31T09:38:06.634Z,1.35
2023-01-31T09:40:34.656Z,1.33
2023-01-31T09:43:02.950Z,1.38
2023-01-31T09:45:34.142Z,1.52
2023-01-31T09:48:01.323Z,1.40
2023-01-31T09:50:36.841Z,1.30
2023-01-31T09:55:29.570Z,1.65
2023-01-31T09:57:55.882Z,0.98
2023-01-31T10:00:25.942Z,1.58
2023-01-31T10:02:52.558Z,1.67
2023-01-31T10:05:29.784Z,1.67
2023-01-31T10:08:14.716Z,1.38
2023-01-31T10:10:50.924Z,1.15
2023-01-31T10:13:20.876Z,1.40
2023-01-31T10:16:13.721Z,2.33
2023-01-31T10:18:45.315Z,1.42
2023-01-31T10:21:19.089Z,1.75
2023-01-31T10:23:49.082Z,1.52
2023-01-31T10:26:20.903Z,1.42
2023-01-31T10:29:02.271Z,1.80
2023-01-31T10:31:32.162Z,1.38
2023-01-31T10:34:07.301Z,1.55
2023-01-31T10:36:40.574Z,1.60
2023-01-31T10:39:06.935Z,1.55
2023-01-31T10:41:43.498Z,1.90
2023-01-31T10:44:18.153Z,1.77
2023-01-31T10:46:44.550Z,1.50
2023-01-31T10:49:11.063Z,1.73
2023-01-31T10:51:37.585Z,1.98
2023-01-31T10:54:09.339Z,1.40
2023-01-31T10:56:37.871Z,1.70
2023-01-31T10:59:12.163Z,1.88
2023-01-31T11:01:38.742Z,1.83
2023-01-31T11:04:26.017Z,1.50
2023-01-31T11:06:53.144Z,1.90
2023-01-31T11:09:22.065Z,2.08
2023-01-31T11:11:56.653Z,2.17
2023-01-31T11:14:23.246Z,1.80
2023-01-31T11:16:50.345Z,2.38
2023-01-31T11:19:27.553Z,1.70
2023-01-31T11:21:54.569Z,1.90
2023-01-31T11:24:25.219Z,2.20
2023-01-31T11:26:51.645Z,1.80
2023-01-31T11:29:20.665Z,2.30
2023-01-31T11:31:47.768Z,1.95
2023-01-31T11:34:24.282Z,2.40
2023-01-31T11:36:51.030Z,1.92
2023-01-31T11:39:23.106Z,2.15
2023-01-31T11:41:49.533Z,2.33
2023-01-31T11:44:19.769Z,2.03
2023-01-31T11:46:54.505Z,2.72
2023-01-31T11:49:29.322Z,2.08
2023-01-31T11:51:56.903Z,2.22
2023-01-31T11:54:26.967Z,2.38
2023-01-31T11:56:55.634Z,2.45
2023-01-31T11:59:25.395Z,2.00
2023-01-31T12:01:53.407Z,2.47
2023-01-31T12:04:32.702Z,3.25
2023-01-31T12:07:01.889Z,2.40
2023-01-31T12:09:29.826Z,2.45
2023-01-31T12:11:56.239Z,2.80
2023-01-31T12:14:25.058Z,2.65
2023-01-31T12:16:54.410Z,2.60
2023-01-31T12:19:26.222Z,2.45
2023-01-31T12:21:58.934Z,2.95
2023-01-31T12:24:25.254Z,2.72
2023-01-31T12:26:54.600Z,2.60
2023-01-31T12:29:47.588Z,2.65
2023-01-31T12:32:23.486Z,3.17
2023-01-31T12:35:00.175Z,3.22
2023-01-31T12:37:37.906Z,3.80
2023-01-31T12:40:11.921Z,3.80
2023-01-31T12:42:52.640Z,4.00
2023-01-31T12:45:37.982Z,4.05
2023-01-31T12:48:23.098Z,4.03
2023-01-31T12:50:49.884Z,3.38
2023-01-31T12:53:16.266Z,4.10
2023-01-31T12:55:48.873Z,4.10
2023-01-31T12:58:34.134Z,4.20
2023-01-31T13:01:17.708Z,3.28
2023-01-31T13:03:56.313Z,3.95
2023-01-31T13:06:34.514Z,5.18
2023-01-31T13:09:09.291Z,4.43
2023-01-31T13:11:39.399Z,4.13
2023-01-31T13:14:08.613Z,4.53
2023-01-31T13:16:40.259Z,4.97
2023-01-31T13:19:11.724Z,4.45
2023-01-31T13:21:41.633Z,5.28
2023-01-31T13:24:19.074Z,5.60
2023-01-31T13:26:48.000Z,4.72
2023-01-31T13:29:18.566Z,5.05
2023-01-31T13:31:45.083Z,4.53
2023-01-31T13:34:14.687Z,5.18
2023-01-31T13:36:59.364Z,4.93
2023-01-31T13:39:40.620Z,4.55
2023-01-31T13:42:07.037Z,4.95
2023-01-31T13:44:33.688Z,4.70
2023-01-31T13:47:13.752Z,4.05
2023-01-31T13:49:47.123Z,4.07
2023-01-31T13:52:16.753Z,4.20
2023-01-31T13:54:48.944Z,3.80
2023-01-31T13:57:26.151Z,3.17
2023-01-31T13:59:59.530Z,3.97
2023-01-31T14:02:26.647Z,2.53
2023-01-31T14:04:53.039Z,3.30
2023-01-31T14:07:20.613Z,2.88
2023-01-31T14:09:46.960Z,2.83
2023-01-31T14:12:17.092Z,2.97
2023-01-31T14:14:46.269Z,3.30
2023-01-31T14:17:12.718Z,3.80
2023-01-31T14:19:49.380Z,3.25
2023-01-31T14:22:23.224Z,3.33
2023-01-31T14:24:50.078Z,3.13
2023-01-31T14:27:21.440Z,3.50
2023-01-31T14:29:49.010Z,3.30
2023-01-31T14:32:35.627Z,3.55
2023-01-31T14:35:23.937Z,3.55
2023-01-31T14:38:08.737Z,3.55
2023-01-31T14:40:35.071Z,3.10
2023-01-31T14:43:04.526Z,3.47
2023-01-31T14:45:49.355Z,3.30
2023-01-31T14:48:15.735Z,3.10
2023-01-31T14:50:57.554Z,3.58
2023-01-31T14:53:24.133Z,3.40
2023-01-31T14:56:20.371Z,3.95
2023-01-31T15:01:14.259Z,3.90
2023-01-31T15:03:54.713Z,4.25
2023-01-31T15:06:25.983Z,4.32
2023-01-31T15:09:12.335Z,4.63
2023-01-31T15:11:42.621Z,4.63
2023-01-31T15:14:34.203Z,3.97
2023-01-31T15:17:01.870Z,4.43
2023-01-31T15:19:31.695Z,4.28
2023-01-31T15:22:04.790Z,4.40
2023-01-31T15:24:37.857Z,4.50
2023-01-31T15:27:07.667Z,5.30
2023-01-31T15:29:50.944Z,5.07
2023-01-31T15:32:22.243Z,4.97
2023-01-31T15:34:56.823Z,4.47
2023-01-31T15:37:25.533Z,4.70
2023-01-31T15:40:06.908Z,4.80
2023-01-31T15:42:34.104Z,3.88
2023-01-31T15:45:19.292Z,4.55
2023-01-31T15:47:58.291Z,4.43
2023-01-31T15:50:27.538Z,4.03
2023-01-31T15:52:55.159Z,4.38
2023-01-31T15:55:21.896Z,4.50
2023-01-31T15:57:56.654Z,4.43
2023-01-31T16:00:28.332Z,4.18
2023-01-31T16:03:00.788Z,3.80
2023-01-31T16:05:28.350Z,4.68
2023-01-31T16:07:54.702Z,4.28
2023-01-31T16:10:21.378Z,4.03
2023-01-31T16:12:48.656Z,3.95
2023-01-31T16:15:19.194Z,4.35
2023-01-31T16:17:45.945Z,3.80
2023-01-31T16:20:34.517Z,3.63
2023-01-31T16:23:02.121Z,3.30
2023-01-31T16:25:29.019Z,3.33
2023-01-31T16:27:59.592Z,3.13
2023-01-31T16:30:25.973Z,3.28
2023-01-31T16:32:52.332Z,3.47
2023-01-31T16:35:26.869Z,3.03
2023-01-31T16:38:02.045Z,2.30
2023-01-31T16:40:30.182Z,3.53
2023-01-31T16:43:08.989Z,2.70
2023-01-31T16:45:35.485Z,2.63
2023-01-31T16:48:22.208Z,2.83
2023-01-31T16:50:49.770Z,2.70
2023-01-31T16:53:25.202Z,2.67
2023-01-31T16:58:37.738Z,3.10
2023-01-31T17:01:15.642Z,2.40
2023-01-31T17:03:42.163Z,2.58
2023-01-31T17:06:08.742Z,2.45
2023-01-31T17:08:41.700Z,3.28
2023-01-31T17:11:11.943Z,2.72
2023-01-31T17:13:38.393Z,2.58
2023-01-31T17:16:12.969Z,2.67
2023-01-31T17:18:41.866Z,2.13
2023-01-31T17:21:11.513Z,2.25
2023-01-31T17:23:38.074Z,2.30
2023-01-31T17:26:04.505Z,2.10
2023-01-31T17:28:30.926Z,2.33
2023-01-31T17:30:57.489Z,2.08
2023-01-31T17:33:23.851Z,2.58
2023-01-31T17:35:51.875Z,2.60
2023-01-31T17:38:19.050Z,2.03
2023-01-31T17:40:46.295Z,2.30
2023-01-31T17:43:17.695Z,1.98
2023-01-31T17:45:44.010Z,2.25
2023-01-31T17:48:14.381Z,2.70
2023-01-31T17:50:44.668Z,2.50
2023-01-31T17:53:12.600Z,2.45
2023-01-31T17:55:38.967Z,2.50
2023-01-31T17:58:05.530Z,2.40
2023-01-31T18:00:31.901Z,1.98
2023-01-31T18:02:58.516Z,1.98
2023-01-31T18:05:38.271Z,1.70
2023-01-31T18:08:05.713Z,1.80
2023-01-31T18:10:32.138Z,2.08
2023-01-31T18:12:58.470Z,2.13
2023-01-31T18:15:24.931Z,2.40
2023-01-31T18:17:51.273Z,2.17
2023-01-31T18:20:19.211Z,2.30
2023-01-31T18:22:46.058Z,2.20
2023-01-31T18:25:12.552Z,2.20
2023-01-31T18:27:38.891Z,2.03
2023-01-31T18:30:06.222Z,2.20
2023-01-31T18:32:33.126Z,1.70
2023-01-31T18:34:59.704Z,2.05
2023-01-31T18:37:26.082Z,1.73
2023-01-31T18:39:52.765Z,1.90
2023-01-31T18:42:20.038Z,2.45
2023-01-31T18:44:47.095Z,2.92
2023-01-31T18:47:16.598Z,2.00
2023-01-31T18:49:43.151Z,2.10
2023-01-31T18:52:09.848Z,2.13
2023-01-31T18:54:37.519Z,2.15
2023-01-31T18:57:04.048Z,2.13
2023-01-31T18:59:30.367Z,1.98
2023-01-31T19:01:56.747Z,2.00
2023-01-31T19:04:23.194Z,1.70
2023-01-31T19:06:51.414Z,1.80
2023-01-31T19:09:17.815Z,1.77
2023-01-31T19:11:45.142Z,2.03
2023-01-31T19:14:12.645Z,2.15
2023-01-31T19:16:40.563Z,2.00
2023-01-31T19:19:07.720Z,1.85
2023-01-31T19:21:35.048Z,1.80
2023-01-31T19:24:04.676Z,1.58
2023-01-31T19:26:33.624Z,1.58
2023-01-31T19:29:01.296Z,1.90
2023-01-31T19:31:31.148Z,1.80
2023-01-31T19:33:58.831Z,1.83
2023-01-31T19:36:29.639Z,1.70
2023-01-31T19:38:56.691Z,1.98
2023-01-31T19:41:25.017Z,1.70
2023-01-31T19:43:53.064Z,1.40
2023-01-31T19:46:20.866Z,1.70
2023-01-31T19:48:47.574Z,1.90
2023-01-31T19:51:16.443Z,1.63
2023-01-31T19:53:43.535Z,1.83
2023-01-31T19:56:11.866Z,1.80
2023-01-31T19:58:38.354Z,2.13
2023-01-31T20:01:06.219Z,1.80
2023-01-31T20:03:32.672Z,1.95
2023-01-31T20:06:03.219Z,1.80
2023-01-31T20:08:30.818Z,2.10
2023-01-31T20:10:57.577Z,1.42
2023-01-31T20:13:24.409Z,1.70
2023-01-31T20:15:57.784Z,1.73
2023-01-31T20:18:25.279Z,1.35
2023-01-31T20:20:51.995Z,2.00
2023-01-31T20:23:18.372Z,1.67
2023-01-31T20:25:47.222Z,2.00
2023-01-31T20:28:13.565Z,1.80
2023-01-31T20:30:40.136Z,1.70
2023-01-31T20:33:06.544Z,2.38
2023-01-31T20:35:32.890Z,1.45
2023-01-31T20:37:59.252Z,1.90
2023-01-31T20:40:25.629Z,2.00
2023-01-31T20:42:52.149Z,1.65
2023-01-31T20:45:18.520Z,1.70
2023-01-31T20:47:44.885Z,1.80
2023-01-31T20:50:11.262Z,1.83
2023-01-31T20:52:37.629Z,1.90
2023-01-31T20:55:04.274Z,1.90
2023-01-31T20:57:30.619Z,1.77
2023-01-31T20:59:57.000Z,1.98
2023-01-31T21:02:23.356Z,1.48
2023-01-31T21:04:49.772Z,1.70
2023-01-31T21:07:16.166Z,1.75
2023-01-31T21:09:42.516Z,1.80
2023-01-31T21:12:09.025Z,1.65
2023-01-31T21:14:35.326Z,1.80
2023-01-31T21:17:02.911Z,1.88
2023-01-31T21:19:29.561Z,2.00
2023-01-31T21:21:56.105Z,1.75
2023-01-31T21:24:22.450Z,1.83
2023-01-31T21:26:48.892Z,2.10
2023-01-31T21:29:15.324Z,1.92
2023-01-31T21:31:41.739Z,1.90
2023-01-31T21:34:08.403Z,1.85
2023-01-31T21:36:36.234Z,2.05
2023-01-31T21:39:02.935Z,1.90
2023-01-31T21:41:48.103Z,1.95
2023-01-31T21:44:14.468Z,1.98
2023-01-31T21:46:40.884Z,2.17
2023-01-31T21:49:08.481Z,1.95
2023-01-31T21:51:34.955Z,2.10
2023-01-31T21:54:07.570Z,2.40
2023-01-31T21:56:34.011Z,2.05
2023-01-31T21:59:00.428Z,2.20
2023-01-31T22:01:32.979Z,2.60
2023-01-31T22:04:01.147Z,2.40
2023-01-31T22:06:50.722Z,2.20
2023-01-31T22:09:17.564Z,2.40
2023-01-31T22:11:44.410Z,2.17
2023-01-31T22:14:12.188Z,2.30
2023-01-31T22:16:45.935Z,2.72
2023-01-31T22:19:13.019Z,2.83
2023-01-31T22:21:40.362Z,2.42
2023-01-31T22:24:07.852Z,2.63
2023-01-31T22:26:35.741Z,2.67
2023-01-31T22:29:03.647Z,2.92
2023-01-31T22:31:30.503Z,2.72
2023-01-31T22:33:57.098Z,2.55
2023-01-31T22:36:26.411Z,3.17
2023-01-31T22:38:53.054Z,2.53
2023-01-31T22:41:20.288Z,2.30
2023-01-31T22:43:48.067Z,2.42
2023-01-31T22:46:16.322Z,2.70
2023-01-31T22:48:43.136Z,3.00
2023-01-31T22:51:14.196Z,2.97
2023-01-31T22:53:40.907Z,2.80
2023-01-31T22:56:08.794Z,2.70
2023-01-31T22:58:35.161Z,3.03
2023-01-31T23:01:01.715Z,2.53
2023-01-31T23:03:28.341Z,2.40
2023-01-31T23:05:55.032Z,2.80
2023-01-31T23:08:21.416Z,2.92
2023-01-31T23:10:47.863Z,2.83
2023-01-31T23:13:14.311Z,2.72
2023-01-31T23:15:40.778Z,2.50
2023-01-31T23:18:07.185Z,3.13
2023-01-31T23:20:34.077Z,3.08
2023-01-31T23:23:00.443Z,2.97
2023-01-31T23:25:28.219Z,3.50
2023-01-31T23:27:55.512Z,3.22
2023-01-31T23:30:22.224Z,2.95
2023-01-31T23:32:48.994Z,3.00
2023-01-31T23:35:15.740Z,3.08
2023-01-31T23:37:42.490Z,2.50
2023-01-31T23:40:09.283Z,3.05
2023-01-31T23:42:35.732Z,3.05
2023-01-31T23:45:02.177Z,3.33
2023-01-31T23:47:28.579Z,3.20
2023-01-31T23:49:55.000Z,3.25
2023-01-31T23:52:21.382Z,3.05
2023-01-31T23:54:47.725Z,3.10
2023-01-31T23:57:14.069Z,2.53
2023-01-31T23:59:40.446Z,2.80
