createdAt,value
2023-04-28T00:00:58.622Z,98046.86
2023-04-28T00:03:28.514Z,98042.33
2023-04-28T00:05:57.719Z,98048.73
2023-04-28T00:08:27.335Z,98047.98
2023-04-28T00:10:55.812Z,98052.47
2023-04-28T00:13:23.979Z,98051.81
2023-04-28T00:15:53.138Z,98052.23
2023-04-28T00:18:22.096Z,98056.16
2023-04-28T00:20:50.418Z,98055.73
2023-04-28T00:23:18.978Z,98054.08
2023-04-28T00:25:54.812Z,98055.48
2023-04-28T00:28:33.405Z,98057.61
2023-04-28T00:31:02.766Z,98055.60
2023-04-28T00:33:31.009Z,98059.70
2023-04-28T00:36:00.882Z,98054.16
2023-04-28T00:38:29.042Z,98058.09
2023-04-28T00:40:57.352Z,98060.34
2023-04-28T00:43:25.470Z,98059.57
2023-04-28T00:45:53.968Z,98065.45
2023-04-28T00:48:23.132Z,98065.37
2023-04-28T00:50:52.051Z,98064.61
2023-04-28T00:53:20.492Z,98069.84
2023-04-28T00:55:50.487Z,98073.77
2023-04-28T00:58:19.526Z,98076.54
2023-04-28T01:00:47.543Z,98079.63
2023-04-28T01:03:16.106Z,98080.92
2023-04-28T01:05:44.838Z,98087.17
2023-04-28T01:08:13.027Z,98090.63
2023-04-28T01:10:45.327Z,98092.39
2023-04-28T01:13:19.705Z,98095.42
2023-04-28T01:15:47.807Z,98100.42
2023-04-28T01:18:16.288Z,98098.88
2023-04-28T01:20:44.762Z,98103.39
2023-04-28T01:23:13.973Z,98108.55
2023-04-28T01:25:43.945Z,98111.27
2023-04-28T01:28:12.688Z,98109.53
2023-04-28T01:30:41.246Z,98111.41
2023-04-28T01:33:10.288Z,98109.53
2023-04-28T01:35:38.459Z,98112.85
2023-04-28T01:38:06.619Z,98109.91
2023-04-28T01:40:34.671Z,98109.69
2023-04-28T01:43:02.750Z,98114.17
2023-04-28T01:45:31.459Z,98115.09
2023-04-28T01:48:00.766Z,98111.38
2023-04-28T01:50:28.884Z,98112.49
2023-04-28T01:52:57.683Z,98111.84
2023-04-28T01:55:26.147Z,98110.94
2023-04-28T01:57:55.056Z,98111.12
2023-04-28T02:00:23.441Z,98114.09
2023-04-28T02:02:52.032Z,98111.86
2023-04-28T02:05:20.268Z,98112.60
2023-04-28T02:07:49.031Z,98115.74
2023-04-28T02:10:17.207Z,98112.85
2023-04-28T02:12:45.604Z,98115.98
2023-04-28T02:15:14.178Z,98114.90
2023-04-28T02:17:42.263Z,98115.73
2023-04-28T02:20:10.921Z,98120.92
2023-04-28T02:22:39.060Z,98117.80
2023-04-28T02:25:08.641Z,98122.92
2023-04-28T02:27:39.001Z,98126.48
2023-04-28T02:30:08.079Z,98126.52
2023-04-28T02:32:36.836Z,98127.73
2023-04-28T02:35:05.156Z,98129.77
2023-04-28T02:37:33.378Z,98131.42
2023-04-28T02:40:01.467Z,98134.30
2023-04-28T02:42:29.492Z,98132.23
2023-04-28T02:44:57.797Z,98133.70
2023-04-28T02:47:25.818Z,98129.01
2023-04-28T02:49:54.188Z,98131.61
2023-04-28T02:52:23.340Z,98132.73
2023-04-28T02:54:54.703Z,98134.09
2023-04-28T02:57:23.013Z,98135.59
2023-04-28T02:59:51.056Z,98139.78
2023-04-28T03:02:20.995Z,98143.18
2023-04-28T03:04:49.120Z,98142.80
2023-04-28T03:07:17.178Z,98145.98
2023-04-28T03:09:46.666Z,98143.95
2023-04-28T03:12:15.037Z,98150.91
2023-04-28T03:14:43.086Z,98149.15
2023-04-28T03:17:11.844Z,98149.08
2023-04-28T03:19:40.396Z,98153.94
2023-04-28T03:22:08.577Z,98160.27
2023-04-28T03:24:36.598Z,98160.35
2023-04-28T03:27:05.935Z,98161.20
2023-04-28T03:29:34.292Z,98163.38
2023-04-28T03:32:02.459Z,98165.23
2023-04-28T03:34:31.168Z,98168.91
2023-04-28T03:36:59.512Z,98169.95
2023-04-28T03:39:30.101Z,98168.66
2023-04-28T03:41:58.169Z,98170.25
2023-04-28T03:44:44.901Z,98171.55
2023-04-28T03:47:13.965Z,98175.80
2023-04-28T03:49:42.629Z,98173.95
2023-04-28T03:52:11.146Z,98175.20
2023-04-28T03:54:39.350Z,98177.63
2023-04-28T03:57:07.808Z,98178.65
2023-04-28T03:59:35.979Z,98175.84
2023-04-28T04:02:04.615Z,98178.10
2023-04-28T04:04:33.252Z,98182.95
2023-04-28T04:07:02.608Z,98185.61
2023-04-28T04:09:31.807Z,98187.51
2023-04-28T04:12:01.385Z,98186.81
2023-04-28T04:14:29.542Z,98187.64
2023-04-28T04:16:57.742Z,98186.21
2023-04-28T04:19:26.706Z,98190.58
2023-04-28T04:21:56.740Z,98192.59
2023-04-28T04:24:24.923Z,98197.18
2023-04-28T04:26:53.273Z,98197.84
2023-04-28T04:29:35.561Z,98195.59
2023-04-28T04:32:08.475Z,98199.21
2023-04-28T04:34:36.724Z,98199.87
2023-04-28T04:37:05.068Z,98201.48
2023-04-28T04:39:33.407Z,98200.41
2023-04-28T04:42:10.461Z,98203.77
2023-04-28T04:45:01.779Z,98204.11
2023-04-28T04:47:33.019Z,98203.20
2023-04-28T04:50:01.541Z,98201.98
2023-04-28T04:52:33.254Z,98203.84
2023-04-28T04:55:02.601Z,98205.85
2023-04-28T04:57:33.192Z,98210.36
2023-04-28T05:00:11.749Z,98213.84
2023-04-28T05:02:40.272Z,98208.35
2023-04-28T05:05:20.375Z,98212.12
2023-04-28T05:08:10.774Z,98206.55
2023-04-28T05:10:39.281Z,98206.27
2023-04-28T05:13:08.208Z,98210.13
2023-04-28T05:15:37.067Z,98212.48
2023-04-28T05:18:25.760Z,98213.14
2023-04-28T05:20:54.509Z,98213.93
2023-04-28T05:23:23.545Z,98220.35
2023-04-28T05:25:52.617Z,98220.30
2023-04-28T05:28:22.246Z,98220.27
2023-04-28T05:30:51.759Z,98221.78
2023-04-28T05:33:20.213Z,98221.21
2023-04-28T05:35:49.037Z,98222.40
2023-04-28T05:38:18.028Z,98217.71
2023-04-28T05:40:46.647Z,98216.35
2023-04-28T05:43:14.918Z,98219.27
2023-04-28T05:45:43.533Z,98217.29
2023-04-28T05:48:12.275Z,98216.69
2023-04-28T05:50:40.641Z,98215.58
2023-04-28T05:53:11.705Z,98213.57
2023-04-28T05:55:40.518Z,98215.77
2023-04-28T05:58:09.268Z,98216.16
2023-04-28T06:00:38.175Z,98213.88
2023-04-28T06:03:08.977Z,98219.95
2023-04-28T06:05:38.001Z,98218.02
2023-04-28T06:08:08.526Z,98215.19
2023-04-28T06:10:38.945Z,98217.67
2023-04-28T06:13:07.370Z,98215.45
2023-04-28T06:15:36.662Z,98218.84
2023-04-28T06:18:08.323Z,98217.42
2023-04-28T06:20:39.880Z,98217.17
2023-04-28T06:23:11.340Z,98216.55
2023-04-28T06:25:45.334Z,98215.34
2023-04-28T06:28:15.646Z,98212.54
2023-04-28T06:30:45.992Z,98214.38
2023-04-28T06:33:15.724Z,98221.52
2023-04-28T06:35:44.508Z,98222.13
2023-04-28T06:38:13.162Z,98215.81
2023-04-28T06:40:41.551Z,98211.84
2023-04-28T06:43:09.929Z,98211.92
2023-04-28T06:45:46.076Z,98216.05
2023-04-28T06:48:14.378Z,98215.23
2023-04-28T06:50:45.438Z,98212.89
2023-04-28T06:53:14.191Z,98211.55
2023-04-28T06:55:43.309Z,98214.59
2023-04-28T06:58:12.754Z,98214.05
2023-04-28T07:00:43.536Z,98210.00
2023-04-28T07:03:12.166Z,98203.34
2023-04-28T07:05:41.725Z,98195.80
2023-04-28T07:08:10.195Z,98195.30
2023-04-28T07:10:38.692Z,98193.32
2023-04-28T07:13:09.615Z,98190.34
2023-04-28T07:15:37.944Z,98189.83
2023-04-28T07:18:06.882Z,98190.02
2023-04-28T07:20:35.011Z,98191.20
2023-04-28T07:23:06.697Z,98189.50
2023-04-28T07:25:35.514Z,98196.02
2023-04-28T07:28:04.090Z,98191.21
2023-04-28T07:30:33.120Z,98192.29
2023-04-28T07:33:01.714Z,98186.73
2023-04-28T07:35:31.003Z,98195.75
2023-04-28T07:38:00.475Z,98196.70
2023-04-28T07:40:29.674Z,98198.80
2023-04-28T07:42:58.020Z,98195.21
2023-04-28T07:45:26.361Z,98194.97
2023-04-28T07:47:54.554Z,98197.02
2023-04-28T07:50:24.280Z,98201.48
2023-04-28T07:52:52.597Z,98204.15
2023-04-28T07:55:21.089Z,98201.77
2023-04-28T07:57:49.673Z,98201.48
2023-04-28T08:00:18.739Z,98197.89
2023-04-28T08:02:47.125Z,98192.58
2023-04-28T08:05:17.273Z,98194.15
2023-04-28T08:07:45.721Z,98194.71
2023-04-28T08:10:14.120Z,98188.36
2023-04-28T08:12:42.843Z,98185.84
2023-04-28T08:15:11.892Z,98186.52
2023-04-28T08:17:41.719Z,98189.67
2023-04-28T08:20:10.958Z,98182.34
2023-04-28T08:22:39.140Z,98181.52
2023-04-28T08:25:08.145Z,98184.27
2023-04-28T08:27:38.268Z,98186.47
2023-04-28T08:30:11.046Z,98185.67
2023-04-28T08:32:39.568Z,98177.73
2023-04-28T08:35:09.622Z,98173.70
2023-04-28T08:37:37.907Z,98194.77
2023-04-28T08:40:10.229Z,98191.21
2023-04-28T08:42:38.678Z,98179.70
2023-04-28T08:45:07.357Z,98174.41
2023-04-28T08:47:39.761Z,98179.93
2023-04-28T08:50:09.072Z,98179.38
2023-04-28T08:52:41.184Z,98176.45
2023-04-28T08:55:13.265Z,98173.61
2023-04-28T08:57:52.485Z,98169.01
2023-04-28T09:00:20.967Z,98164.25
2023-04-28T09:02:49.302Z,98160.59
2023-04-28T09:05:17.665Z,98163.93
2023-04-28T09:07:46.957Z,98164.69
2023-04-28T09:10:26.673Z,98161.91
2023-04-28T09:12:58.770Z,98158.32
2023-04-28T09:15:34.682Z,98155.33
2023-04-28T09:18:05.890Z,98151.04
2023-04-28T09:20:40.369Z,98147.48
2023-04-28T09:23:24.306Z,98147.85
2023-04-28T09:25:57.665Z,98147.82
2023-04-28T09:28:26.436Z,98143.32
2023-04-28T09:30:56.089Z,98138.58
2023-04-28T09:33:25.257Z,98141.13
2023-04-28T09:35:54.833Z,98151.19
2023-04-28T09:38:24.267Z,98140.81
2023-04-28T09:41:01.238Z,98137.05
2023-04-28T09:43:34.640Z,98136.29
2023-04-28T09:46:06.487Z,98131.55
2023-04-28T09:48:39.426Z,98123.42
2023-04-28T09:51:09.896Z,98120.24
2023-04-28T09:53:40.220Z,98109.39
2023-04-28T09:56:08.936Z,98107.30
2023-04-28T09:58:41.137Z,98107.10
2023-04-28T10:01:14.406Z,98108.52
2023-04-28T10:03:43.232Z,98106.48
2023-04-28T10:06:11.658Z,98106.59
2023-04-28T10:08:40.678Z,98100.55
2023-04-28T10:11:21.059Z,98099.38
2023-04-28T10:13:54.489Z,98101.98
2023-04-28T10:16:24.012Z,98097.89
2023-04-28T10:18:54.312Z,98100.04
2023-04-28T10:21:24.667Z,98093.86
2023-04-28T10:24:27.125Z,98088.70
2023-04-28T10:27:09.557Z,98081.27
2023-04-28T10:29:38.140Z,98077.15
2023-04-28T10:32:24.078Z,98072.41
2023-04-28T10:34:52.871Z,98065.63
2023-04-28T10:37:43.438Z,98059.94
2023-04-28T10:40:34.613Z,98055.63
2023-04-28T10:43:04.453Z,98055.86
2023-04-28T10:45:48.810Z,98056.92
2023-04-28T10:48:18.504Z,98055.30
2023-04-28T10:51:05.649Z,98050.13
2023-04-28T10:53:42.807Z,98046.52
2023-04-28T10:56:23.404Z,98047.34
2023-04-28T10:58:59.092Z,98042.33
2023-04-28T11:01:28.422Z,98040.08
2023-04-28T11:04:17.129Z,98036.38
2023-04-28T11:06:47.085Z,98036.33
2023-04-28T11:09:19.612Z,98039.45
2023-04-28T11:11:59.952Z,98034.59
2023-04-28T11:14:33.964Z,98029.51
2023-04-28T11:17:07.634Z,98026.38
2023-04-28T11:19:38.150Z,98021.86
2023-04-28T11:22:19.645Z,98024.02
2023-04-28T11:25:04.076Z,98030.69
2023-04-28T11:27:33.867Z,98038.90
2023-04-28T11:30:02.261Z,98032.84
2023-04-28T11:32:35.485Z,98024.22
2023-04-28T11:35:10.418Z,98022.11
2023-04-28T11:38:04.406Z,98027.73
2023-04-28T11:40:32.653Z,98019.48
2023-04-28T11:43:05.050Z,98017.63
2023-04-28T11:45:34.003Z,98016.63
2023-04-28T11:48:20.624Z,98018.02
2023-04-28T11:50:48.901Z,98019.21
2023-04-28T11:53:17.530Z,98011.02
2023-04-28T11:55:45.910Z,98010.36
2023-04-28T11:58:22.582Z,98012.48
2023-04-28T12:01:14.384Z,98003.88
2023-04-28T12:03:44.235Z,98001.56
2023-04-28T12:06:18.096Z,98005.00
2023-04-28T12:08:46.864Z,97995.86
2023-04-28T12:11:18.354Z,97992.91
2023-04-28T12:14:08.524Z,97992.41
2023-04-28T12:16:39.807Z,97990.22
2023-04-28T12:19:10.568Z,97986.95
2023-04-28T12:21:40.612Z,97980.59
2023-04-28T12:24:25.676Z,97979.13
2023-04-28T12:26:57.666Z,97970.33
2023-04-28T12:29:40.017Z,97971.61
2023-04-28T12:32:11.455Z,97965.20
2023-04-28T12:34:43.684Z,97964.98
2023-04-28T12:37:12.539Z,97959.10
2023-04-28T12:39:44.186Z,97954.14
2023-04-28T12:42:13.304Z,97951.44
2023-04-28T12:44:43.148Z,97945.17
2023-04-28T12:47:11.554Z,97938.61
2023-04-28T12:49:40.143Z,97938.73
2023-04-28T12:52:09.694Z,97932.89
2023-04-28T12:54:38.156Z,97928.45
2023-04-28T12:57:06.405Z,97925.36
2023-04-28T12:59:35.105Z,97923.05
2023-04-28T13:02:03.508Z,97921.44
2023-04-28T13:04:32.827Z,97928.42
2023-04-28T13:07:01.736Z,97917.00
2023-04-28T13:09:30.545Z,97911.75
2023-04-28T13:11:59.466Z,97908.42
2023-04-28T13:14:28.738Z,97905.64
2023-04-28T13:16:59.056Z,97905.41
2023-04-28T13:19:28.083Z,97905.31
2023-04-28T13:21:57.005Z,97901.86
2023-04-28T13:24:25.326Z,97892.92
2023-04-28T13:26:54.134Z,97890.14
2023-04-28T13:29:22.900Z,97886.50
2023-04-28T13:31:51.321Z,97879.54
2023-04-28T13:34:19.618Z,97879.34
2023-04-28T13:36:51.107Z,97878.01
2023-04-28T13:39:20.417Z,97873.04
2023-04-28T13:41:49.577Z,97874.45
2023-04-28T13:44:17.979Z,97864.45
2023-04-28T13:46:49.298Z,97855.39
2023-04-28T13:49:18.152Z,97858.79
2023-04-28T13:51:47.861Z,97860.12
2023-04-28T13:54:16.396Z,97856.52
2023-04-28T13:56:44.538Z,97848.51
2023-04-28T13:59:13.878Z,97847.63
2023-04-28T14:01:43.492Z,97847.36
2023-04-28T14:04:13.266Z,97843.93
2023-04-28T14:06:42.581Z,97840.31
2023-04-28T14:09:15.199Z,97833.58
2023-04-28T14:11:46.637Z,97840.09
2023-04-28T14:14:19.782Z,97832.69
2023-04-28T14:17:04.452Z,97829.95
2023-04-28T14:19:49.966Z,97822.06
2023-04-28T14:22:18.452Z,97825.79
2023-04-28T14:24:47.012Z,97818.40
2023-04-28T14:27:17.817Z,97820.39
2023-04-28T14:29:48.411Z,97813.96
2023-04-28T14:32:20.944Z,97813.70
2023-04-28T14:34:50.377Z,97809.44
2023-04-28T14:37:18.882Z,97811.26
2023-04-28T14:39:47.251Z,97806.98
2023-04-28T14:42:15.510Z,97798.77
2023-04-28T14:44:49.669Z,97799.41
2023-04-28T14:47:18.297Z,97799.81
2023-04-28T14:49:49.163Z,97802.11
2023-04-28T14:52:18.124Z,97804.10
2023-04-28T14:54:48.196Z,97795.64
2023-04-28T14:57:16.619Z,97790.92
2023-04-28T14:59:44.736Z,97793.36
2023-04-28T15:02:15.587Z,97790.59
2023-04-28T15:04:44.525Z,97794.55
2023-04-28T15:07:13.767Z,97799.27
2023-04-28T15:09:43.674Z,97797.65
2023-04-28T15:12:11.732Z,97798.19
2023-04-28T15:14:39.797Z,97798.08
2023-04-28T15:17:10.159Z,97799.46
2023-04-28T15:19:39.054Z,97799.52
2023-04-28T15:22:07.341Z,97804.96
2023-04-28T15:24:35.613Z,97806.84
2023-04-28T15:27:04.210Z,97809.20
2023-04-28T15:29:35.383Z,97806.54
2023-04-28T15:32:03.689Z,97803.08
2023-04-28T15:34:31.881Z,97804.24
2023-04-28T15:37:01.085Z,97805.90
2023-04-28T15:39:29.268Z,97801.81
2023-04-28T15:41:59.837Z,97804.99
2023-04-28T15:44:30.399Z,97807.73
2023-04-28T15:47:03.932Z,97805.84
2023-04-28T15:49:32.932Z,97800.44
2023-04-28T15:52:01.539Z,97798.83
2023-04-28T15:54:29.707Z,97799.25
2023-04-28T15:56:57.988Z,97797.55
2023-04-28T15:59:27.331Z,97801.50
2023-04-28T16:01:56.305Z,97800.14
2023-04-28T16:04:25.061Z,97799.74
2023-04-28T16:06:55.846Z,97795.61
2023-04-28T16:09:24.362Z,97788.82
2023-04-28T16:11:53.036Z,97792.02
2023-04-28T16:14:21.156Z,97790.73
2023-04-28T16:16:50.487Z,97790.42
2023-04-28T16:19:21.468Z,97787.52
2023-04-28T16:21:49.776Z,97788.34
2023-04-28T16:24:19.911Z,97790.73
2023-04-28T16:26:50.360Z,97796.08
2023-04-28T16:29:18.526Z,97795.35
2023-04-28T16:31:47.821Z,97791.15
2023-04-28T16:34:17.297Z,97789.84
2023-04-28T16:36:45.861Z,97790.92
2023-04-28T16:39:14.330Z,97794.95
2023-04-28T16:41:42.597Z,97790.21
2023-04-28T16:44:11.294Z,97791.41
2023-04-28T16:46:40.885Z,97788.29
2023-04-28T16:49:09.462Z,97784.71
2023-04-28T16:51:38.387Z,97779.54
2023-04-28T16:54:07.262Z,97777.73
2023-04-28T16:56:39.136Z,97776.95
2023-04-28T16:59:09.664Z,97777.44
2023-04-28T17:01:38.133Z,97781.25
2023-04-28T17:04:07.904Z,97786.09
2023-04-28T17:06:37.487Z,97786.68
2023-04-28T17:09:13.234Z,97784.23
2023-04-28T17:11:43.975Z,97782.51
2023-04-28T17:14:15.984Z,97786.56
2023-04-28T17:16:49.536Z,97784.10
2023-04-28T17:19:20.853Z,97783.40
2023-04-28T17:21:54.618Z,97787.92
2023-04-28T17:24:31.601Z,97789.56
2023-04-28T17:27:03.536Z,97795.25
2023-04-28T17:29:32.483Z,97795.93
2023-04-28T17:32:00.782Z,97799.13
2023-04-28T17:34:29.460Z,97798.32
2023-04-28T17:36:57.784Z,97804.88
2023-04-28T17:39:26.753Z,97809.02
2023-04-28T17:41:58.057Z,97811.27
2023-04-28T17:44:26.915Z,97809.85
2023-04-28T17:46:56.501Z,97810.90
2023-04-28T17:49:25.220Z,97814.52
2023-04-28T17:51:53.373Z,97810.17
2023-04-28T17:54:21.450Z,97805.88
2023-04-28T17:56:51.827Z,97802.34
2023-04-28T17:59:21.025Z,97806.22
2023-04-28T18:01:49.185Z,97804.84
2023-04-28T18:04:17.971Z,97804.80
2023-04-28T18:06:46.822Z,97807.14
2023-04-28T18:09:15.621Z,97807.55
2023-04-28T18:11:43.774Z,97805.23
2023-04-28T18:14:15.539Z,97804.20
2023-04-28T18:16:48.132Z,97803.11
2023-04-28T18:19:17.696Z,97805.88
2023-04-28T18:21:45.981Z,97812.48
2023-04-28T18:24:15.156Z,97815.79
2023-04-28T18:26:43.276Z,97813.52
2023-04-28T18:29:12.068Z,97812.16
2023-04-28T18:31:42.082Z,97811.13
2023-04-28T18:34:11.054Z,97814.60
2023-04-28T18:36:39.660Z,97814.84
2023-04-28T18:39:10.781Z,97809.81
2023-04-28T18:41:40.325Z,97811.93
2023-04-28T18:44:08.652Z,97810.08
2023-04-28T18:46:37.053Z,97810.59
2023-04-28T18:49:06.870Z,97806.04
2023-04-28T18:51:35.897Z,97814.80
2023-04-28T18:54:08.604Z,97822.79
2023-04-28T18:56:38.118Z,97821.92
2023-04-28T18:59:06.568Z,97820.64
2023-04-28T19:01:35.059Z,97817.98
2023-04-28T19:04:04.431Z,97819.48
2023-04-28T19:06:32.796Z,97819.43
2023-04-28T19:09:01.674Z,97821.98
2023-04-28T19:11:31.176Z,97822.80
2023-04-28T19:13:59.568Z,97821.09
2023-04-28T19:16:27.883Z,97815.54
2023-04-28T19:18:59.197Z,97815.71
2023-04-28T19:21:29.528Z,97817.73
2023-04-28T19:23:57.886Z,97813.71
2023-04-28T19:26:27.599Z,97817.63
2023-04-28T19:28:56.112Z,97812.56
2023-04-28T19:31:26.937Z,97816.95
2023-04-28T19:33:55.171Z,97821.00
2023-04-28T19:36:25.161Z,97816.61
2023-04-28T19:38:53.225Z,97813.09
2023-04-28T19:41:21.975Z,97807.77
2023-04-28T19:43:50.330Z,97809.17
2023-04-28T19:46:20.354Z,97805.49
2023-04-28T19:48:49.242Z,97804.03
2023-04-28T19:51:17.660Z,97799.89
2023-04-28T19:53:47.201Z,97804.90
2023-04-28T19:56:15.517Z,97801.43
2023-04-28T19:58:43.673Z,97795.88
2023-04-28T20:01:11.706Z,97790.96
2023-04-28T20:03:39.877Z,97793.24
2023-04-28T20:06:08.099Z,97794.09
2023-04-28T20:08:36.137Z,97795.83
2023-04-28T20:11:07.889Z,97794.92
2023-04-28T20:13:36.261Z,97798.64
2023-04-28T20:16:05.710Z,97794.11
2023-04-28T20:18:35.966Z,97796.57
2023-04-28T20:21:04.339Z,97797.88
2023-04-28T20:23:32.457Z,97795.24
2023-04-28T20:26:00.546Z,97792.44
2023-04-28T20:28:29.720Z,97793.64
2023-04-28T20:30:59.042Z,97794.77
2023-04-28T20:33:27.141Z,97796.11
2023-04-28T20:35:55.220Z,97797.80
2023-04-28T20:38:23.941Z,97799.80
2023-04-28T20:40:52.397Z,97801.28
2023-04-28T20:43:22.078Z,97799.29
2023-04-28T20:45:51.535Z,97800.92
2023-04-28T20:48:23.027Z,97802.74
2023-04-28T20:50:53.274Z,97803.52
2023-04-28T20:53:22.279Z,97801.19
2023-04-28T20:55:50.844Z,97801.30
2023-04-28T20:58:19.075Z,97803.63
2023-04-28T21:00:47.262Z,97804.90
2023-04-28T21:03:15.652Z,97802.33
2023-04-28T21:05:46.596Z,97804.96
2023-04-28T21:08:15.002Z,97802.48
2023-04-28T21:10:42.967Z,97804.42
2023-04-28T21:13:11.279Z,97807.94
2023-04-28T21:15:41.541Z,97805.48
2023-04-28T21:18:09.790Z,97807.05
2023-04-28T21:20:38.619Z,97807.38
2023-04-28T21:23:10.030Z,97811.31
2023-04-28T21:25:38.160Z,97811.07
2023-04-28T21:28:06.206Z,97809.82
2023-04-28T21:30:34.249Z,97809.63
2023-04-28T21:33:02.678Z,97809.46
2023-04-28T21:35:30.839Z,97806.52
2023-04-28T21:37:58.975Z,97801.33
2023-04-28T21:40:27.370Z,97799.55
2023-04-28T21:42:55.747Z,97798.66
2023-04-28T21:45:23.662Z,97799.10
2023-04-28T21:47:51.815Z,97798.16
2023-04-28T21:50:21.096Z,97790.72
2023-04-28T21:52:50.071Z,97793.23
2023-04-28T21:55:18.395Z,97791.76
2023-04-28T21:57:46.759Z,97788.05
2023-04-28T22:00:15.076Z,97787.65
2023-04-28T22:02:43.242Z,97785.02
2023-04-28T22:05:13.995Z,97783.54
2023-04-28T22:07:42.275Z,97779.46
2023-04-28T22:10:12.672Z,97775.27
2023-04-28T22:12:40.605Z,97769.36
2023-04-28T22:15:09.592Z,97771.13
2023-04-28T22:17:38.863Z,97769.58
2023-04-28T22:20:08.029Z,97771.52
2023-04-28T22:22:36.032Z,97767.87
2023-04-28T22:25:04.592Z,97768.84
2023-04-28T22:27:32.751Z,97764.98
2023-04-28T22:30:00.974Z,97766.90
2023-04-28T22:32:29.540Z,97765.64
2023-04-28T22:34:58.457Z,97767.59
2023-04-28T22:37:26.904Z,97768.51
2023-04-28T22:39:55.258Z,97770.59
2023-04-28T22:42:23.414Z,97773.53
2023-04-28T22:44:51.458Z,97773.48
2023-04-28T22:47:20.970Z,97774.05
2023-04-28T22:49:50.049Z,97778.79
2023-04-28T22:52:20.470Z,97776.56
2023-04-28T22:54:49.353Z,97774.52
2023-04-28T22:57:17.565Z,97769.96
2023-04-28T22:59:45.650Z,97772.65
2023-04-28T23:02:13.967Z,97770.76
2023-04-28T23:04:42.548Z,97764.27
2023-04-28T23:07:11.039Z,97760.30
2023-04-28T23:09:39.126Z,97757.52
2023-04-28T23:12:07.998Z,97761.56
2023-04-28T23:14:36.170Z,97761.90
2023-04-28T23:17:04.261Z,97760.85
2023-04-28T23:19:35.746Z,97763.61
2023-04-28T23:22:03.817Z,97768.09
2023-04-28T23:24:31.943Z,97768.45
2023-04-28T23:27:00.001Z,97770.22
2023-04-28T23:29:28.044Z,97768.16
2023-04-28T23:31:57.138Z,97761.98
2023-04-28T23:34:25.497Z,97759.66
2023-04-28T23:36:53.557Z,97756.91
2023-04-28T23:39:22.191Z,97753.08
2023-04-28T23:41:51.178Z,97755.02
2023-04-28T23:44:19.551Z,97746.35
2023-04-28T23:46:49.269Z,97743.52
2023-04-28T23:49:17.317Z,97736.55
2023-04-28T23:51:45.291Z,97734.42
2023-04-28T23:54:13.690Z,97728.30
2023-04-28T23:56:41.814Z,97729.02
2023-04-28T23:59:09.802Z,97728.63
