createdAt,value
2017-09-10T02:31:15.700Z,11.90
2017-09-10T02:33:52.269Z,11.70
2017-09-10T02:36:18.262Z,11.80
2017-09-10T02:38:44.310Z,11.80
2017-09-10T02:41:14.643Z,11.70
2017-09-10T02:43:41.366Z,11.80
2017-09-10T02:46:07.389Z,11.70
2017-09-10T02:48:34.357Z,11.80
2017-09-10T02:51:01.290Z,11.80
2017-09-10T02:53:33.481Z,11.80
2017-09-10T02:56:00.217Z,11.80
2017-09-10T02:58:40.313Z,11.70
2017-09-10T03:01:06.234Z,11.70
2017-09-10T03:03:34.262Z,11.70
2017-09-10T03:06:00.290Z,11.70
2017-09-10T03:08:26.305Z,11.80
2017-09-10T03:11:00.657Z,11.90
2017-09-10T03:13:37.436Z,11.90
2017-09-10T03:16:15.954Z,11.90
2017-09-10T03:18:45.056Z,11.80
2017-09-10T03:21:25.448Z,11.90
2017-09-10T03:23:53.461Z,11.80
2017-09-10T03:26:19.486Z,11.80
2017-09-10T03:28:45.402Z,11.80
2017-09-10T03:31:16.769Z,11.70
2017-09-10T03:33:44.830Z,11.70
2017-09-10T03:36:10.741Z,11.70
2017-09-10T03:38:38.757Z,11.70
2017-09-10T03:41:05.482Z,11.60
2017-09-10T03:43:36.857Z,11.60
2017-09-10T03:46:04.837Z,11.60
2017-09-10T03:48:37.521Z,11.60
2017-09-10T03:51:12.978Z,11.70
2017-09-10T03:53:43.670Z,11.70
2017-09-10T03:56:13.217Z,11.70
2017-09-10T03:58:43.821Z,11.70
2017-09-10T04:01:10.706Z,11.70
2017-09-10T04:03:36.701Z,11.80
2017-09-10T04:06:02.721Z,11.80
2017-09-10T04:08:28.628Z,11.70
2017-09-10T04:10:58.268Z,11.70
2017-09-10T04:13:24.310Z,11.70
2017-09-10T04:15:57.441Z,11.60
2017-09-10T04:18:30.085Z,11.60
2017-09-10T04:20:58.766Z,11.60
2017-09-10T04:23:36.384Z,11.60
2017-09-10T04:26:08.864Z,11.60
2017-09-10T04:28:36.583Z,11.60
2017-09-10T04:31:10.738Z,11.60
2017-09-10T04:33:36.684Z,11.70
2017-09-10T04:36:02.658Z,11.50
2017-09-10T04:38:47.289Z,11.50
2017-09-10T04:41:19.414Z,11.60
2017-09-10T04:43:59.185Z,11.60
2017-09-10T04:46:31.726Z,11.60
2017-09-10T04:49:04.086Z,11.70
2017-09-10T04:51:30.097Z,11.60
2017-09-10T04:53:59.960Z,11.70
2017-09-10T04:56:31.589Z,11.60
2017-09-10T04:58:57.604Z,11.60
2017-09-10T05:01:24.560Z,11.70
2017-09-10T05:03:57.573Z,11.80
2017-09-10T05:06:25.349Z,11.90
2017-09-10T05:08:51.270Z,11.90
2017-09-10T05:11:17.281Z,11.90
2017-09-10T05:13:43.298Z,11.80
2017-09-10T05:16:19.497Z,11.80
2017-09-10T05:19:00.281Z,11.80
2017-09-10T05:21:28.202Z,11.80
2017-09-10T05:24:05.735Z,11.90
2017-09-10T05:26:31.727Z,12.00
2017-09-10T05:28:58.694Z,12.10
2017-09-10T05:31:29.697Z,12.10
2017-09-10T05:33:59.228Z,12.10
2017-09-10T05:36:25.158Z,12.10
2017-09-10T05:38:51.182Z,12.20
2017-09-10T05:41:24.622Z,12.20
2017-09-10T05:43:54.086Z,12.20
2017-09-10T05:46:30.689Z,12.20
2017-09-10T05:49:03.237Z,12.20
2017-09-10T05:51:29.158Z,12.20
2017-09-10T05:54:02.699Z,12.10
2017-09-10T05:56:30.429Z,12.20
2017-09-10T05:59:09.723Z,12.10
2017-09-10T06:01:56.446Z,12.10
2017-09-10T06:04:25.989Z,12.10
2017-09-10T06:06:51.998Z,12.00
2017-09-10T06:09:18.961Z,12.10
2017-09-10T06:11:44.888Z,12.10
2017-09-10T06:14:14.982Z,12.20
2017-09-10T06:16:53.338Z,12.20
2017-09-10T06:19:27.969Z,12.20
2017-09-10T06:21:55.725Z,12.20
2017-09-10T06:24:26.982Z,12.10
2017-09-10T06:27:03.659Z,12.30
2017-09-10T06:29:37.376Z,12.30
2017-09-10T06:32:05.146Z,12.50
2017-09-10T06:34:33.121Z,12.50
2017-09-10T06:37:01.053Z,12.60
2017-09-10T06:39:30.474Z,12.60
2017-09-10T06:41:56.410Z,12.60
2017-09-10T06:44:28.884Z,12.70
2017-09-10T06:46:56.653Z,12.70
2017-09-10T06:49:24.626Z,12.70
2017-09-10T06:51:51.678Z,12.80
2017-09-10T06:54:19.691Z,12.80
2017-09-10T06:56:46.707Z,12.80
2017-09-10T06:59:14.461Z,12.90
2017-09-10T07:01:43.587Z,12.90
2017-09-10T07:04:10.311Z,13.00
2017-09-10T07:06:38.289Z,13.00
2017-09-10T07:09:05.239Z,12.80
2017-09-10T07:11:32.172Z,12.80
2017-09-10T07:14:05.196Z,12.80
2017-09-10T07:16:32.957Z,12.70
2017-09-10T07:18:58.973Z,12.70
2017-09-10T07:21:25.009Z,12.80
2017-09-10T07:24:01.505Z,12.80
2017-09-10T07:26:27.427Z,13.00
2017-09-10T07:28:53.402Z,13.10
2017-09-10T07:31:19.330Z,13.30
2017-09-10T07:33:49.370Z,13.40
2017-09-10T07:36:15.414Z,13.50
2017-09-10T07:38:55.495Z,13.40
2017-09-10T07:41:25.286Z,13.60
2017-09-10T07:43:57.631Z,14.00
2017-09-10T07:49:20.737Z,14.00
2017-09-10T07:51:50.323Z,14.00
2017-09-10T07:54:16.354Z,14.20
2017-09-10T07:56:42.360Z,14.30
2017-09-10T07:59:15.579Z,14.40
2017-09-10T08:01:41.601Z,14.50
2017-09-10T08:04:13.446Z,14.60
2017-09-10T08:06:39.405Z,14.70
2017-09-10T08:09:08.077Z,14.70
2017-09-10T08:11:36.049Z,14.70
2017-09-10T08:14:03.010Z,14.70
2017-09-10T08:16:29.701Z,14.80
2017-09-10T08:19:09.762Z,14.80
2017-09-10T08:21:50.610Z,14.80
2017-09-10T08:24:21.205Z,14.90
2017-09-10T08:26:47.126Z,15.00
2017-09-10T08:29:14.066Z,15.00
2017-09-10T08:31:41.020Z,15.10
2017-09-10T08:34:07.044Z,15.20
2017-09-10T08:36:35.029Z,15.20
2017-09-10T08:39:01.978Z,15.20
2017-09-10T08:41:27.906Z,15.20
2017-09-10T08:43:55.878Z,15.40
2017-09-10T08:46:21.902Z,15.30
2017-09-10T08:48:47.929Z,15.20
2017-09-10T08:51:17.661Z,15.40
2017-09-10T08:53:43.601Z,15.40
2017-09-10T08:56:10.275Z,15.60
2017-09-10T08:58:36.211Z,15.50
2017-09-10T09:01:02.134Z,15.70
2017-09-10T09:03:28.054Z,15.80
2017-09-10T09:05:53.974Z,15.80
2017-09-10T09:08:19.931Z,16.00
2017-09-10T09:10:45.855Z,16.10
2017-09-10T09:13:11.798Z,16.20
2017-09-10T09:15:37.728Z,16.30
2017-09-10T09:18:03.641Z,16.30
2017-09-10T09:20:29.562Z,16.40
2017-09-10T09:22:55.506Z,16.40
2017-09-10T09:25:21.434Z,16.40
2017-09-10T09:27:47.350Z,16.50
2017-09-10T09:30:13.306Z,16.60
2017-09-10T09:32:39.234Z,16.80
2017-09-10T09:35:05.250Z,17.00
2017-09-10T09:37:31.201Z,17.10
2017-09-10T09:39:57.874Z,17.20
2017-09-10T09:42:23.793Z,17.10
2017-09-10T09:44:50.458Z,17.20
2017-09-10T09:47:16.373Z,17.20
2017-09-10T09:49:42.293Z,17.20
2017-09-10T09:52:08.216Z,17.20
2017-09-10T09:54:34.139Z,17.20
2017-09-10T09:57:00.054Z,17.20
2017-09-10T09:59:26.729Z,17.30
2017-09-10T10:01:52.655Z,17.20
2017-09-10T10:04:18.617Z,17.20
2017-09-10T10:06:44.551Z,17.20
2017-09-10T10:09:10.468Z,17.20
2017-09-10T10:11:36.384Z,17.10
2017-09-10T10:14:02.285Z,17.10
2017-09-10T10:16:28.194Z,17.30
2017-09-10T10:18:55.843Z,17.70
2017-09-10T10:21:21.761Z,17.70
2017-09-10T10:23:47.687Z,17.80
2017-09-10T10:26:13.601Z,17.90
2017-09-10T10:28:39.530Z,17.90
2017-09-10T10:31:05.456Z,17.90
2017-09-10T10:33:31.381Z,17.90
2017-09-10T10:35:57.293Z,18.00
2017-09-10T10:38:23.197Z,18.10
2017-09-10T10:40:49.114Z,18.00
2017-09-10T10:43:15.074Z,18.10
2017-09-10T10:45:40.998Z,18.00
2017-09-10T10:48:06.901Z,18.10
2017-09-10T10:50:32.798Z,17.90
2017-09-10T10:53:02.510Z,17.90
2017-09-10T10:55:28.411Z,17.80
2017-09-10T10:57:54.386Z,17.80
2017-09-10T11:00:21.040Z,17.70
2017-09-10T11:02:46.960Z,17.70
2017-09-10T11:05:12.870Z,17.60
2017-09-10T11:07:39.553Z,18.30
2017-09-10T11:10:05.461Z,18.30
2017-09-10T11:12:31.373Z,18.70
2017-09-10T11:14:58.050Z,19.10
2017-09-10T11:17:23.983Z,19.00
2017-09-10T11:19:49.903Z,19.60
2017-09-10T11:22:15.858Z,20.00
2017-09-10T11:24:41.774Z,20.40
2017-09-10T11:27:07.703Z,20.60
2017-09-10T11:29:33.618Z,20.20
2017-09-10T11:31:59.550Z,20.00
2017-09-10T11:34:25.456Z,20.00
2017-09-10T11:36:51.362Z,20.00
2017-09-10T11:39:18.041Z,20.50
2017-09-10T11:41:43.980Z,20.40
2017-09-10T11:44:09.896Z,20.50
2017-09-10T11:46:35.798Z,20.40
2017-09-10T11:49:01.750Z,20.40
2017-09-10T11:51:27.674Z,20.70
2017-09-10T11:53:53.602Z,20.90
2017-09-10T11:56:19.517Z,21.00
2017-09-10T11:58:45.441Z,21.00
2017-09-10T12:01:11.391Z,21.10
2017-09-10T12:03:44.610Z,21.10
2017-09-10T12:06:16.830Z,21.30
2017-09-10T12:11:36.774Z,21.20
2017-09-10T12:14:06.260Z,21.10
2017-09-10T12:16:33.243Z,21.30
2017-09-10T12:19:01.797Z,21.50
2017-09-10T12:21:27.715Z,21.50
2017-09-10T12:23:53.668Z,21.50
2017-09-10T12:26:19.574Z,21.10
2017-09-10T12:28:45.495Z,21.10
2017-09-10T12:31:12.420Z,21.00
2017-09-10T12:33:38.370Z,21.10
2017-09-10T12:36:07.429Z,21.20
2017-09-10T12:38:33.383Z,21.20
2017-09-10T12:41:18.578Z,20.80
2017-09-10T12:43:45.575Z,20.80
2017-09-10T12:46:19.793Z,20.90
2017-09-10T12:48:53.168Z,21.20
2017-09-10T12:51:31.102Z,21.20
2017-09-10T12:53:58.900Z,22.00
2017-09-10T12:56:38.757Z,22.00
2017-09-10T12:59:11.089Z,22.30
2017-09-10T13:01:37.801Z,22.20
2017-09-10T13:04:18.024Z,22.20
2017-09-10T13:06:54.142Z,22.40
2017-09-10T13:09:37.896Z,22.40
2017-09-10T13:12:22.453Z,22.10
2017-09-10T13:14:59.018Z,22.10
2017-09-10T13:17:51.503Z,22.60
2017-09-10T13:20:30.310Z,22.50
2017-09-10T13:23:07.763Z,22.60
2017-09-10T13:25:37.249Z,22.90
2017-09-10T13:28:03.977Z,23.50
2017-09-10T13:30:30.011Z,23.50
2017-09-10T13:33:04.837Z,23.70
2017-09-10T13:35:30.866Z,23.70
2017-09-10T13:38:10.782Z,23.60
2017-09-10T13:40:47.107Z,23.60
2017-09-10T13:43:16.828Z,23.70
2017-09-10T13:45:50.048Z,24.10
2017-09-10T13:48:16.090Z,23.90
2017-09-10T13:50:57.446Z,24.00
2017-09-10T13:53:29.598Z,24.00
2017-09-10T13:55:57.344Z,24.50
2017-09-10T13:58:28.786Z,24.80
2017-09-10T14:01:05.583Z,24.80
2017-09-10T14:03:40.169Z,24.20
2017-09-10T14:06:11.234Z,24.10
2017-09-10T14:08:48.670Z,24.10
2017-09-10T14:11:20.178Z,24.10
2017-09-10T14:13:47.962Z,23.80
2017-09-10T14:16:23.322Z,23.10
2017-09-10T14:18:53.108Z,23.10
2017-09-10T14:21:32.674Z,23.30
2017-09-10T14:24:05.349Z,23.30
2017-09-10T14:26:32.261Z,23.90
2017-09-10T14:28:58.298Z,23.80
2017-09-10T14:31:24.271Z,23.50
2017-09-10T14:33:50.971Z,23.30
2017-09-10T14:36:27.949Z,23.40
2017-09-10T14:38:57.558Z,24.00
2017-09-10T14:41:23.573Z,24.40
2017-09-10T14:44:00.685Z,24.70
2017-09-10T14:46:31.207Z,24.50
2017-09-10T14:49:04.518Z,24.50
2017-09-10T14:51:38.029Z,24.20
2017-09-10T14:54:24.702Z,24.20
2017-09-10T14:56:55.769Z,23.80
2017-09-10T14:59:33.468Z,23.80
2017-09-10T15:02:15.192Z,23.80
2017-09-10T15:04:41.136Z,23.50
2017-09-10T15:07:12.550Z,23.70
2017-09-10T15:09:55.811Z,24.10
2017-09-10T15:12:21.754Z,24.00
2017-09-10T15:14:47.708Z,24.20
2017-09-10T15:17:15.375Z,24.20
2017-09-10T15:19:42.098Z,24.20
2017-09-10T15:22:08.017Z,24.20
2017-09-10T15:24:33.937Z,24.10
2017-09-10T15:26:59.873Z,24.00
2017-09-10T15:29:25.825Z,24.00
2017-09-10T15:31:55.702Z,24.30
2017-09-10T15:34:21.667Z,24.20
2017-09-10T15:36:48.341Z,24.70
2017-09-10T15:39:14.276Z,24.60
2017-09-10T15:41:40.230Z,24.70
2017-09-10T15:44:06.174Z,24.80
2017-09-10T15:46:33.188Z,24.80
2017-09-10T15:48:59.121Z,24.80
2017-09-10T15:54:40.934Z,24.30
2017-09-10T15:57:13.613Z,24.40
2017-09-10T15:59:39.551Z,24.70
2017-09-10T16:02:08.789Z,25.00
2017-09-10T16:04:42.089Z,25.50
2017-09-10T16:07:25.838Z,24.70
2017-09-10T16:09:51.785Z,24.40
2017-09-10T16:12:17.760Z,24.20
2017-09-10T16:14:43.718Z,24.50
2017-09-10T16:17:09.645Z,24.70
2017-09-10T16:19:35.571Z,25.00
2017-09-10T16:22:01.538Z,25.10
2017-09-10T16:24:27.478Z,24.70
2017-09-10T16:26:56.597Z,24.50
2017-09-10T16:29:23.281Z,24.80
2017-09-10T16:31:49.233Z,24.80
2017-09-10T16:34:15.173Z,24.60
2017-09-10T16:36:41.096Z,24.50
2017-09-10T16:39:07.069Z,24.10
2017-09-10T16:41:33.030Z,24.00
2017-09-10T16:43:59.034Z,23.90
2017-09-10T16:46:24.987Z,24.10
2017-09-10T16:48:50.939Z,24.10
2017-09-10T16:51:16.874Z,24.10
2017-09-10T16:53:42.822Z,23.80
2017-09-10T16:56:23.275Z,22.40
2017-09-10T16:58:53.448Z,21.90
2017-09-10T17:01:19.413Z,21.80
2017-09-10T17:03:45.431Z,21.30
2017-09-10T17:06:11.362Z,20.80
2017-09-10T17:08:40.843Z,20.30
2017-09-10T17:11:06.810Z,20.00
2017-09-10T17:13:33.494Z,19.50
2017-09-10T17:15:59.426Z,19.50
2017-09-10T17:18:25.341Z,19.30
2017-09-10T17:20:51.325Z,19.10
2017-09-10T17:23:17.334Z,18.90
2017-09-10T17:25:43.259Z,18.90
2017-09-10T17:28:09.209Z,18.80
2017-09-10T17:30:35.137Z,18.70
2017-09-10T17:33:01.078Z,18.50
2017-09-10T17:35:27.006Z,18.40
2017-09-10T17:37:53.682Z,18.10
2017-09-10T17:40:19.618Z,18.10
2017-09-10T17:42:45.550Z,18.10
2017-09-10T17:45:11.511Z,18.10
2017-09-10T17:47:37.450Z,18.00
2017-09-10T17:50:03.414Z,17.90
2017-09-10T17:52:29.367Z,17.70
2017-09-10T17:54:55.306Z,17.70
2017-09-10T17:57:25.429Z,17.70
2017-09-10T17:59:51.362Z,17.60
2017-09-10T18:02:17.286Z,17.60
2017-09-10T18:04:43.242Z,17.60
2017-09-10T18:07:09.169Z,17.50
2017-09-10T18:09:35.901Z,17.40
2017-09-10T18:12:01.859Z,17.30
2017-09-10T18:14:32.173Z,17.20
2017-09-10T18:16:58.872Z,17.10
2017-09-10T18:19:24.789Z,17.10
2017-09-10T18:21:50.741Z,17.00
2017-09-10T18:24:16.694Z,16.90
2017-09-10T18:26:42.627Z,16.80
2017-09-10T18:29:12.037Z,16.70
2017-09-10T18:31:38.726Z,16.50
2017-09-10T18:34:04.681Z,16.50
2017-09-10T18:36:30.602Z,16.50
2017-09-10T18:39:00.415Z,16.40
2017-09-10T18:41:26.349Z,16.30
2017-09-10T18:43:52.322Z,16.40
2017-09-10T18:46:18.990Z,15.90
2017-09-10T18:48:44.930Z,15.90
2017-09-10T18:51:11.936Z,15.90
2017-09-10T18:53:37.894Z,16.00
2017-09-10T18:56:03.846Z,16.00
2017-09-10T18:58:29.810Z,15.90
2017-09-10T19:00:55.750Z,15.90
2017-09-10T19:06:23.953Z,15.80
2017-09-10T19:09:04.047Z,15.80
2017-09-10T19:11:38.710Z,15.80
2017-09-10T19:14:05.370Z,15.70
2017-09-10T19:16:41.334Z,15.70
2017-09-10T19:19:09.381Z,15.70
2017-09-10T19:21:40.329Z,15.70
2017-09-10T19:24:24.530Z,15.40
2017-09-10T19:26:57.055Z,15.40
2017-09-10T19:29:29.649Z,15.40
2017-09-10T19:32:03.245Z,15.30
2017-09-10T19:34:35.827Z,15.20
2017-09-10T19:37:08.392Z,15.20
2017-09-10T19:39:35.054Z,15.10
2017-09-10T19:42:00.982Z,15.10
2017-09-10T19:44:27.985Z,15.30
2017-09-10T19:46:54.054Z,15.20
2017-09-10T19:49:26.939Z,15.10
2017-09-10T19:52:10.606Z,15.00
2017-09-10T19:54:37.625Z,15.00
2017-09-10T19:57:05.571Z,14.90
2017-09-10T19:59:35.811Z,14.80
2017-09-10T20:02:06.493Z,14.60
2017-09-10T20:04:36.465Z,14.60
2017-09-10T20:07:06.682Z,14.50
2017-09-10T20:12:29.958Z,14.50
2017-09-10T20:15:07.529Z,14.30
2017-09-10T20:17:35.365Z,14.30
2017-09-10T20:20:11.870Z,14.30
2017-09-10T20:25:34.147Z,14.30
2017-09-10T20:28:04.813Z,14.30
2017-09-10T20:30:37.175Z,14.30
2017-09-10T20:33:11.491Z,14.40
2017-09-10T20:35:39.454Z,14.40
2017-09-10T20:38:25.586Z,14.40
2017-09-10T20:40:51.569Z,14.50
2017-09-10T20:43:17.571Z,14.50
2017-09-10T20:45:49.141Z,14.40
2017-09-10T20:48:15.886Z,14.30
2017-09-10T20:53:35.795Z,14.20
2017-09-10T20:58:54.966Z,14.20
2017-09-10T21:01:31.294Z,14.10
2017-09-10T21:03:57.350Z,14.10
2017-09-10T21:06:35.519Z,14.10
2017-09-10T21:09:12.026Z,14.00
2017-09-10T21:11:49.082Z,14.00
2017-09-10T21:14:16.181Z,14.00
2017-09-10T21:16:47.984Z,13.90
2017-09-10T21:19:22.745Z,13.90
2017-09-10T21:21:51.681Z,13.90
2017-09-10T21:24:22.190Z,13.90
2017-09-10T21:26:50.152Z,13.90
2017-09-10T21:29:20.874Z,13.90
2017-09-10T21:31:58.861Z,13.80
2017-09-10T21:34:25.830Z,13.70
2017-09-10T21:37:07.004Z,13.80
2017-09-10T21:39:35.690Z,13.70
2017-09-10T21:42:02.650Z,13.70
2017-09-10T21:44:35.679Z,13.60
2017-09-10T21:47:13.962Z,13.60
2017-09-10T21:49:40.677Z,13.60
2017-09-10T21:52:06.714Z,13.60
2017-09-10T21:54:41.400Z,13.60
2017-09-10T21:57:20.188Z,13.60
2017-09-10T21:59:49.865Z,13.50
2017-09-10T22:02:15.893Z,13.50
2017-09-10T22:04:41.933Z,13.50
2017-09-10T22:07:11.832Z,13.40
2017-09-10T22:09:44.659Z,13.50
2017-09-10T22:12:13.446Z,13.50
2017-09-10T22:14:41.210Z,13.50
2017-09-10T22:17:12.854Z,13.50
2017-09-10T22:19:38.885Z,13.40
2017-09-10T22:22:04.917Z,13.50
2017-09-10T22:24:31.662Z,13.40
2017-09-10T22:27:00.661Z,13.40
2017-09-10T22:29:28.533Z,13.20
2017-09-10T22:32:03.802Z,13.00
2017-09-10T22:34:37.398Z,13.00
2017-09-10T22:37:10.057Z,13.00
2017-09-10T22:39:47.770Z,12.90
2017-09-10T22:42:21.770Z,12.90
2017-09-10T22:44:54.142Z,12.90
2017-09-10T22:47:25.586Z,13.00
2017-09-10T22:49:56.260Z,13.00
2017-09-10T22:52:24.290Z,13.00
2017-09-10T22:55:01.201Z,12.90
2017-09-10T22:57:33.641Z,12.80
2017-09-10T23:00:17.232Z,12.70
2017-09-10T23:02:46.993Z,12.70
2017-09-10T23:05:12.914Z,12.80
2017-09-10T23:07:38.942Z,12.80
2017-09-10T23:10:07.695Z,12.80
2017-09-10T23:12:41.781Z,12.70
2017-09-10T23:15:13.401Z,12.80
2017-09-10T23:17:39.445Z,12.80
2017-09-10T23:20:08.203Z,12.70
2017-09-10T23:22:34.118Z,12.70
2017-09-10T23:25:01.161Z,12.70
2017-09-10T23:27:33.509Z,12.60
2017-09-10T23:29:59.441Z,12.60
2017-09-10T23:32:38.900Z,12.60
2017-09-10T23:35:04.829Z,12.60
2017-09-10T23:37:32.866Z,12.60
2017-09-10T23:40:02.253Z,12.60
2017-09-10T23:42:34.745Z,12.60
2017-09-10T23:45:00.781Z,12.60
2017-09-10T23:47:28.533Z,12.70
2017-09-10T23:49:54.584Z,12.60
2017-09-10T23:52:27.369Z,12.70
2017-09-10T23:54:53.300Z,12.70
2017-09-10T23:57:19.289Z,12.70
2017-09-10T23:59:45.322Z,12.70
