createdAt,value
2022-08-30T00:00:35.514Z,14.94
2022-08-30T00:03:06.935Z,14.92
2022-08-30T00:05:39.922Z,14.97
2022-08-30T00:08:09.467Z,14.92
2022-08-30T00:10:39.350Z,14.90
2022-08-30T00:13:12.117Z,14.87
2022-08-30T00:15:42.201Z,14.88
2022-08-30T00:18:11.811Z,14.85
2022-08-30T00:20:44.321Z,14.74
2022-08-30T00:23:13.994Z,14.73
2022-08-30T00:25:44.540Z,14.72
2022-08-30T00:28:14.426Z,14.76
2022-08-30T00:30:44.826Z,14.81
2022-08-30T00:33:15.481Z,14.78
2022-08-30T00:35:47.765Z,14.78
2022-08-30T00:38:17.425Z,14.77
2022-08-30T00:40:48.256Z,14.69
2022-08-30T00:43:20.893Z,14.68
2022-08-30T00:45:50.638Z,14.64
2022-08-30T00:48:20.613Z,14.76
2022-08-30T00:50:57.582Z,14.78
2022-08-30T00:53:34.059Z,14.73
2022-08-30T00:56:03.780Z,14.63
2022-08-30T00:58:36.825Z,14.45
2022-08-30T01:01:07.338Z,14.41
2022-08-30T01:03:38.405Z,14.37
2022-08-30T01:06:10.846Z,14.35
2022-08-30T01:08:40.523Z,14.37
2022-08-30T01:11:10.747Z,14.46
2022-08-30T01:13:40.857Z,14.56
2022-08-30T01:16:10.716Z,14.36
2022-08-30T01:18:40.285Z,14.33
2022-08-30T01:21:18.877Z,14.25
2022-08-30T01:23:53.787Z,14.27
2022-08-30T01:26:24.305Z,14.30
2022-08-30T01:29:00.887Z,14.40
2022-08-30T01:31:30.497Z,14.42
2022-08-30T01:33:59.975Z,14.47
2022-08-30T01:36:29.709Z,14.54
2022-08-30T01:39:01.853Z,14.54
2022-08-30T01:41:34.658Z,14.58
2022-08-30T01:44:06.717Z,14.56
2022-08-30T01:46:39.194Z,14.53
2022-08-30T01:49:11.429Z,14.40
2022-08-30T01:51:41.742Z,14.31
2022-08-30T01:54:14.242Z,14.31
2022-08-30T01:56:43.697Z,14.39
2022-08-30T01:59:13.172Z,14.38
2022-08-30T02:01:44.139Z,14.34
2022-08-30T02:04:15.721Z,14.31
2022-08-30T02:06:45.438Z,14.31
2022-08-30T02:09:17.590Z,14.17
2022-08-30T02:11:48.348Z,14.25
2022-08-30T02:14:18.206Z,14.26
2022-08-30T02:16:50.784Z,14.32
2022-08-30T02:19:20.736Z,14.42
2022-08-30T02:21:50.234Z,14.55
2022-08-30T02:24:22.292Z,14.43
2022-08-30T02:26:53.114Z,14.35
2022-08-30T02:29:23.089Z,14.24
2022-08-30T02:31:52.814Z,14.22
2022-08-30T02:34:22.709Z,14.22
2022-08-30T02:36:52.234Z,14.47
2022-08-30T02:39:24.443Z,14.43
2022-08-30T02:41:53.917Z,14.40
2022-08-30T02:44:23.401Z,14.45
2022-08-30T02:46:52.849Z,14.34
2022-08-30T02:49:37.747Z,14.50
2022-08-30T02:52:08.242Z,14.43
2022-08-30T02:54:40.288Z,14.67
2022-08-30T02:57:19.922Z,14.80
2022-08-30T02:59:49.905Z,14.63
2022-08-30T03:02:19.559Z,14.68
2022-08-30T03:04:49.295Z,14.81
2022-08-30T03:07:18.993Z,14.82
2022-08-30T03:09:51.104Z,14.83
2022-08-30T03:12:20.596Z,14.68
2022-08-30T03:14:50.064Z,14.49
2022-08-30T03:17:19.787Z,14.47
2022-08-30T03:19:49.565Z,14.54
2022-08-30T03:22:19.075Z,14.52
2022-08-30T03:24:51.142Z,14.49
2022-08-30T03:27:20.639Z,14.69
2022-08-30T03:29:50.134Z,14.64
2022-08-30T03:32:19.996Z,14.61
2022-08-30T03:34:50.294Z,14.53
2022-08-30T03:37:23.291Z,14.62
2022-08-30T03:39:57.839Z,14.54
2022-08-30T03:42:27.643Z,14.45
2022-08-30T03:44:57.162Z,14.53
2022-08-30T03:47:26.640Z,14.56
2022-08-30T03:49:56.103Z,14.48
2022-08-30T03:52:25.776Z,14.40
2022-08-30T03:54:57.847Z,14.54
2022-08-30T03:57:27.321Z,14.51
2022-08-30T03:59:56.903Z,14.62
2022-08-30T04:02:27.458Z,14.48
2022-08-30T04:04:57.029Z,14.45
2022-08-30T04:07:26.517Z,14.53
2022-08-30T04:09:58.682Z,14.45
2022-08-30T04:12:28.182Z,14.34
2022-08-30T04:14:57.692Z,14.27
2022-08-30T04:17:27.286Z,14.34
2022-08-30T04:19:56.854Z,14.40
2022-08-30T04:22:26.358Z,14.37
2022-08-30T04:24:58.562Z,14.32
2022-08-30T04:27:28.110Z,14.37
2022-08-30T04:29:57.678Z,14.37
2022-08-30T04:32:27.153Z,14.34
2022-08-30T04:34:59.731Z,14.49
2022-08-30T04:37:29.484Z,14.57
2022-08-30T04:40:03.238Z,14.70
2022-08-30T04:42:37.217Z,14.66
2022-08-30T04:45:08.970Z,14.31
2022-08-30T04:47:39.212Z,14.30
2022-08-30T04:50:09.921Z,14.36
2022-08-30T04:52:39.478Z,14.39
2022-08-30T04:55:16.743Z,14.44
2022-08-30T04:57:48.948Z,14.39
2022-08-30T05:00:20.841Z,14.38
2022-08-30T05:02:51.001Z,14.42
2022-08-30T05:05:33.307Z,14.52
2022-08-30T05:08:02.852Z,14.57
2022-08-30T05:10:35.378Z,14.52
2022-08-30T05:13:04.837Z,14.47
2022-08-30T05:15:34.402Z,14.34
2022-08-30T05:18:03.898Z,14.25
2022-08-30T05:20:33.485Z,14.26
2022-08-30T05:23:02.970Z,14.31
2022-08-30T05:25:37.501Z,14.32
2022-08-30T05:28:07.111Z,14.49
2022-08-30T05:30:38.290Z,14.53
2022-08-30T05:33:10.634Z,14.60
2022-08-30T05:35:40.997Z,14.63
2022-08-30T05:38:10.486Z,14.66
2022-08-30T05:40:46.318Z,14.62
2022-08-30T05:43:16.210Z,14.70
2022-08-30T05:45:45.659Z,14.99
2022-08-30T05:48:15.267Z,15.21
2022-08-30T05:50:44.898Z,15.16
2022-08-30T05:53:14.391Z,15.28
2022-08-30T05:55:46.516Z,15.12
2022-08-30T05:58:16.145Z,15.25
2022-08-30T06:00:45.833Z,15.34
2022-08-30T06:03:15.384Z,15.44
2022-08-30T06:05:44.914Z,15.57
2022-08-30T06:08:14.510Z,15.56
2022-08-30T06:10:46.682Z,15.57
2022-08-30T06:13:17.239Z,15.52
2022-08-30T06:15:47.310Z,15.51
2022-08-30T06:18:17.321Z,15.57
2022-08-30T06:20:51.320Z,15.74
2022-08-30T06:23:21.265Z,15.78
2022-08-30T06:25:53.433Z,15.87
2022-08-30T06:28:22.912Z,15.86
2022-08-30T06:30:52.537Z,15.96
2022-08-30T06:33:22.030Z,16.05
2022-08-30T06:35:59.157Z,16.02
2022-08-30T06:38:29.861Z,16.13
2022-08-30T06:41:01.990Z,16.15
2022-08-30T06:43:31.881Z,16.38
2022-08-30T06:46:05.221Z,16.41
2022-08-30T06:48:34.860Z,16.41
2022-08-30T06:51:04.446Z,16.49
2022-08-30T06:53:34.122Z,16.54
2022-08-30T06:56:09.025Z,16.47
2022-08-30T06:58:40.981Z,16.54
2022-08-30T07:01:15.926Z,16.53
2022-08-30T07:03:45.594Z,16.51
2022-08-30T07:06:15.390Z,16.62
2022-08-30T07:08:45.201Z,16.67
2022-08-30T07:11:17.338Z,16.68
2022-08-30T07:13:46.762Z,16.65
2022-08-30T07:16:16.935Z,16.60
2022-08-30T07:18:55.059Z,16.68
2022-08-30T07:21:27.651Z,16.75
2022-08-30T07:23:58.244Z,16.81
2022-08-30T07:26:32.185Z,16.90
2022-08-30T07:29:02.399Z,16.85
2022-08-30T07:31:33.107Z,16.78
2022-08-30T07:34:02.599Z,16.72
2022-08-30T07:36:32.438Z,16.80
2022-08-30T07:39:01.939Z,16.76
2022-08-30T07:41:38.899Z,16.81
2022-08-30T07:44:09.071Z,16.93
2022-08-30T07:46:39.977Z,16.95
2022-08-30T07:49:11.543Z,16.93
2022-08-30T07:51:41.671Z,16.99
2022-08-30T07:54:11.167Z,17.04
2022-08-30T07:56:43.262Z,17.18
2022-08-30T07:59:12.734Z,17.26
2022-08-30T08:01:42.764Z,17.27
2022-08-30T08:04:12.505Z,17.33
2022-08-30T08:06:42.679Z,17.42
2022-08-30T08:09:12.178Z,17.49
2022-08-30T08:11:44.374Z,17.46
2022-08-30T08:17:05.026Z,17.51
2022-08-30T08:19:34.546Z,17.62
2022-08-30T08:22:26.270Z,17.54
2022-08-30T08:25:05.274Z,17.51
2022-08-30T08:27:37.626Z,17.53
2022-08-30T08:30:08.989Z,17.71
2022-08-30T08:32:38.490Z,17.76
2022-08-30T08:35:08.470Z,18.00
2022-08-30T08:37:37.977Z,18.12
2022-08-30T08:40:09.299Z,18.16
2022-08-30T08:42:51.957Z,18.12
2022-08-30T08:45:24.958Z,18.10
2022-08-30T08:47:59.227Z,18.04
2022-08-30T08:50:33.120Z,18.09
2022-08-30T08:53:36.169Z,18.01
2022-08-30T08:56:12.964Z,17.83
2022-08-30T08:58:48.134Z,17.80
2022-08-30T09:01:21.066Z,17.68
2022-08-30T09:03:51.611Z,17.82
2022-08-30T09:06:49.054Z,18.00
2022-08-30T09:09:19.444Z,18.07
2022-08-30T09:11:49.708Z,18.15
2022-08-30T09:14:23.549Z,18.14
2022-08-30T09:17:02.954Z,18.29
2022-08-30T09:19:45.279Z,18.45
2022-08-30T09:22:21.717Z,18.46
2022-08-30T09:24:55.123Z,18.39
2022-08-30T09:27:36.993Z,18.37
2022-08-30T09:30:14.255Z,18.44
2022-08-30T09:32:47.693Z,18.71
2022-08-30T09:35:23.069Z,18.91
2022-08-30T09:37:56.893Z,18.95
2022-08-30T09:40:32.317Z,18.99
2022-08-30T09:43:05.293Z,19.05
2022-08-30T09:45:41.349Z,18.98
2022-08-30T09:48:33.041Z,19.14
2022-08-30T09:51:18.606Z,19.35
2022-08-30T09:56:46.658Z,19.63
2022-08-30T09:59:29.618Z,19.74
2022-08-30T10:02:05.146Z,19.52
2022-08-30T10:04:41.945Z,19.23
2022-08-30T10:07:19.166Z,19.13
2022-08-30T10:09:54.934Z,19.15
2022-08-30T10:12:29.872Z,19.26
2022-08-30T10:15:03.890Z,19.31
2022-08-30T10:17:44.758Z,19.26
2022-08-30T10:20:21.415Z,19.25
2022-08-30T10:22:54.158Z,19.16
2022-08-30T10:25:31.496Z,19.09
2022-08-30T10:28:06.345Z,19.07
2022-08-30T10:30:40.269Z,19.06
2022-08-30T10:33:17.719Z,19.08
2022-08-30T10:35:49.437Z,19.11
2022-08-30T10:38:23.063Z,18.93
2022-08-30T10:41:08.308Z,18.75
2022-08-30T10:43:45.513Z,18.72
2022-08-30T10:46:25.306Z,18.83
2022-08-30T10:48:58.178Z,18.96
2022-08-30T10:51:31.371Z,18.98
2022-08-30T10:54:05.171Z,18.87
2022-08-30T10:56:34.737Z,18.93
2022-08-30T10:59:07.737Z,18.99
2022-08-30T11:01:57.834Z,18.78
2022-08-30T11:04:52.268Z,18.76
2022-08-30T11:07:31.286Z,18.80
2022-08-30T11:10:15.133Z,18.90
2022-08-30T11:12:56.432Z,18.99
2022-08-30T11:15:30.061Z,19.06
2022-08-30T11:18:01.894Z,19.10
2022-08-30T11:20:39.875Z,19.22
2022-08-30T11:23:24.913Z,19.35
2022-08-30T11:25:58.303Z,19.45
2022-08-30T11:28:57.944Z,19.69
2022-08-30T11:31:51.716Z,19.43
2022-08-30T11:34:51.682Z,19.16
2022-08-30T11:37:39.391Z,18.96
2022-08-30T11:40:17.248Z,18.84
2022-08-30T11:42:49.180Z,18.79
2022-08-30T11:45:52.542Z,18.68
2022-08-30T11:48:53.837Z,18.82
2022-08-30T11:52:08.256Z,19.38
2022-08-30T11:54:44.554Z,19.80
2022-08-30T11:57:20.945Z,20.03
2022-08-30T11:59:59.709Z,20.10
2022-08-30T12:02:48.402Z,20.42
2022-08-30T12:06:02.922Z,20.49
2022-08-30T12:08:59.560Z,20.41
2022-08-30T12:12:00.561Z,20.84
2022-08-30T12:14:48.849Z,21.14
2022-08-30T12:17:37.246Z,21.36
2022-08-30T12:20:09.173Z,21.66
2022-08-30T12:22:40.665Z,21.43
2022-08-30T12:25:19.338Z,21.72
2022-08-30T12:27:52.462Z,22.05
2022-08-30T12:30:29.687Z,22.08
2022-08-30T12:32:59.372Z,21.92
2022-08-30T12:35:30.860Z,21.64
2022-08-30T12:38:02.945Z,22.31
2022-08-30T12:40:34.647Z,21.93
2022-08-30T12:43:09.725Z,21.90
2022-08-30T12:45:41.703Z,21.82
2022-08-30T12:48:13.582Z,21.06
2022-08-30T12:50:48.920Z,20.71
2022-08-30T12:53:26.464Z,20.26
2022-08-30T12:56:01.866Z,20.16
2022-08-30T12:58:45.694Z,20.10
2022-08-30T13:01:37.353Z,20.21
2022-08-30T13:04:15.975Z,20.08
2022-08-30T13:06:52.159Z,20.07
2022-08-30T13:09:27.795Z,20.13
2022-08-30T13:12:02.833Z,20.69
2022-08-30T13:14:45.710Z,20.90
2022-08-30T13:17:24.881Z,21.65
2022-08-30T13:20:06.734Z,22.17
2022-08-30T13:22:38.513Z,22.41
2022-08-30T13:25:09.239Z,22.77
2022-08-30T13:27:40.238Z,23.15
2022-08-30T13:30:16.092Z,23.41
2022-08-30T13:32:45.958Z,22.99
2022-08-30T13:35:15.553Z,23.19
2022-08-30T13:37:49.359Z,23.46
2022-08-30T13:40:21.323Z,23.63
2022-08-30T13:42:50.988Z,23.53
2022-08-30T13:48:13.758Z,23.87
2022-08-30T13:50:43.770Z,24.24
2022-08-30T13:53:13.714Z,23.89
2022-08-30T13:55:44.554Z,23.83
2022-08-30T13:58:14.362Z,23.69
2022-08-30T14:00:48.697Z,23.72
2022-08-30T14:03:23.514Z,23.52
2022-08-30T14:06:15.767Z,23.46
2022-08-30T14:08:46.294Z,23.44
2022-08-30T14:11:21.106Z,23.58
2022-08-30T14:16:46.322Z,22.65
2022-08-30T14:19:17.374Z,21.85
2022-08-30T14:21:49.227Z,21.55
2022-08-30T14:24:20.238Z,21.17
2022-08-30T14:26:53.027Z,20.97
2022-08-30T14:29:26.011Z,21.04
2022-08-30T14:32:00.103Z,21.24
2022-08-30T14:34:29.812Z,21.27
2022-08-30T14:36:59.454Z,21.12
2022-08-30T14:39:28.949Z,21.09
2022-08-30T14:41:58.829Z,20.80
2022-08-30T14:44:54.700Z,20.59
2022-08-30T14:47:29.460Z,20.59
2022-08-30T14:50:01.914Z,20.73
2022-08-30T14:52:31.779Z,20.79
2022-08-30T14:55:09.039Z,20.84
2022-08-30T14:57:39.543Z,21.08
2022-08-30T15:00:12.043Z,20.91
2022-08-30T15:02:44.213Z,20.93
2022-08-30T15:05:14.003Z,20.72
2022-08-30T15:07:44.151Z,20.53
2022-08-30T15:10:14.907Z,20.43
2022-08-30T15:12:44.416Z,20.31
2022-08-30T15:15:14.321Z,20.33
2022-08-30T15:17:46.386Z,20.35
2022-08-30T15:20:18.739Z,20.34
2022-08-30T15:22:48.512Z,20.20
2022-08-30T15:25:18.039Z,20.14
2022-08-30T15:27:47.539Z,20.24
2022-08-30T15:30:19.568Z,20.19
2022-08-30T15:32:52.365Z,20.18
2022-08-30T15:35:22.750Z,20.28
2022-08-30T15:37:52.343Z,20.12
2022-08-30T15:40:24.497Z,19.98
2022-08-30T15:42:55.988Z,19.80
2022-08-30T15:45:25.488Z,19.82
2022-08-30T15:47:57.716Z,19.74
2022-08-30T15:50:27.810Z,19.60
2022-08-30T15:52:57.753Z,19.49
2022-08-30T15:55:27.337Z,19.51
2022-08-30T15:57:56.838Z,19.30
2022-08-30T16:00:26.462Z,19.33
2022-08-30T16:02:58.506Z,19.19
2022-08-30T16:05:29.357Z,19.15
2022-08-30T16:07:58.868Z,19.02
2022-08-30T16:10:29.601Z,18.94
2022-08-30T16:13:01.655Z,18.86
2022-08-30T16:15:32.632Z,18.82
2022-08-30T16:18:04.700Z,18.76
2022-08-30T16:20:34.273Z,18.54
2022-08-30T16:23:03.742Z,18.52
2022-08-30T16:25:39.993Z,18.53
2022-08-30T16:28:11.353Z,18.43
2022-08-30T16:30:41.223Z,18.37
2022-08-30T16:33:16.221Z,18.27
2022-08-30T16:35:45.899Z,18.25
2022-08-30T16:38:15.382Z,18.21
2022-08-30T16:40:45.069Z,18.16
2022-08-30T16:43:16.063Z,18.09
2022-08-30T16:45:46.303Z,18.01
2022-08-30T16:48:20.614Z,17.99
2022-08-30T16:50:50.277Z,18.01
2022-08-30T16:53:19.758Z,18.00
2022-08-30T16:55:49.250Z,17.97
2022-08-30T16:58:19.589Z,17.92
2022-08-30T17:00:51.145Z,17.82
2022-08-30T17:03:23.934Z,17.70
2022-08-30T17:05:57.096Z,17.66
2022-08-30T17:08:27.181Z,17.59
2022-08-30T17:10:56.949Z,17.55
2022-08-30T17:13:27.517Z,17.56
2022-08-30T17:15:57.113Z,17.47
2022-08-30T17:18:30.422Z,17.39
2022-08-30T17:21:00.246Z,17.32
2022-08-30T17:23:29.864Z,17.23
2022-08-30T17:26:00.371Z,17.24
2022-08-30T17:28:30.158Z,17.19
2022-08-30T17:30:59.955Z,17.11
2022-08-30T17:33:32.479Z,17.04
2022-08-30T17:36:03.341Z,17.00
2022-08-30T17:38:32.806Z,16.88
2022-08-30T17:41:04.830Z,16.83
2022-08-30T17:43:36.202Z,16.78
2022-08-30T17:46:07.921Z,16.73
2022-08-30T17:48:40.850Z,16.68
2022-08-30T17:51:10.647Z,16.67
2022-08-30T17:53:40.242Z,16.57
2022-08-30T17:56:12.735Z,16.54
2022-08-30T17:58:42.262Z,16.54
2022-08-30T18:01:14.326Z,16.46
2022-08-30T18:03:46.909Z,16.42
2022-08-30T18:06:16.689Z,16.41
2022-08-30T18:08:46.275Z,16.38
2022-08-30T18:11:15.923Z,16.33
2022-08-30T18:13:45.626Z,16.29
2022-08-30T18:16:21.563Z,16.23
2022-08-30T18:18:58.209Z,16.21
2022-08-30T18:21:28.398Z,16.19
2022-08-30T18:23:58.343Z,16.10
2022-08-30T18:26:27.912Z,16.03
2022-08-30T18:28:57.426Z,15.98
2022-08-30T18:31:29.206Z,15.98
2022-08-30T18:34:01.718Z,15.94
2022-08-30T18:36:31.641Z,15.89
2022-08-30T18:39:01.253Z,15.88
2022-08-30T18:41:30.922Z,15.78
2022-08-30T18:44:24.061Z,15.64
2022-08-30T18:46:56.066Z,15.60
2022-08-30T18:49:32.457Z,15.57
2022-08-30T18:52:02.395Z,15.49
2022-08-30T18:54:32.832Z,15.46
2022-08-30T18:57:02.509Z,15.41
2022-08-30T18:59:36.774Z,15.36
2022-08-30T19:02:07.547Z,15.25
2022-08-30T19:04:42.770Z,15.19
2022-08-30T19:07:14.762Z,15.16
2022-08-30T19:09:45.344Z,15.34
2022-08-30T19:12:15.336Z,15.34
2022-08-30T19:14:45.761Z,15.29
2022-08-30T19:17:15.771Z,15.21
2022-08-30T19:23:05.742Z,15.08
2022-08-30T19:25:27.270Z,14.99
2022-08-30T19:27:58.656Z,15.05
2022-08-30T19:30:30.416Z,15.04
2022-08-30T19:33:00.016Z,15.01
2022-08-30T19:35:32.498Z,14.88
2022-08-30T19:38:02.398Z,14.84
2022-08-30T19:40:33.848Z,14.71
2022-08-30T19:43:05.190Z,14.70
2022-08-30T19:45:34.718Z,14.71
2022-08-30T19:48:04.744Z,14.69
2022-08-30T19:50:37.047Z,14.63
2022-08-30T19:53:06.813Z,14.57
2022-08-30T19:55:40.288Z,14.58
2022-08-30T19:58:09.857Z,14.59
2022-08-30T20:00:52.922Z,14.54
2022-08-30T20:03:25.505Z,14.55
2022-08-30T20:05:57.767Z,14.52
2022-08-30T20:08:27.510Z,14.45
2022-08-30T20:10:57.058Z,14.35
2022-08-30T20:13:26.910Z,14.22
2022-08-30T20:15:57.243Z,14.12
2022-08-30T20:18:28.857Z,14.02
2022-08-30T20:21:01.150Z,13.96
2022-08-30T20:23:35.253Z,13.86
2022-08-30T20:24:33.089Z,15.12
2022-08-30T20:26:06.274Z,13.79
2022-08-30T20:28:35.818Z,13.70
2022-08-30T20:31:07.413Z,13.63
2022-08-30T20:33:39.181Z,13.55
2022-08-30T20:36:12.988Z,13.57
2022-08-30T20:38:42.658Z,13.59
2022-08-30T20:41:14.182Z,13.62
2022-08-30T20:43:43.632Z,13.90
2022-08-30T20:46:14.992Z,13.86
2022-08-30T20:48:44.669Z,13.84
2022-08-30T20:51:18.643Z,13.95
2022-08-30T20:53:48.492Z,13.97
2022-08-30T20:56:19.625Z,13.94
2022-08-30T20:58:49.449Z,13.91
2022-08-30T21:01:19.578Z,14.02
2022-08-30T21:03:50.544Z,13.81
2022-08-30T21:06:23.073Z,13.75
2022-08-30T21:08:52.580Z,13.80
2022-08-30T21:11:23.346Z,13.82
2022-08-30T21:13:52.851Z,13.71
2022-08-30T21:16:22.423Z,13.68
2022-08-30T21:18:51.976Z,13.66
2022-08-30T21:21:27.869Z,13.36
2022-08-30T21:24:01.186Z,13.21
2022-08-30T21:26:31.425Z,13.05
2022-08-30T21:29:00.969Z,12.86
2022-08-30T21:31:31.814Z,12.78
2022-08-30T21:34:01.370Z,12.73
2022-08-30T21:36:46.009Z,12.80
2022-08-30T21:39:17.732Z,12.64
2022-08-30T21:41:48.083Z,12.68
2022-08-30T21:44:20.146Z,12.63
2022-08-30T21:46:50.698Z,12.68
2022-08-30T21:49:21.718Z,12.81
2022-08-30T21:51:55.444Z,12.73
2022-08-30T21:54:28.407Z,12.67
2022-08-30T21:57:04.961Z,12.69
2022-08-30T21:59:34.930Z,12.88
2022-08-30T22:02:04.723Z,12.84
2022-08-30T22:04:34.219Z,12.68
2022-08-30T22:07:08.302Z,12.85
2022-08-30T22:09:38.493Z,12.81
2022-08-30T22:12:09.085Z,12.60
2022-08-30T22:14:40.666Z,12.38
2022-08-30T22:17:10.189Z,12.37
2022-08-30T22:19:39.650Z,12.40
2022-08-30T22:22:13.437Z,11.97
2022-08-30T22:24:43.187Z,12.10
2022-08-30T22:27:12.693Z,12.13
2022-08-30T22:29:42.554Z,12.22
2022-08-30T22:32:12.432Z,12.18
2022-08-30T22:34:41.978Z,12.27
2022-08-30T22:37:14.355Z,12.05
2022-08-30T22:39:43.887Z,11.91
2022-08-30T22:42:13.572Z,11.80
2022-08-30T22:44:43.026Z,11.94
2022-08-30T22:47:12.513Z,11.88
2022-08-30T22:49:42.020Z,11.94
2022-08-30T22:52:14.424Z,12.00
2022-08-30T22:54:44.710Z,12.16
2022-08-30T22:57:15.749Z,12.15
2022-08-30T22:59:45.216Z,12.00
2022-08-30T23:02:14.836Z,12.00
2022-08-30T23:04:44.345Z,11.79
2022-08-30T23:07:16.480Z,11.73
2022-08-30T23:09:46.077Z,11.72
2022-08-30T23:12:15.542Z,11.57
2022-08-30T23:14:45.099Z,11.39
2022-08-30T23:17:14.649Z,11.32
2022-08-30T23:19:44.150Z,11.45
2022-08-30T23:22:16.242Z,11.35
2022-08-30T23:24:58.158Z,11.14
2022-08-30T23:27:40.157Z,10.96
2022-08-30T23:30:23.243Z,11.10
2022-08-30T23:33:05.249Z,11.17
2022-08-30T23:35:47.200Z,10.97
2022-08-30T23:38:31.744Z,10.79
2022-08-30T23:41:13.806Z,10.72
2022-08-30T23:43:55.741Z,10.71
2022-08-30T23:46:37.754Z,10.66
2022-08-30T23:49:19.966Z,10.73
2022-08-30T23:52:01.915Z,10.79
2022-08-30T23:54:46.494Z,10.66
2022-08-30T23:57:28.398Z,10.63
