createdAt,value
2019-01-02T00:01:42.000Z,99.90
2019-01-02T00:04:15.204Z,99.90
2019-01-02T00:06:45.070Z,99.90
2019-01-02T00:09:16.580Z,99.90
2019-01-02T00:11:49.516Z,99.90
2019-01-02T00:14:19.300Z,99.90
2019-01-02T00:16:52.643Z,99.90
2019-01-02T00:19:40.976Z,99.90
2019-01-02T00:22:13.078Z,99.90
2019-01-02T00:24:42.874Z,99.90
2019-01-02T00:27:19.123Z,99.90
2019-01-02T00:29:55.392Z,99.90
2019-01-02T00:32:28.766Z,99.90
2019-01-02T00:35:02.072Z,99.90
2019-01-02T00:37:32.136Z,99.90
2019-01-02T00:40:05.044Z,99.90
2019-01-02T00:42:38.029Z,99.90
2019-01-02T00:45:08.449Z,99.80
2019-01-02T00:47:39.725Z,99.90
2019-01-02T00:50:14.128Z,99.90
2019-01-02T00:52:43.978Z,99.90
2019-01-02T00:55:17.685Z,99.90
2019-01-02T00:58:02.115Z,99.90
2019-01-02T01:00:32.578Z,99.90
2019-01-02T01:03:05.107Z,99.90
2019-01-02T01:05:42.693Z,99.90
2019-01-02T01:08:15.308Z,99.90
2019-01-02T01:10:45.532Z,99.90
2019-01-02T01:13:18.008Z,99.90
2019-01-02T01:15:51.003Z,99.90
2019-01-02T01:18:20.704Z,99.90
2019-01-02T01:20:52.780Z,99.90
2019-01-02T01:23:25.667Z,99.90
2019-01-02T01:25:55.550Z,99.90
2019-01-02T01:28:28.648Z,99.90
2019-01-02T01:31:02.139Z,99.90
2019-01-02T01:33:31.857Z,99.90
2019-01-02T01:36:05.660Z,99.90
2019-01-02T01:38:39.013Z,99.90
2019-01-02T01:41:08.796Z,99.90
2019-01-02T01:43:40.780Z,99.90
2019-01-02T01:46:26.081Z,99.90
2019-01-02T01:48:55.772Z,99.90
2019-01-02T01:51:27.964Z,99.90
2019-01-02T01:53:57.703Z,99.90
2019-01-02T01:56:29.981Z,99.80
2019-01-02T01:59:03.099Z,99.40
2019-01-02T02:01:32.877Z,99.30
2019-01-02T02:04:04.813Z,99.20
2019-01-02T02:06:38.265Z,98.60
2019-01-02T02:09:08.133Z,98.50
2019-01-02T02:11:41.917Z,98.20
2019-01-02T02:14:14.979Z,98.20
2019-01-02T02:16:44.732Z,98.60
2019-01-02T02:19:17.545Z,98.30
2019-01-02T02:21:49.381Z,98.80
2019-01-02T02:24:19.053Z,99.30
2019-01-02T02:26:51.584Z,99.00
2019-01-02T02:29:21.311Z,98.60
2019-01-02T02:31:52.979Z,98.00
2019-01-02T02:34:25.654Z,98.80
2019-01-02T02:36:56.293Z,98.70
2019-01-02T02:39:32.788Z,98.30
2019-01-02T02:42:06.042Z,98.60
2019-01-02T02:44:38.389Z,98.00
2019-01-02T02:47:08.101Z,98.20
2019-01-02T02:49:40.924Z,98.70
2019-01-02T02:52:13.370Z,98.30
2019-01-02T02:54:43.046Z,97.60
2019-01-02T02:57:15.495Z,98.20
2019-01-02T02:59:50.897Z,97.00
2019-01-02T03:02:18.189Z,97.00
2019-01-02T03:04:51.053Z,97.10
2019-01-02T03:07:21.195Z,97.30
2019-01-02T03:09:52.878Z,97.50
2019-01-02T03:12:25.480Z,97.20
2019-01-02T03:14:55.274Z,97.90
2019-01-02T03:17:27.240Z,97.10
2019-01-02T03:19:57.375Z,97.50
2019-01-02T03:22:29.058Z,97.50
2019-01-02T03:25:01.791Z,97.50
2019-01-02T03:27:32.012Z,97.90
2019-01-02T03:30:05.445Z,97.30
2019-01-02T03:32:38.901Z,97.30
2019-01-02T03:35:09.206Z,97.00
2019-01-02T03:37:40.067Z,97.60
2019-01-02T03:40:09.916Z,97.00
2019-01-02T03:42:42.326Z,96.80
2019-01-02T03:45:17.791Z,97.00
2019-01-02T03:47:51.127Z,97.50
2019-01-02T03:50:21.298Z,97.30
2019-01-02T03:52:52.702Z,97.60
2019-01-02T03:55:37.518Z,97.60
2019-01-02T03:58:07.297Z,97.40
2019-01-02T04:00:39.304Z,97.90
2019-01-02T04:03:09.012Z,97.80
2019-01-02T04:05:42.044Z,97.30
2019-01-02T04:08:15.778Z,96.70
2019-01-02T04:10:45.533Z,96.70
2019-01-02T04:13:16.850Z,96.90
2019-01-02T04:15:49.368Z,97.40
2019-01-02T04:18:19.076Z,97.70
2019-01-02T04:20:51.540Z,97.80
2019-01-02T04:23:21.223Z,97.60
2019-01-02T04:25:53.653Z,97.40
2019-01-02T04:28:25.628Z,97.60
2019-01-02T04:30:55.370Z,98.00
2019-01-02T04:33:27.370Z,97.90
2019-01-02T04:35:57.032Z,98.10
2019-01-02T04:38:39.397Z,97.90
2019-01-02T04:41:09.086Z,97.90
2019-01-02T04:43:42.436Z,98.30
2019-01-02T04:46:14.601Z,98.10
2019-01-02T04:48:44.411Z,98.00
2019-01-02T04:51:17.261Z,98.30
2019-01-02T04:53:50.564Z,98.10
2019-01-02T04:56:20.245Z,98.50
2019-01-02T04:58:53.740Z,97.90
2019-01-02T05:01:25.674Z,98.10
2019-01-02T05:03:55.372Z,98.20
2019-01-02T05:06:29.058Z,98.00
2019-01-02T05:09:08.524Z,98.00
2019-01-02T05:11:40.964Z,97.60
2019-01-02T05:14:15.046Z,97.40
2019-01-02T05:16:44.869Z,98.00
2019-01-02T05:19:18.097Z,97.90
2019-01-02T05:21:55.160Z,98.20
2019-01-02T05:24:27.962Z,97.00
2019-01-02T05:26:57.716Z,97.20
2019-01-02T05:29:39.297Z,96.30
2019-01-02T05:32:06.393Z,96.20
2019-01-02T05:34:39.169Z,96.20
2019-01-02T05:37:08.884Z,96.50
2019-01-02T05:39:40.944Z,95.60
2019-01-02T05:42:13.141Z,95.50
2019-01-02T05:44:42.606Z,95.70
2019-01-02T05:47:15.362Z,95.60
2019-01-02T05:49:45.129Z,96.00
2019-01-02T05:52:21.819Z,96.10
2019-01-02T05:54:53.573Z,95.10
2019-01-02T05:57:26.172Z,94.80
2019-01-02T05:59:55.869Z,95.10
2019-01-02T06:02:31.325Z,95.40
2019-01-02T06:05:03.953Z,94.60
2019-01-02T06:07:39.713Z,94.90
2019-01-02T06:10:18.597Z,95.10
2019-01-02T06:12:51.421Z,94.60
2019-01-02T06:15:21.081Z,93.50
2019-01-02T06:18:03.617Z,93.60
2019-01-02T06:20:33.388Z,94.10
2019-01-02T06:23:04.751Z,93.80
2019-01-02T06:25:37.262Z,93.70
2019-01-02T06:28:26.197Z,93.80
2019-01-02T06:30:56.038Z,93.10
2019-01-02T06:33:28.497Z,93.20
2019-01-02T06:35:58.173Z,92.80
2019-01-02T06:38:29.541Z,93.30
2019-01-02T06:41:05.140Z,92.90
2019-01-02T06:43:37.320Z,93.40
2019-01-02T06:46:06.596Z,93.10
2019-01-02T06:48:40.821Z,92.70
2019-01-02T06:51:10.500Z,92.40
2019-01-02T06:53:43.861Z,92.60
2019-01-02T06:56:17.987Z,92.80
2019-01-02T06:58:50.036Z,92.90
2019-01-02T07:01:19.720Z,92.90
2019-01-02T07:03:52.386Z,92.70
2019-01-02T07:06:22.121Z,92.70
2019-01-02T07:08:53.495Z,92.70
2019-01-02T07:11:25.846Z,91.80
2019-01-02T07:13:55.601Z,92.70
2019-01-02T07:16:28.135Z,92.30
2019-01-02T07:18:57.824Z,92.80
2019-01-02T07:21:28.999Z,92.30
2019-01-02T07:24:05.030Z,91.90
2019-01-02T07:26:32.955Z,92.20
2019-01-02T07:29:05.990Z,92.30
2019-01-02T07:31:40.257Z,91.60
2019-01-02T07:34:33.128Z,92.00
2019-01-02T07:37:56.852Z,92.20
2019-01-02T07:40:51.904Z,92.20
2019-01-02T07:44:03.961Z,91.90
2019-01-02T07:47:04.224Z,92.20
2019-01-02T07:50:10.177Z,92.10
2019-01-02T07:53:15.965Z,92.00
2019-01-02T07:56:39.810Z,92.20
2019-01-02T08:02:51.961Z,91.20
2019-01-02T08:06:04.945Z,91.70
2019-01-02T08:09:27.478Z,92.30
2019-01-02T08:12:41.130Z,91.90
2019-01-02T08:15:51.662Z,92.50
2019-01-02T08:19:04.882Z,92.20
2019-01-02T08:22:26.352Z,92.40
2019-01-02T08:25:42.189Z,92.80
2019-01-02T08:28:52.479Z,92.70
2019-01-02T08:32:15.218Z,92.40
2019-01-02T08:35:04.112Z,93.10
2019-01-02T08:38:09.977Z,93.00
2019-01-02T08:41:19.862Z,93.20
2019-01-02T08:44:15.881Z,93.10
2019-01-02T08:47:04.176Z,93.10
2019-01-02T08:50:16.524Z,93.10
2019-01-02T08:53:04.029Z,92.70
2019-01-02T08:56:04.167Z,92.90
2019-01-02T08:59:02.868Z,92.60
2019-01-02T09:01:52.842Z,93.10
2019-01-02T09:05:06.746Z,93.90
2019-01-02T09:08:15.482Z,93.50
2019-01-02T09:11:17.014Z,92.40
2019-01-02T09:14:31.844Z,92.70
2019-01-02T09:17:28.161Z,92.90
2019-01-02T09:20:38.415Z,91.80
2019-01-02T09:23:42.127Z,92.50
2019-01-02T09:27:04.102Z,92.50
2019-01-02T09:30:45.891Z,92.50
2019-01-02T09:33:54.372Z,92.10
2019-01-02T09:37:17.213Z,89.80
2019-01-02T09:41:07.076Z,86.90
2019-01-02T09:44:04.390Z,85.10
2019-01-02T09:47:28.271Z,86.40
2019-01-02T09:50:33.749Z,87.40
2019-01-02T09:53:50.311Z,88.50
2019-01-02T09:57:02.533Z,88.10
2019-01-02T10:00:19.722Z,88.60
2019-01-02T10:03:16.280Z,88.40
2019-01-02T10:06:15.758Z,88.50
2019-01-02T10:09:22.342Z,88.40
2019-01-02T10:12:27.920Z,90.00
2019-01-02T10:15:43.181Z,90.80
2019-01-02T10:18:50.388Z,91.00
2019-01-02T10:22:04.599Z,91.00
2019-01-02T10:25:04.320Z,91.30
2019-01-02T10:28:18.107Z,90.30
2019-01-02T10:31:16.309Z,88.80
2019-01-02T10:34:07.671Z,89.50
2019-01-02T10:37:31.741Z,88.80
2019-01-02T10:40:40.669Z,90.00
2019-01-02T10:43:58.510Z,90.00
2019-01-02T10:47:14.680Z,89.80
2019-01-02T10:50:16.458Z,90.10
2019-01-02T10:53:31.537Z,91.00
2019-01-02T10:56:51.832Z,91.50
2019-01-02T11:00:10.997Z,90.90
2019-01-02T11:03:28.588Z,90.60
2019-01-02T11:06:53.595Z,90.90
2019-01-02T11:09:53.329Z,91.30
2019-01-02T11:12:52.228Z,92.00
2019-01-02T11:15:50.538Z,91.80
2019-01-02T11:19:07.373Z,91.60
2019-01-02T11:22:10.099Z,91.60
2019-01-02T11:25:30.785Z,91.70
2019-01-02T11:28:42.945Z,91.70
2019-01-02T11:31:51.516Z,92.30
2019-01-02T11:34:45.025Z,91.60
2019-01-02T11:37:30.892Z,90.40
2019-01-02T11:40:45.020Z,89.30
2019-01-02T11:44:02.848Z,81.40
2019-01-02T11:46:32.610Z,76.60
2019-01-02T11:49:06.716Z,77.00
2019-01-02T11:51:38.836Z,79.30
2019-01-02T11:54:08.538Z,81.50
2019-01-02T11:56:42.304Z,79.30
2019-01-02T11:59:15.141Z,78.90
2019-01-02T12:02:04.580Z,76.50
2019-01-02T12:04:34.564Z,72.30
2019-01-02T12:07:07.189Z,66.70
2019-01-02T12:09:40.104Z,65.30
2019-01-02T12:12:09.845Z,63.60
2019-01-02T12:14:44.977Z,61.30
2019-01-02T12:17:17.698Z,59.50
2019-01-02T12:19:47.373Z,56.90
2019-01-02T12:22:20.710Z,56.90
2019-01-02T12:24:53.371Z,55.20
2019-01-02T12:27:23.136Z,56.70
2019-01-02T12:29:54.529Z,57.40
2019-01-02T12:32:27.042Z,58.10
2019-01-02T12:35:17.448Z,58.60
2019-01-02T12:37:47.132Z,57.80
2019-01-02T12:40:18.541Z,58.20
2019-01-02T12:42:50.957Z,59.60
2019-01-02T12:45:20.667Z,58.90
2019-01-02T12:47:54.749Z,61.80
2019-01-02T12:50:26.950Z,64.30
2019-01-02T12:52:56.647Z,65.30
2019-01-02T12:55:30.620Z,65.90
2019-01-02T12:58:03.888Z,69.20
2019-01-02T13:00:42.181Z,73.20
2019-01-02T13:03:54.617Z,77.90
2019-01-02T13:07:04.621Z,82.70
2019-01-02T13:09:47.074Z,86.40
2019-01-02T13:13:16.669Z,90.40
2019-01-02T13:16:22.540Z,91.70
2019-01-02T13:19:43.536Z,91.60
2019-01-02T13:22:53.353Z,92.50
2019-01-02T13:25:56.832Z,91.50
2019-01-02T13:29:04.804Z,91.30
2019-01-02T13:32:04.046Z,90.50
2019-01-02T13:35:20.065Z,90.30
2019-01-02T13:38:28.626Z,90.00
2019-01-02T13:41:27.091Z,90.00
2019-01-02T13:44:29.009Z,87.40
2019-01-02T13:47:45.209Z,88.30
2019-01-02T13:50:54.076Z,88.00
2019-01-02T13:53:20.529Z,87.50
2019-01-02T13:55:54.153Z,87.40
2019-01-02T13:58:28.497Z,85.50
2019-01-02T14:00:55.956Z,85.00
2019-01-02T14:03:28.064Z,85.90
2019-01-02T14:05:57.753Z,86.90
2019-01-02T14:08:30.937Z,85.80
2019-01-02T14:11:04.934Z,85.60
2019-01-02T14:13:40.589Z,86.10
2019-01-02T14:16:10.273Z,83.80
2019-01-02T14:18:45.749Z,81.90
2019-01-02T14:21:18.601Z,81.30
2019-01-02T14:23:55.825Z,82.70
2019-01-02T14:26:29.232Z,83.40
2019-01-02T14:28:58.942Z,85.20
2019-01-02T14:31:31.808Z,86.40
2019-01-02T14:34:04.533Z,86.30
2019-01-02T14:36:34.225Z,85.50
2019-01-02T14:39:16.187Z,85.70
2019-01-02T14:41:45.949Z,84.60
2019-01-02T14:44:19.498Z,83.60
2019-01-02T14:46:51.932Z,83.00
2019-01-02T14:49:21.612Z,83.10
2019-01-02T14:51:54.141Z,83.60
2019-01-02T14:54:26.584Z,84.10
2019-01-02T14:56:56.019Z,85.10
2019-01-02T14:59:30.003Z,85.50
2019-01-02T15:01:59.761Z,84.70
2019-01-02T15:04:31.886Z,85.20
2019-01-02T15:07:05.424Z,85.40
2019-01-02T15:09:35.109Z,85.40
2019-01-02T15:12:06.488Z,85.10
2019-01-02T15:14:54.650Z,85.90
2019-01-02T15:17:27.074Z,86.60
2019-01-02T15:19:56.740Z,88.20
2019-01-02T15:22:29.348Z,88.10
2019-01-02T15:24:59.109Z,89.30
2019-01-02T15:27:30.393Z,89.90
2019-01-02T15:30:03.308Z,90.30
2019-01-02T15:32:33.141Z,90.60
2019-01-02T15:35:07.288Z,90.80
2019-01-02T15:37:39.310Z,91.10
2019-01-02T15:40:10.961Z,91.50
2019-01-02T15:42:43.785Z,91.40
2019-01-02T15:45:16.111Z,91.50
2019-01-02T15:47:45.794Z,91.80
2019-01-02T15:50:18.307Z,91.60
2019-01-02T15:52:53.981Z,91.60
2019-01-02T15:55:23.837Z,91.60
2019-01-02T15:57:56.471Z,91.60
2019-01-02T16:00:29.007Z,91.60
2019-01-02T16:02:58.772Z,91.70
2019-01-02T16:05:30.144Z,91.40
2019-01-02T16:07:59.816Z,91.70
2019-01-02T16:10:33.519Z,91.50
2019-01-02T16:13:06.267Z,91.30
2019-01-02T16:15:35.989Z,91.00
2019-01-02T16:18:09.903Z,90.90
2019-01-02T16:20:42.077Z,91.00
2019-01-02T16:23:11.776Z,90.90
2019-01-02T16:25:44.615Z,90.90
2019-01-02T16:28:32.741Z,91.00
2019-01-02T16:31:05.263Z,91.40
2019-01-02T16:33:35.063Z,91.90
2019-01-02T16:36:06.047Z,91.90
2019-01-02T16:38:53.608Z,92.20
2019-01-02T16:41:29.051Z,92.40
2019-01-02T16:43:56.201Z,92.80
2019-01-02T16:46:28.960Z,92.90
2019-01-02T16:48:58.740Z,93.30
2019-01-02T16:51:43.433Z,93.40
2019-01-02T16:54:15.897Z,92.90
2019-01-02T16:56:45.590Z,92.60
2019-01-02T16:59:19.067Z,92.80
2019-01-02T17:01:51.621Z,92.50
2019-01-02T17:04:21.400Z,92.40
2019-01-02T17:06:53.332Z,92.00
2019-01-02T17:09:23.117Z,92.20
2019-01-02T17:11:55.969Z,92.30
2019-01-02T17:14:28.548Z,92.30
2019-01-02T17:16:58.235Z,92.40
2019-01-02T17:19:30.193Z,92.00
2019-01-02T17:21:59.875Z,92.20
2019-01-02T17:24:31.268Z,92.50
2019-01-02T17:27:04.043Z,92.60
2019-01-02T17:29:33.849Z,92.90
2019-01-02T17:32:06.393Z,92.80
2019-01-02T17:34:36.153Z,93.00
2019-01-02T17:37:08.598Z,93.30
2019-01-02T17:39:40.709Z,93.30
2019-01-02T17:42:10.460Z,93.30
2019-01-02T17:44:44.276Z,93.20
2019-01-02T17:47:16.646Z,93.20
2019-01-02T17:49:46.337Z,93.50
2019-01-02T17:52:18.831Z,93.90
2019-01-02T17:55:04.950Z,93.60
2019-01-02T17:57:32.354Z,93.60
2019-01-02T18:00:04.889Z,93.60
2019-01-02T18:02:34.916Z,93.60
2019-01-02T18:05:07.883Z,93.90
2019-01-02T18:07:40.045Z,93.90
2019-01-02T18:10:10.158Z,93.50
2019-01-02T18:12:43.305Z,93.60
2019-01-02T18:15:16.152Z,93.50
2019-01-02T18:17:53.909Z,93.60
2019-01-02T18:20:23.596Z,93.50
2019-01-02T18:22:54.964Z,93.50
2019-01-02T18:25:27.149Z,93.50
2019-01-02T18:27:56.508Z,93.60
2019-01-02T18:30:29.573Z,93.50
2019-01-02T18:32:59.261Z,93.50
2019-01-02T18:35:32.013Z,93.70
2019-01-02T18:38:04.179Z,94.00
2019-01-02T18:40:33.924Z,94.20
2019-01-02T18:43:06.572Z,94.10
2019-01-02T18:45:36.365Z,94.00
2019-01-02T18:48:08.803Z,94.30
2019-01-02T18:50:40.824Z,94.10
2019-01-02T18:53:17.880Z,94.30
2019-01-02T18:55:47.719Z,94.60
2019-01-02T18:58:19.028Z,94.40
2019-01-02T19:00:51.779Z,94.50
2019-01-02T19:03:21.545Z,94.40
2019-01-02T19:06:11.205Z,94.50
2019-01-02T19:08:44.505Z,94.90
2019-01-02T19:11:17.331Z,95.00
2019-01-02T19:13:47.030Z,94.80
2019-01-02T19:16:21.680Z,94.70
2019-01-02T19:18:55.341Z,94.70
2019-01-02T19:21:27.907Z,94.80
2019-01-02T19:23:57.713Z,94.80
2019-01-02T19:26:31.650Z,95.00
2019-01-02T19:29:04.539Z,94.80
2019-01-02T19:31:34.339Z,94.80
2019-01-02T19:34:27.781Z,94.80
2019-01-02T19:36:58.872Z,94.70
2019-01-02T19:39:31.402Z,94.80
2019-01-02T19:42:05.310Z,94.70
2019-01-02T19:44:35.136Z,94.80
2019-01-02T19:47:20.118Z,95.00
2019-01-02T19:49:51.972Z,95.00
2019-01-02T19:52:21.897Z,95.40
2019-01-02T19:54:54.421Z,95.40
2019-01-02T19:57:24.197Z,95.50
2019-01-02T19:59:56.640Z,95.50
2019-01-02T20:02:29.702Z,95.10
2019-01-02T20:04:59.564Z,95.30
2019-01-02T20:07:32.216Z,95.50
2019-01-02T20:10:04.757Z,95.50
2019-01-02T20:12:34.605Z,95.20
2019-01-02T20:15:10.027Z,94.70
2019-01-02T20:17:42.454Z,94.00
2019-01-02T20:20:16.228Z,93.70
2019-01-02T20:22:46.045Z,93.10
2019-01-02T20:25:18.732Z,93.40
2019-01-02T20:27:51.391Z,93.50
2019-01-02T20:30:22.723Z,93.80
2019-01-02T20:32:55.578Z,94.00
2019-01-02T20:35:28.112Z,94.10
2019-01-02T20:37:57.904Z,94.50
2019-01-02T20:40:30.463Z,94.80
2019-01-02T20:43:00.278Z,94.90
2019-01-02T20:45:31.742Z,95.30
2019-01-02T20:48:05.210Z,95.40
2019-01-02T20:50:35.036Z,95.70
2019-01-02T20:53:08.544Z,96.00
2019-01-02T20:55:41.574Z,96.00
2019-01-02T20:58:11.448Z,95.60
2019-01-02T21:00:44.425Z,95.80
2019-01-02T21:03:31.544Z,95.90
2019-01-02T21:08:57.520Z,96.20
2019-01-02T21:11:30.061Z,96.30
2019-01-02T21:13:59.861Z,96.40
2019-01-02T21:16:47.884Z,96.00
2019-01-02T21:19:19.725Z,95.60
2019-01-02T21:21:52.813Z,95.50
2019-01-02T21:24:22.689Z,95.20
2019-01-02T21:26:55.269Z,95.30
2019-01-02T21:29:30.882Z,95.10
2019-01-02T21:32:00.712Z,95.10
2019-01-02T21:34:42.731Z,95.10
2019-01-02T21:37:12.441Z,95.10
2019-01-02T21:39:44.861Z,95.10
2019-01-02T21:42:17.979Z,95.40
2019-01-02T21:44:47.801Z,95.40
2019-01-02T21:47:20.413Z,95.20
2019-01-02T21:49:56.317Z,94.30
2019-01-02T21:52:28.277Z,94.20
2019-01-02T21:54:58.110Z,94.30
2019-01-02T21:57:32.145Z,94.40
2019-01-02T22:00:04.244Z,94.50
2019-01-02T22:02:40.132Z,94.60
2019-01-02T22:05:07.074Z,94.70
2019-01-02T22:07:53.955Z,95.30
2019-01-02T22:10:23.037Z,95.60
2019-01-02T22:12:55.592Z,95.90
2019-01-02T22:15:28.074Z,96.10
2019-01-02T22:17:57.883Z,96.20
2019-01-02T22:20:30.442Z,96.30
2019-01-02T22:23:00.257Z,96.60
2019-01-02T22:25:31.757Z,96.70
2019-01-02T22:28:19.931Z,96.70
2019-01-02T22:30:52.473Z,97.20
2019-01-02T22:33:22.213Z,97.30
2019-01-02T22:35:54.820Z,97.00
2019-01-02T22:38:24.600Z,96.70
2019-01-02T22:40:57.109Z,96.30
2019-01-02T22:43:32.468Z,96.30
2019-01-02T22:46:04.369Z,96.20
2019-01-02T22:48:34.165Z,96.00
2019-01-02T22:51:08.449Z,95.50
2019-01-02T22:53:41.721Z,95.60
2019-01-02T22:56:11.593Z,95.30
2019-01-02T22:58:46.599Z,95.30
2019-01-02T23:01:29.382Z,95.40
2019-01-02T23:04:21.235Z,95.50
2019-01-02T23:07:12.749Z,95.50
2019-01-02T23:10:04.742Z,94.90
2019-01-02T23:13:08.806Z,94.80
2019-01-02T23:16:00.929Z,95.20
2019-01-02T23:18:43.736Z,95.10
2019-01-02T23:21:51.739Z,95.50
2019-01-02T23:27:41.609Z,95.60
2019-01-02T23:30:29.334Z,95.60
2019-01-02T23:33:16.809Z,95.90
2019-01-02T23:36:05.465Z,96.20
2019-01-02T23:38:53.005Z,96.50
2019-01-02T23:41:40.473Z,96.80
2019-01-02T23:44:40.455Z,97.60
2019-01-02T23:47:43.925Z,98.10
2019-01-02T23:50:43.600Z,98.60
2019-01-02T23:56:48.953Z,99.90
2019-01-02T23:59:52.477Z,99.90
