createdAt,value
2023-01-04T00:01:34.090Z,91.51
2023-01-04T00:04:02.033Z,91.45
2023-01-04T00:06:29.983Z,91.41
2023-01-04T00:08:57.742Z,91.20
2023-01-04T00:11:25.819Z,91.22
2023-01-04T00:13:59.253Z,91.15
2023-01-04T00:16:29.024Z,91.16
2023-01-04T00:18:58.128Z,91.04
2023-01-04T00:21:31.444Z,91.05
2023-01-04T00:24:01.270Z,90.98
2023-01-04T00:26:32.674Z,90.82
2023-01-04T00:29:06.490Z,90.76
2023-01-04T00:31:35.499Z,90.67
2023-01-04T00:34:05.788Z,90.64
2023-01-04T00:36:34.236Z,90.71
2023-01-04T00:39:09.082Z,90.38
2023-01-04T00:42:02.906Z,90.45
2023-01-04T00:44:35.322Z,90.33
2023-01-04T00:47:04.221Z,90.23
2023-01-04T00:49:32.903Z,90.19
2023-01-04T00:52:00.794Z,90.20
2023-01-04T00:54:28.825Z,90.01
2023-01-04T00:56:58.483Z,90.16
2023-01-04T00:59:26.252Z,90.02
2023-01-04T01:01:54.574Z,90.03
2023-01-04T01:04:24.352Z,89.98
2023-01-04T01:06:52.810Z,89.92
2023-01-04T01:09:24.377Z,89.86
2023-01-04T01:11:53.195Z,89.82
2023-01-04T01:14:25.386Z,89.75
2023-01-04T01:16:56.612Z,89.77
2023-01-04T01:19:28.555Z,89.80
2023-01-04T01:21:57.756Z,89.84
2023-01-04T01:24:27.360Z,89.70
2023-01-04T01:26:56.144Z,89.77
2023-01-04T01:29:24.478Z,89.92
2023-01-04T01:31:52.591Z,90.05
2023-01-04T01:34:20.848Z,90.12
2023-01-04T01:36:49.309Z,90.18
2023-01-04T01:39:17.070Z,90.25
2023-01-04T01:41:45.112Z,90.27
2023-01-04T01:44:12.749Z,90.28
2023-01-04T01:46:47.114Z,90.29
2023-01-04T01:49:27.303Z,90.43
2023-01-04T01:51:59.032Z,90.57
2023-01-04T01:54:34.439Z,90.69
2023-01-04T01:57:07.403Z,90.71
2023-01-04T01:59:40.474Z,90.76
2023-01-04T02:02:09.076Z,90.77
2023-01-04T02:04:43.094Z,90.78
2023-01-04T02:07:14.756Z,90.79
2023-01-04T02:09:43.848Z,90.71
2023-01-04T02:12:13.180Z,90.66
2023-01-04T02:14:45.525Z,90.52
2023-01-04T02:17:34.338Z,90.44
2023-01-04T02:20:35.561Z,90.33
2023-01-04T02:23:34.252Z,90.27
2023-01-04T02:26:37.447Z,90.21
2023-01-04T02:29:26.506Z,90.16
2023-01-04T02:32:01.362Z,90.07
2023-01-04T02:35:00.718Z,90.07
2023-01-04T02:38:10.590Z,90.20
2023-01-04T02:41:06.965Z,90.18
2023-01-04T02:44:17.683Z,90.34
2023-01-04T02:46:55.649Z,90.61
2023-01-04T02:49:42.482Z,90.67
2023-01-04T02:52:10.355Z,90.83
2023-01-04T02:54:39.343Z,90.88
2023-01-04T02:57:34.041Z,90.85
2023-01-04T03:00:13.627Z,90.78
2023-01-04T03:03:31.847Z,90.74
2023-01-04T03:06:31.271Z,90.68
2023-01-04T03:09:30.576Z,90.60
2023-01-04T03:12:24.424Z,90.63
2023-01-04T03:15:00.395Z,90.64
2023-01-04T03:17:37.485Z,90.56
2023-01-04T03:20:09.734Z,90.53
2023-01-04T03:23:02.104Z,90.60
2023-01-04T03:25:58.594Z,90.58
2023-01-04T03:28:51.202Z,90.55
2023-01-04T03:31:54.866Z,90.57
2023-01-04T03:34:41.650Z,90.52
2023-01-04T03:37:18.447Z,90.55
2023-01-04T03:40:24.353Z,90.63
2023-01-04T03:43:32.842Z,90.66
2023-01-04T03:46:54.553Z,90.78
2023-01-04T03:49:35.108Z,90.77
2023-01-04T03:52:06.052Z,90.85
2023-01-04T03:54:39.721Z,90.90
2023-01-04T03:57:10.487Z,90.90
2023-01-04T03:59:55.596Z,90.99
2023-01-04T04:02:29.086Z,91.03
2023-01-04T04:05:15.868Z,91.19
2023-01-04T04:08:02.213Z,91.38
2023-01-04T04:10:30.013Z,91.49
2023-01-04T04:12:57.736Z,91.62
2023-01-04T04:15:25.437Z,91.78
2023-01-04T04:17:53.195Z,91.89
2023-01-04T04:20:20.959Z,92.00
2023-01-04T04:22:48.614Z,92.06
2023-01-04T04:25:16.387Z,92.17
2023-01-04T04:27:44.095Z,92.20
2023-01-04T04:30:12.266Z,92.27
2023-01-04T04:32:39.955Z,92.27
2023-01-04T04:35:08.466Z,92.25
2023-01-04T04:37:37.186Z,92.22
2023-01-04T04:40:06.530Z,92.21
2023-01-04T04:42:34.225Z,92.22
2023-01-04T04:45:01.996Z,92.22
2023-01-04T04:47:29.678Z,92.22
2023-01-04T04:49:57.374Z,92.20
2023-01-04T04:52:41.719Z,92.24
2023-01-04T04:55:09.855Z,92.17
2023-01-04T04:57:37.623Z,92.14
2023-01-04T05:00:06.646Z,92.24
2023-01-04T05:02:34.703Z,92.24
2023-01-04T05:05:02.673Z,92.18
2023-01-04T05:07:30.423Z,92.21
2023-01-04T05:09:58.140Z,92.20
2023-01-04T05:12:44.542Z,92.22
2023-01-04T05:15:12.247Z,92.19
2023-01-04T05:17:39.935Z,92.10
2023-01-04T05:20:08.695Z,92.11
2023-01-04T05:22:36.389Z,92.04
2023-01-04T05:25:04.485Z,92.04
2023-01-04T05:27:32.231Z,92.00
2023-01-04T05:30:18.415Z,91.95
2023-01-04T05:32:46.152Z,91.93
2023-01-04T05:35:13.844Z,91.91
2023-01-04T05:37:42.891Z,91.96
2023-01-04T05:40:11.168Z,91.97
2023-01-04T05:42:38.864Z,91.92
2023-01-04T05:45:07.540Z,91.96
2023-01-04T05:47:36.075Z,92.00
2023-01-04T05:50:04.490Z,91.99
2023-01-04T05:52:32.272Z,91.95
2023-01-04T05:54:59.960Z,91.92
2023-01-04T05:57:27.698Z,91.99
2023-01-04T05:59:55.495Z,91.99
2023-01-04T06:02:27.965Z,92.03
2023-01-04T06:04:59.136Z,92.00
2023-01-04T06:07:28.972Z,91.96
2023-01-04T06:09:57.471Z,91.95
2023-01-04T06:12:25.511Z,91.92
2023-01-04T06:14:53.435Z,92.00
2023-01-04T06:17:21.224Z,91.94
2023-01-04T06:19:48.934Z,91.95
2023-01-04T06:22:16.736Z,91.99
2023-01-04T06:24:44.454Z,91.96
2023-01-04T06:27:12.756Z,92.01
2023-01-04T06:29:40.520Z,92.00
2023-01-04T06:32:08.228Z,92.07
2023-01-04T06:34:36.106Z,92.13
2023-01-04T06:37:05.801Z,92.10
2023-01-04T06:39:33.513Z,92.14
2023-01-04T06:42:06.174Z,92.19
2023-01-04T06:44:34.809Z,92.21
2023-01-04T06:47:02.567Z,92.22
2023-01-04T06:49:30.337Z,92.21
2023-01-04T06:51:58.380Z,92.25
2023-01-04T06:54:26.362Z,92.25
2023-01-04T06:56:54.006Z,92.29
2023-01-04T06:59:21.708Z,92.32
2023-01-04T07:01:49.582Z,92.34
2023-01-04T07:04:17.330Z,92.34
2023-01-04T07:06:45.101Z,92.34
2023-01-04T07:09:12.806Z,92.38
2023-01-04T07:11:40.587Z,92.37
2023-01-04T07:14:08.337Z,92.39
2023-01-04T07:16:36.090Z,92.41
2023-01-04T07:19:03.861Z,92.37
2023-01-04T07:21:31.699Z,92.30
2023-01-04T07:23:59.508Z,92.26
2023-01-04T07:26:27.285Z,92.22
2023-01-04T07:29:13.741Z,92.21
2023-01-04T07:31:48.074Z,92.15
2023-01-04T07:34:18.354Z,92.16
2023-01-04T07:36:48.131Z,92.06
2023-01-04T07:39:19.893Z,91.92
2023-01-04T07:41:49.485Z,91.73
2023-01-04T07:44:18.747Z,91.28
2023-01-04T07:46:46.627Z,91.11
2023-01-04T07:49:18.475Z,90.88
2023-01-04T07:51:49.111Z,90.31
2023-01-04T07:54:18.466Z,89.92
2023-01-04T07:56:48.664Z,89.64
2023-01-04T07:59:19.543Z,89.44
2023-01-04T08:01:49.496Z,89.26
2023-01-04T08:04:22.116Z,89.62
2023-01-04T08:06:50.548Z,89.39
2023-01-04T08:09:19.079Z,89.35
2023-01-04T08:11:46.985Z,89.37
2023-01-04T08:14:14.745Z,89.17
2023-01-04T08:16:43.645Z,88.98
2023-01-04T08:19:19.111Z,88.33
2023-01-04T08:21:48.292Z,88.50
2023-01-04T08:24:18.941Z,87.78
2023-01-04T08:26:46.962Z,87.53
2023-01-04T08:29:15.359Z,87.53
2023-01-04T08:31:43.274Z,86.92
2023-01-04T08:34:11.173Z,86.99
2023-01-04T08:36:52.152Z,86.57
2023-01-04T08:39:21.650Z,86.14
2023-01-04T08:42:00.817Z,86.41
2023-01-04T08:44:35.149Z,86.29
2023-01-04T08:47:03.625Z,85.60
2023-01-04T08:49:31.409Z,85.86
2023-01-04T08:51:59.162Z,85.66
2023-01-04T08:54:26.967Z,84.88
2023-01-04T08:56:54.724Z,84.82
2023-01-04T08:59:22.407Z,83.71
2023-01-04T09:01:50.193Z,83.75
2023-01-04T09:04:18.044Z,83.71
2023-01-04T09:06:46.101Z,83.43
2023-01-04T09:09:14.886Z,83.73
2023-01-04T09:11:42.594Z,83.91
2023-01-04T09:14:11.015Z,84.01
2023-01-04T09:16:39.035Z,84.14
2023-01-04T09:19:07.856Z,84.01
2023-01-04T09:21:35.736Z,84.09
2023-01-04T09:24:03.865Z,84.18
2023-01-04T09:26:31.644Z,84.48
2023-01-04T09:28:59.297Z,84.98
2023-01-04T09:31:29.121Z,84.98
2023-01-04T09:34:16.582Z,84.68
2023-01-04T09:36:47.583Z,83.98
2023-01-04T09:39:22.579Z,84.12
2023-01-04T09:41:57.868Z,83.73
2023-01-04T09:45:21.853Z,83.94
2023-01-04T09:47:50.079Z,84.30
2023-01-04T09:51:02.584Z,84.81
2023-01-04T09:54:03.143Z,84.37
2023-01-04T09:56:37.564Z,84.17
2023-01-04T09:59:16.444Z,84.02
2023-01-04T10:01:59.594Z,83.88
2023-01-04T10:04:50.552Z,83.44
2023-01-04T10:07:28.937Z,83.67
2023-01-04T10:09:57.483Z,83.80
2023-01-04T10:12:58.035Z,83.39
2023-01-04T10:15:49.150Z,82.67
2023-01-04T10:21:49.857Z,82.72
2023-01-04T10:24:41.125Z,82.53
2023-01-04T10:27:42.923Z,82.63
2023-01-04T10:30:48.275Z,82.31
2023-01-04T10:33:49.427Z,82.55
2023-01-04T10:36:21.664Z,81.58
2023-01-04T10:39:00.265Z,81.38
2023-01-04T10:41:36.961Z,81.03
2023-01-04T10:44:14.139Z,80.94
2023-01-04T10:47:05.196Z,80.89
2023-01-04T10:49:48.495Z,81.03
2023-01-04T10:52:37.791Z,81.12
2023-01-04T10:55:22.727Z,81.35
2023-01-04T10:58:34.711Z,81.55
2023-01-04T11:01:19.602Z,81.74
2023-01-04T11:04:13.465Z,81.64
2023-01-04T11:07:02.184Z,81.83
2023-01-04T11:09:41.438Z,81.53
2023-01-04T11:12:13.249Z,81.21
2023-01-04T11:14:42.050Z,81.58
2023-01-04T11:17:12.409Z,81.06
2023-01-04T11:19:41.300Z,81.25
2023-01-04T11:22:28.255Z,81.01
2023-01-04T11:28:06.324Z,80.68
2023-01-04T11:30:59.169Z,80.58
2023-01-04T11:33:27.045Z,80.42
2023-01-04T11:35:59.081Z,79.75
2023-01-04T11:38:29.766Z,80.04
2023-01-04T11:41:06.777Z,79.52
2023-01-04T11:43:40.028Z,79.45
2023-01-04T11:46:24.338Z,79.90
2023-01-04T11:48:53.665Z,79.93
2023-01-04T11:51:26.225Z,79.00
2023-01-04T11:54:13.160Z,78.39
2023-01-04T11:56:57.005Z,78.34
2023-01-04T11:59:25.750Z,78.39
2023-01-04T12:02:50.567Z,78.43
2023-01-04T12:05:29.106Z,78.04
2023-01-04T12:07:59.320Z,78.20
2023-01-04T12:10:28.706Z,78.21
2023-01-04T12:13:01.164Z,77.62
2023-01-04T12:16:00.615Z,77.46
2023-01-04T12:18:44.174Z,77.17
2023-01-04T12:21:28.648Z,77.43
2023-01-04T12:23:56.419Z,77.05
2023-01-04T12:26:24.445Z,77.07
2023-01-04T12:29:23.921Z,75.64
2023-01-04T12:32:14.580Z,75.85
2023-01-04T12:34:47.656Z,76.55
2023-01-04T12:37:48.443Z,76.32
2023-01-04T12:40:47.779Z,75.71
2023-01-04T12:43:15.537Z,76.06
2023-01-04T12:46:10.606Z,75.23
2023-01-04T12:48:56.901Z,75.24
2023-01-04T12:51:31.502Z,74.96
2023-01-04T12:54:05.889Z,75.17
2023-01-04T12:57:24.140Z,75.00
2023-01-04T13:00:00.877Z,75.06
2023-01-04T13:02:44.132Z,75.63
2023-01-04T13:08:13.622Z,75.41
2023-01-04T13:10:49.772Z,75.12
2023-01-04T13:14:08.797Z,75.50
2023-01-04T13:16:52.487Z,75.77
2023-01-04T13:19:26.311Z,75.56
2023-01-04T13:21:55.448Z,75.84
2023-01-04T13:24:31.083Z,75.36
2023-01-04T13:27:07.481Z,75.43
2023-01-04T13:29:36.553Z,76.01
2023-01-04T13:32:25.765Z,76.48
2023-01-04T13:35:15.033Z,77.13
2023-01-04T13:37:46.675Z,78.02
2023-01-04T13:40:22.521Z,78.97
2023-01-04T13:43:12.514Z,79.50
2023-01-04T13:46:05.750Z,79.82
2023-01-04T13:48:41.219Z,80.21
2023-01-04T13:51:23.139Z,80.29
2023-01-04T13:54:05.457Z,80.14
2023-01-04T13:56:35.574Z,79.74
2023-01-04T13:59:03.517Z,79.57
2023-01-04T14:01:49.153Z,78.72
2023-01-04T14:04:26.976Z,78.06
2023-01-04T14:06:59.965Z,78.21
2023-01-04T14:09:44.753Z,77.45
2023-01-04T14:12:24.578Z,77.19
2023-01-04T14:14:58.775Z,77.02
2023-01-04T14:17:48.527Z,77.34
2023-01-04T14:20:19.341Z,77.34
2023-01-04T14:22:47.653Z,77.24
2023-01-04T14:25:33.565Z,77.23
2023-01-04T14:28:49.581Z,76.90
2023-01-04T14:31:27.316Z,77.22
2023-01-04T14:33:56.317Z,76.84
2023-01-04T14:36:28.190Z,76.98
2023-01-04T14:39:12.630Z,76.89
2023-01-04T14:41:59.882Z,77.05
2023-01-04T14:44:31.326Z,77.18
2023-01-04T14:47:03.934Z,76.81
2023-01-04T14:49:31.749Z,76.94
2023-01-04T14:52:03.276Z,76.86
2023-01-04T14:54:31.776Z,77.26
2023-01-04T14:56:59.786Z,77.33
2023-01-04T14:59:28.614Z,76.85
2023-01-04T15:01:57.998Z,76.86
2023-01-04T15:04:25.981Z,77.19
2023-01-04T15:06:57.948Z,76.86
2023-01-04T15:09:26.658Z,77.00
2023-01-04T15:11:54.751Z,77.07
2023-01-04T15:14:23.170Z,77.41
2023-01-04T15:16:51.114Z,77.08
2023-01-04T15:19:18.805Z,77.45
2023-01-04T15:21:46.586Z,77.64
2023-01-04T15:24:14.324Z,77.41
2023-01-04T15:26:43.382Z,77.74
2023-01-04T15:29:11.203Z,77.68
2023-01-04T15:31:41.420Z,77.37
2023-01-04T15:34:09.848Z,77.77
2023-01-04T15:36:40.468Z,78.00
2023-01-04T15:39:13.164Z,77.67
2023-01-04T15:41:59.737Z,77.69
2023-01-04T15:44:28.300Z,77.67
2023-01-04T15:46:56.182Z,77.75
2023-01-04T15:49:23.989Z,77.56
2023-01-04T15:51:51.805Z,77.20
2023-01-04T15:54:21.742Z,77.10
2023-01-04T15:56:49.720Z,76.95
2023-01-04T15:59:17.766Z,76.67
2023-01-04T16:01:46.614Z,76.78
2023-01-04T16:04:14.732Z,76.59
2023-01-04T16:06:42.456Z,77.00
2023-01-04T16:09:10.188Z,76.97
2023-01-04T16:11:57.941Z,77.21
2023-01-04T16:14:25.709Z,77.24
2023-01-04T16:16:53.895Z,77.12
2023-01-04T16:19:22.028Z,77.36
2023-01-04T16:21:49.850Z,77.49
2023-01-04T16:24:53.246Z,77.88
2023-01-04T16:27:05.199Z,77.98
2023-01-04T16:29:32.944Z,78.06
2023-01-04T16:32:00.767Z,78.10
2023-01-04T16:34:28.539Z,78.09
2023-01-04T16:36:56.221Z,78.13
2023-01-04T16:39:57.142Z,78.02
2023-01-04T16:42:12.087Z,78.07
2023-01-04T16:44:40.047Z,78.24
2023-01-04T16:47:07.936Z,78.40
2023-01-04T16:49:35.697Z,78.60
2023-01-04T16:52:03.891Z,78.83
2023-01-04T16:54:31.815Z,78.74
2023-01-04T16:56:59.573Z,78.69
2023-01-04T16:59:27.491Z,79.00
2023-01-04T17:01:58.181Z,79.05
2023-01-04T17:04:26.754Z,79.08
2023-01-04T17:06:57.337Z,79.01
2023-01-04T17:09:25.272Z,79.05
2023-01-04T17:15:00.748Z,79.28
2023-01-04T17:17:35.989Z,79.45
2023-01-04T17:20:06.408Z,79.49
2023-01-04T17:22:35.171Z,79.50
2023-01-04T17:25:04.824Z,79.56
2023-01-04T17:27:32.580Z,79.64
2023-01-04T17:30:00.560Z,79.75
2023-01-04T17:32:28.358Z,79.89
2023-01-04T17:34:58.043Z,79.91
2023-01-04T17:37:26.648Z,79.86
2023-01-04T17:39:54.739Z,79.84
2023-01-04T17:42:23.114Z,79.76
2023-01-04T17:44:51.316Z,79.83
2023-01-04T17:47:19.363Z,79.85
2023-01-04T17:49:47.337Z,80.09
2023-01-04T17:52:20.992Z,80.02
2023-01-04T17:54:50.816Z,80.07
2023-01-04T17:57:18.672Z,79.92
2023-01-04T17:59:46.392Z,79.75
2023-01-04T18:02:14.126Z,79.73
2023-01-04T18:04:42.063Z,79.77
2023-01-04T18:09:42.886Z,79.68
2023-01-04T18:12:10.646Z,79.79
2023-01-04T18:14:38.769Z,79.73
2023-01-04T18:17:06.562Z,79.72
2023-01-04T18:19:34.343Z,79.89
2023-01-04T18:22:02.651Z,79.88
2023-01-04T18:24:36.889Z,80.04
2023-01-04T18:27:23.214Z,79.93
2023-01-04T18:29:54.722Z,79.85
2023-01-04T18:32:24.265Z,79.89
2023-01-04T18:34:52.307Z,79.96
2023-01-04T18:37:20.380Z,79.83
2023-01-04T18:39:48.645Z,79.80
2023-01-04T18:42:17.041Z,79.84
2023-01-04T18:44:48.991Z,79.87
2023-01-04T18:47:20.416Z,80.10
2023-01-04T18:49:50.458Z,80.18
2023-01-04T18:52:18.921Z,80.39
2023-01-04T18:54:48.501Z,80.58
2023-01-04T18:57:16.690Z,80.80
2023-01-04T18:59:44.444Z,80.73
2023-01-04T19:02:19.216Z,80.74
2023-01-04T19:04:47.280Z,80.84
2023-01-04T19:07:15.030Z,80.93
2023-01-04T19:09:43.159Z,81.02
2023-01-04T19:12:11.178Z,80.93
2023-01-04T19:14:39.276Z,80.99
2023-01-04T19:17:08.360Z,81.21
2023-01-04T19:19:36.529Z,81.18
2023-01-04T19:22:04.577Z,81.28
2023-01-04T19:24:32.246Z,81.52
2023-01-04T19:27:03.245Z,81.67
2023-01-04T19:29:32.782Z,81.82
2023-01-04T19:32:00.646Z,81.94
2023-01-04T19:34:28.853Z,82.04
2023-01-04T19:36:56.719Z,82.10
2023-01-04T19:39:24.567Z,82.22
2023-01-04T19:41:52.395Z,82.31
2023-01-04T19:44:20.336Z,82.44
2023-01-04T19:46:48.165Z,82.58
2023-01-04T19:49:17.263Z,82.75
2023-01-04T19:51:46.376Z,82.85
2023-01-04T19:54:17.392Z,83.04
2023-01-04T19:56:49.550Z,83.08
2023-01-04T19:59:17.342Z,83.16
2023-01-04T20:01:45.314Z,83.10
2023-01-04T20:04:14.019Z,83.17
2023-01-04T20:06:41.905Z,83.32
2023-01-04T20:09:09.701Z,83.45
2023-01-04T20:11:37.471Z,83.49
2023-01-04T20:14:05.246Z,83.58
2023-01-04T20:16:33.152Z,83.61
2023-01-04T20:19:00.911Z,83.70
2023-01-04T20:21:28.672Z,83.67
2023-01-04T20:23:56.503Z,83.74
2023-01-04T20:26:24.410Z,83.73
2023-01-04T20:28:52.452Z,83.91
2023-01-04T20:31:20.528Z,83.78
2023-01-04T20:33:48.336Z,83.83
2023-01-04T20:36:20.885Z,83.91
2023-01-04T20:38:49.863Z,83.86
2023-01-04T20:41:21.205Z,83.90
2023-01-04T20:43:52.726Z,83.96
2023-01-04T20:46:23.453Z,84.09
2023-01-04T20:48:51.456Z,84.01
2023-01-04T20:51:23.841Z,83.99
2023-01-04T20:53:52.749Z,84.05
2023-01-04T20:56:28.486Z,84.02
2023-01-04T20:58:56.437Z,83.95
2023-01-04T21:01:25.320Z,83.78
2023-01-04T21:03:53.249Z,83.73
2023-01-04T21:06:23.224Z,83.76
2023-01-04T21:08:54.728Z,83.72
2023-01-04T21:11:23.048Z,83.64
2023-01-04T21:13:52.212Z,83.70
2023-01-04T21:16:20.150Z,83.79
2023-01-04T21:18:47.895Z,83.86
2023-01-04T21:21:18.074Z,83.83
2023-01-04T21:23:47.110Z,83.80
2023-01-04T21:26:19.040Z,83.90
2023-01-04T21:28:47.125Z,83.87
2023-01-04T21:31:23.711Z,83.84
2023-01-04T21:33:53.772Z,83.90
2023-01-04T21:36:25.298Z,84.10
2023-01-04T21:38:55.549Z,84.10
2023-01-04T21:41:25.511Z,84.16
2023-01-04T21:43:57.695Z,84.22
2023-01-04T21:46:26.586Z,84.45
2023-01-04T21:48:57.971Z,84.51
2023-01-04T21:51:25.683Z,84.48
2023-01-04T21:53:54.020Z,84.48
2023-01-04T21:56:24.366Z,84.62
2023-01-04T21:58:52.190Z,84.63
2023-01-04T22:01:34.540Z,84.67
2023-01-04T22:04:04.509Z,84.69
2023-01-04T22:06:34.149Z,84.65
2023-01-04T22:09:01.875Z,84.66
2023-01-04T22:11:30.701Z,84.81
2023-01-04T22:13:58.483Z,84.82
2023-01-04T22:16:26.321Z,84.94
2023-01-04T22:18:54.205Z,84.87
2023-01-04T22:21:26.668Z,84.88
2023-01-04T22:23:54.933Z,84.95
2023-01-04T22:26:22.938Z,84.96
2023-01-04T22:28:50.653Z,84.91
2023-01-04T22:31:18.608Z,84.96
2023-01-04T22:33:46.526Z,84.99
2023-01-04T22:36:22.264Z,84.92
2023-01-04T22:38:53.421Z,84.73
2023-01-04T22:41:25.855Z,84.61
2023-01-04T22:44:00.104Z,84.62
2023-01-04T22:46:30.046Z,84.68
2023-01-04T22:49:00.698Z,84.79
2023-01-04T22:51:30.617Z,84.76
2023-01-04T22:54:02.311Z,84.69
2023-01-04T22:56:30.073Z,84.60
2023-01-04T22:58:58.446Z,84.48
2023-01-04T23:01:30.492Z,84.39
2023-01-04T23:04:00.508Z,84.36
2023-01-04T23:06:30.612Z,84.31
2023-01-04T23:09:05.664Z,84.30
2023-01-04T23:11:36.480Z,84.29
2023-01-04T23:14:11.509Z,84.32
2023-01-04T23:16:39.700Z,84.14
2023-01-04T23:19:07.964Z,84.12
2023-01-04T23:21:35.911Z,84.00
2023-01-04T23:24:04.424Z,83.89
2023-01-04T23:26:33.489Z,83.43
2023-01-04T23:29:02.259Z,83.47
2023-01-04T23:31:32.830Z,83.30
2023-01-04T23:34:04.419Z,83.28
2023-01-04T23:36:36.891Z,83.18
2023-01-04T23:39:11.831Z,83.16
2023-01-04T23:41:45.865Z,82.97
2023-01-04T23:44:14.971Z,82.95
2023-01-04T23:46:44.036Z,83.07
2023-01-04T23:49:12.666Z,83.01
2023-01-04T23:51:42.384Z,83.15
2023-01-04T23:54:10.711Z,83.25
2023-01-04T23:56:39.098Z,83.20
2023-01-04T23:59:07.589Z,83.21
