createdAt,value
2023-04-27T00:02:03.130Z,66.13
2023-04-27T00:04:34.983Z,67.06
2023-04-27T00:07:05.456Z,66.98
2023-04-27T00:09:37.024Z,66.70
2023-04-27T00:12:06.917Z,66.28
2023-04-27T00:14:37.370Z,65.41
2023-04-27T00:17:08.209Z,65.56
2023-04-27T00:19:38.528Z,66.28
2023-04-27T00:22:09.232Z,66.43
2023-04-27T00:24:42.273Z,66.48
2023-04-27T00:27:14.316Z,66.88
2023-04-27T00:29:44.581Z,66.76
2023-04-27T00:32:13.427Z,66.46
2023-04-27T00:34:41.928Z,66.22
2023-04-27T00:37:10.168Z,66.50
2023-04-27T00:39:39.546Z,66.62
2023-04-27T00:42:11.480Z,66.25
2023-04-27T00:44:40.027Z,65.82
2023-04-27T00:47:08.242Z,66.38
2023-04-27T00:49:36.358Z,65.94
2023-04-27T00:52:04.376Z,65.26
2023-04-27T00:54:32.955Z,65.27
2023-04-27T00:57:02.498Z,65.89
2023-04-27T00:59:30.917Z,65.92
2023-04-27T01:01:59.188Z,66.40
2023-04-27T01:04:28.876Z,66.89
2023-04-27T01:06:57.669Z,67.51
2023-04-27T01:09:26.526Z,68.44
2023-04-27T01:11:54.550Z,68.58
2023-04-27T01:14:24.132Z,68.33
2023-04-27T01:16:52.928Z,68.42
2023-04-27T01:19:21.127Z,69.15
2023-04-27T01:21:49.424Z,68.64
2023-04-27T01:24:19.740Z,68.68
2023-04-27T01:26:47.955Z,68.86
2023-04-27T01:29:16.129Z,67.94
2023-04-27T01:31:44.338Z,68.32
2023-04-27T01:34:12.487Z,67.60
2023-04-27T01:36:40.702Z,67.32
2023-04-27T01:39:09.983Z,67.54
2023-04-27T01:41:39.403Z,67.39
2023-04-27T01:44:07.970Z,68.17
2023-04-27T01:46:36.211Z,68.43
2023-04-27T01:49:04.485Z,68.95
2023-04-27T01:51:33.150Z,68.56
2023-04-27T01:54:01.243Z,69.49
2023-04-27T01:56:29.302Z,69.66
2023-04-27T01:58:58.754Z,69.67
2023-04-27T02:01:26.942Z,70.18
2023-04-27T02:03:55.407Z,70.57
2023-04-27T02:06:23.736Z,70.69
2023-04-27T02:08:51.952Z,71.03
2023-04-27T02:11:20.090Z,71.07
2023-04-27T02:13:48.941Z,71.02
2023-04-27T02:16:18.553Z,71.53
2023-04-27T02:18:46.988Z,71.60
2023-04-27T02:21:17.349Z,71.24
2023-04-27T02:23:48.208Z,71.69
2023-04-27T02:26:22.945Z,71.58
2023-04-27T02:28:54.206Z,71.70
2023-04-27T02:31:26.526Z,72.05
2023-04-27T02:33:54.879Z,72.43
2023-04-27T02:36:22.938Z,72.09
2023-04-27T02:38:54.522Z,72.09
2023-04-27T02:41:22.675Z,72.48
2023-04-27T02:43:51.940Z,71.83
2023-04-27T02:46:20.269Z,72.43
2023-04-27T02:48:49.989Z,72.70
2023-04-27T02:51:20.990Z,72.23
2023-04-27T02:53:49.135Z,72.69
2023-04-27T02:56:17.617Z,72.75
2023-04-27T02:58:46.005Z,72.21
2023-04-27T03:01:14.425Z,72.19
2023-04-27T03:03:42.869Z,72.28
2023-04-27T03:06:12.388Z,72.72
2023-04-27T03:08:40.866Z,73.12
2023-04-27T03:11:09.842Z,72.98
2023-04-27T03:13:42.387Z,72.99
2023-04-27T03:16:12.007Z,73.01
2023-04-27T03:18:41.163Z,73.30
2023-04-27T03:21:10.275Z,73.50
2023-04-27T03:23:40.510Z,72.99
2023-04-27T03:26:09.407Z,73.25
2023-04-27T03:28:37.694Z,73.78
2023-04-27T03:31:07.173Z,74.13
2023-04-27T03:33:35.355Z,73.79
2023-04-27T03:36:04.644Z,74.45
2023-04-27T03:38:33.825Z,74.04
2023-04-27T03:41:03.297Z,74.70
2023-04-27T03:43:31.373Z,73.75
2023-04-27T03:45:59.426Z,73.35
2023-04-27T03:48:27.431Z,73.36
2023-04-27T03:50:55.398Z,72.66
2023-04-27T03:53:23.457Z,71.69
2023-04-27T03:55:51.686Z,72.38
2023-04-27T03:58:21.464Z,71.49
2023-04-27T04:00:49.448Z,72.13
2023-04-27T04:03:17.853Z,71.52
2023-04-27T04:05:47.364Z,71.28
2023-04-27T04:08:15.588Z,72.13
2023-04-27T04:10:43.991Z,71.15
2023-04-27T04:13:12.114Z,72.08
2023-04-27T04:15:41.816Z,72.89
2023-04-27T04:18:10.211Z,73.04
2023-04-27T04:20:38.129Z,73.91
2023-04-27T04:23:06.364Z,74.00
2023-04-27T04:25:34.447Z,74.00
2023-04-27T04:28:02.600Z,73.12
2023-04-27T04:30:30.787Z,72.93
2023-04-27T04:33:00.574Z,72.87
2023-04-27T04:35:28.633Z,73.33
2023-04-27T04:37:56.818Z,73.47
2023-04-27T04:40:25.114Z,74.26
2023-04-27T04:42:53.123Z,74.03
2023-04-27T04:45:21.723Z,74.12
2023-04-27T04:47:50.492Z,74.38
2023-04-27T04:50:20.170Z,74.33
2023-04-27T04:52:48.589Z,73.46
2023-04-27T04:55:17.489Z,73.90
2023-04-27T04:57:45.562Z,73.90
2023-04-27T05:00:14.903Z,74.79
2023-04-27T05:02:43.144Z,74.37
2023-04-27T05:05:11.449Z,73.61
2023-04-27T05:07:40.922Z,73.86
2023-04-27T05:10:09.471Z,72.85
2023-04-27T05:12:37.584Z,72.66
2023-04-27T05:15:06.568Z,73.19
2023-04-27T05:17:34.697Z,72.50
2023-04-27T05:20:02.844Z,72.05
2023-04-27T05:22:31.321Z,72.43
2023-04-27T05:25:01.030Z,72.64
2023-04-27T05:27:29.126Z,71.04
2023-04-27T05:29:57.434Z,70.93
2023-04-27T05:32:25.762Z,71.18
2023-04-27T05:34:53.958Z,69.85
2023-04-27T05:37:22.418Z,69.69
2023-04-27T05:39:50.805Z,69.32
2023-04-27T05:42:20.419Z,68.69
2023-04-27T05:44:48.420Z,68.56
2023-04-27T05:47:16.588Z,68.08
2023-04-27T05:49:45.191Z,67.66
2023-04-27T05:52:13.335Z,66.49
2023-04-27T05:54:41.433Z,66.01
2023-04-27T05:57:09.611Z,65.95
2023-04-27T05:59:39.340Z,65.62
2023-04-27T06:02:08.216Z,65.76
2023-04-27T06:04:37.400Z,65.40
2023-04-27T06:07:10.358Z,65.23
2023-04-27T06:09:38.713Z,65.14
2023-04-27T06:12:08.019Z,65.05
2023-04-27T06:14:38.683Z,65.55
2023-04-27T06:17:08.854Z,64.95
2023-04-27T06:19:36.870Z,64.96
2023-04-27T06:22:04.974Z,64.89
2023-04-27T06:24:33.058Z,64.67
2023-04-27T06:27:01.392Z,64.21
2023-04-27T06:29:29.709Z,63.79
2023-04-27T06:31:59.248Z,63.37
2023-04-27T06:34:27.349Z,63.44
2023-04-27T06:36:55.315Z,63.20
2023-04-27T06:39:23.275Z,62.93
2023-04-27T06:41:51.227Z,62.01
2023-04-27T06:44:19.267Z,61.90
2023-04-27T06:46:47.319Z,62.08
2023-04-27T06:49:16.779Z,61.62
2023-04-27T06:51:46.843Z,61.54
2023-04-27T06:54:15.032Z,61.30
2023-04-27T06:56:43.056Z,60.52
2023-04-27T06:59:11.273Z,60.54
2023-04-27T07:01:40.118Z,60.29
2023-04-27T07:04:08.415Z,60.66
2023-04-27T07:06:38.091Z,60.47
2023-04-27T07:09:13.497Z,58.91
2023-04-27T07:11:48.377Z,58.39
2023-04-27T07:14:16.481Z,58.48
2023-04-27T07:16:45.022Z,58.48
2023-04-27T07:19:13.192Z,58.42
2023-04-27T07:21:42.784Z,57.56
2023-04-27T07:24:10.766Z,57.19
2023-04-27T07:26:39.707Z,58.24
2023-04-27T07:29:22.883Z,56.40
2023-04-27T07:31:55.817Z,57.46
2023-04-27T07:34:24.371Z,56.38
2023-04-27T07:36:55.176Z,56.57
2023-04-27T07:39:24.042Z,55.85
2023-04-27T07:41:52.776Z,54.73
2023-04-27T07:44:21.051Z,55.50
2023-04-27T07:46:50.615Z,55.04
2023-04-27T07:49:20.649Z,54.68
2023-04-27T07:51:50.272Z,53.21
2023-04-27T07:54:21.496Z,52.89
2023-04-27T07:56:50.971Z,53.09
2023-04-27T07:59:20.580Z,51.85
2023-04-27T08:01:49.677Z,51.51
2023-04-27T08:04:20.033Z,51.68
2023-04-27T08:06:49.741Z,51.07
2023-04-27T08:09:22.529Z,50.65
2023-04-27T08:11:52.404Z,50.53
2023-04-27T08:14:22.827Z,48.16
2023-04-27T08:16:53.319Z,48.03
2023-04-27T08:19:21.690Z,48.01
2023-04-27T08:21:49.674Z,47.51
2023-04-27T08:24:17.612Z,46.30
2023-04-27T08:26:47.151Z,46.39
2023-04-27T08:29:26.413Z,46.34
2023-04-27T08:31:57.270Z,47.14
2023-04-27T08:34:25.412Z,45.77
2023-04-27T08:36:53.944Z,45.50
2023-04-27T08:39:22.531Z,44.23
2023-04-27T08:41:52.089Z,44.98
2023-04-27T08:44:20.804Z,43.01
2023-04-27T08:46:48.850Z,43.03
2023-04-27T08:49:17.405Z,42.40
2023-04-27T08:51:46.262Z,41.82
2023-04-27T08:54:14.347Z,41.09
2023-04-27T08:56:42.593Z,41.00
2023-04-27T08:59:17.731Z,40.36
2023-04-27T09:01:49.045Z,40.78
2023-04-27T09:04:20.585Z,41.17
2023-04-27T09:06:51.953Z,40.03
2023-04-27T09:09:25.115Z,40.45
2023-04-27T09:11:54.837Z,40.77
2023-04-27T09:14:27.293Z,39.61
2023-04-27T09:17:01.023Z,40.62
2023-04-27T09:19:33.122Z,41.75
2023-04-27T09:22:09.624Z,42.23
2023-04-27T09:24:40.287Z,41.07
2023-04-27T09:27:10.185Z,41.15
2023-04-27T09:29:42.135Z,40.86
2023-04-27T09:32:21.309Z,39.78
2023-04-27T09:34:53.476Z,39.33
2023-04-27T09:37:24.726Z,40.51
2023-04-27T09:39:55.608Z,39.99
2023-04-27T09:42:26.910Z,40.48
2023-04-27T09:44:59.805Z,39.30
2023-04-27T09:47:30.184Z,39.21
2023-04-27T09:50:03.748Z,39.28
2023-04-27T09:52:34.354Z,39.48
2023-04-27T09:55:05.635Z,38.49
2023-04-27T09:57:41.505Z,39.12
2023-04-27T10:00:30.607Z,39.39
2023-04-27T10:03:10.007Z,38.80
2023-04-27T10:06:08.820Z,38.26
2023-04-27T10:08:39.023Z,40.64
2023-04-27T10:11:17.189Z,40.94
2023-04-27T10:13:55.187Z,39.93
2023-04-27T10:16:26.850Z,39.48
2023-04-27T10:18:57.336Z,40.31
2023-04-27T10:21:28.450Z,39.23
2023-04-27T10:23:57.565Z,39.18
2023-04-27T10:26:27.301Z,39.09
2023-04-27T10:29:08.667Z,38.83
2023-04-27T10:31:45.633Z,38.04
2023-04-27T10:34:21.864Z,37.64
2023-04-27T10:36:51.237Z,37.52
2023-04-27T10:39:39.650Z,37.42
2023-04-27T10:42:15.492Z,37.00
2023-04-27T10:44:45.779Z,36.83
2023-04-27T10:47:19.967Z,36.25
2023-04-27T10:49:51.805Z,36.05
2023-04-27T10:52:21.061Z,36.51
2023-04-27T10:54:51.080Z,36.33
2023-04-27T10:57:20.458Z,37.26
2023-04-27T10:59:51.639Z,37.17
2023-04-27T11:02:28.069Z,37.19
2023-04-27T11:04:59.201Z,37.15
2023-04-27T11:07:29.664Z,38.21
2023-04-27T11:09:59.140Z,36.50
2023-04-27T11:12:28.527Z,33.88
2023-04-27T11:15:00.168Z,34.22
2023-04-27T11:17:35.525Z,34.20
2023-04-27T11:20:06.276Z,33.62
2023-04-27T11:22:35.882Z,34.25
2023-04-27T11:25:06.818Z,34.44
2023-04-27T11:27:40.512Z,34.38
2023-04-27T11:30:21.969Z,34.18
2023-04-27T11:32:54.733Z,35.52
2023-04-27T11:35:35.781Z,35.65
2023-04-27T11:38:06.431Z,35.31
2023-04-27T11:40:39.020Z,35.69
2023-04-27T11:43:09.365Z,35.47
2023-04-27T11:45:43.433Z,34.88
2023-04-27T11:48:17.528Z,36.14
2023-04-27T11:50:49.446Z,35.85
2023-04-27T11:53:19.064Z,35.81
2023-04-27T11:55:54.652Z,35.35
2023-04-27T11:58:23.430Z,35.02
2023-04-27T12:00:55.743Z,34.93
2023-04-27T12:03:27.364Z,35.96
2023-04-27T12:05:56.611Z,35.50
2023-04-27T12:08:25.100Z,36.48
2023-04-27T12:10:53.484Z,35.15
2023-04-27T12:13:21.525Z,35.38
2023-04-27T12:15:49.779Z,35.57
2023-04-27T12:18:17.843Z,34.95
2023-04-27T12:20:47.506Z,35.76
2023-04-27T12:23:15.530Z,34.47
2023-04-27T12:25:44.216Z,35.09
2023-04-27T12:28:17.928Z,34.69
2023-04-27T12:30:46.151Z,35.41
2023-04-27T12:33:14.526Z,35.70
2023-04-27T12:35:42.624Z,35.48
2023-04-27T12:38:12.585Z,35.31
2023-04-27T12:40:40.664Z,36.14
2023-04-27T12:43:09.682Z,34.84
2023-04-27T12:45:37.661Z,35.79
2023-04-27T12:48:06.121Z,35.25
2023-04-27T12:50:39.173Z,35.51
2023-04-27T12:53:07.651Z,34.55
2023-04-27T12:55:38.414Z,35.16
2023-04-27T12:58:06.441Z,35.69
2023-04-27T13:00:34.978Z,36.17
2023-04-27T13:03:03.512Z,36.76
2023-04-27T13:05:32.292Z,36.26
2023-04-27T13:08:00.927Z,38.12
2023-04-27T13:10:29.514Z,37.06
2023-04-27T13:13:01.931Z,36.80
2023-04-27T13:15:30.069Z,35.86
2023-04-27T13:17:59.070Z,37.55
2023-04-27T13:20:27.704Z,37.66
2023-04-27T13:22:56.144Z,36.07
2023-04-27T13:25:24.652Z,35.75
2023-04-27T13:27:54.032Z,36.69
2023-04-27T13:30:23.515Z,36.23
2023-04-27T13:32:51.802Z,35.66
2023-04-27T13:35:20.051Z,35.99
2023-04-27T13:37:48.772Z,36.03
2023-04-27T13:40:17.352Z,35.44
2023-04-27T13:43:23.401Z,36.10
2023-04-27T13:45:56.937Z,36.54
2023-04-27T13:48:27.369Z,36.10
2023-04-27T13:50:56.449Z,35.97
2023-04-27T13:53:26.873Z,35.74
2023-04-27T13:55:55.338Z,38.07
2023-04-27T13:58:25.838Z,36.04
2023-04-27T14:00:56.814Z,36.72
2023-04-27T14:03:25.144Z,36.17
2023-04-27T14:05:53.370Z,38.27
2023-04-27T14:08:21.918Z,37.93
2023-04-27T14:10:50.772Z,37.56
2023-04-27T14:13:19.631Z,35.69
2023-04-27T14:15:47.707Z,35.19
2023-04-27T14:18:19.042Z,36.48
2023-04-27T14:20:47.346Z,37.34
2023-04-27T14:23:15.420Z,36.85
2023-04-27T14:25:43.592Z,36.10
2023-04-27T14:28:12.886Z,36.67
2023-04-27T14:30:41.282Z,37.72
2023-04-27T14:33:48.130Z,37.22
2023-04-27T14:37:11.036Z,37.49
2023-04-27T14:40:50.758Z,37.37
2023-04-27T14:43:19.132Z,38.56
2023-04-27T14:45:52.938Z,38.12
2023-04-27T14:48:23.738Z,38.65
2023-04-27T14:50:52.471Z,40.13
2023-04-27T14:53:25.665Z,40.13
2023-04-27T14:55:54.039Z,39.35
2023-04-27T14:58:22.317Z,37.59
2023-04-27T15:00:55.541Z,38.03
2023-04-27T15:03:23.985Z,39.56
2023-04-27T15:05:52.694Z,39.32
2023-04-27T15:08:26.240Z,38.71
2023-04-27T15:10:58.210Z,39.42
2023-04-27T15:13:27.086Z,39.18
2023-04-27T15:15:57.067Z,40.05
2023-04-27T15:18:26.256Z,39.66
2023-04-27T15:20:58.113Z,40.03
2023-04-27T15:23:30.129Z,40.12
2023-04-27T15:26:00.265Z,39.01
2023-04-27T15:28:33.767Z,40.05
2023-04-27T15:31:02.172Z,39.36
2023-04-27T15:33:32.419Z,39.48
2023-04-27T15:36:02.736Z,40.13
2023-04-27T15:38:34.346Z,38.98
2023-04-27T15:41:02.893Z,38.72
2023-04-27T15:43:31.152Z,39.17
2023-04-27T15:45:59.535Z,39.25
2023-04-27T15:48:27.751Z,38.89
2023-04-27T15:50:56.001Z,39.83
2023-04-27T15:53:26.319Z,38.91
2023-04-27T15:55:57.999Z,40.02
2023-04-27T15:58:26.852Z,40.05
2023-04-27T16:00:56.521Z,40.46
2023-04-27T16:03:28.166Z,40.54
2023-04-27T16:05:59.249Z,41.21
2023-04-27T16:08:28.280Z,40.93
2023-04-27T16:10:58.095Z,41.20
2023-04-27T16:13:27.275Z,40.70
2023-04-27T16:15:58.368Z,41.88
2023-04-27T16:18:29.153Z,40.69
2023-04-27T16:20:59.812Z,40.81
2023-04-27T16:23:32.644Z,40.69
2023-04-27T16:26:08.968Z,39.98
2023-04-27T16:28:38.987Z,40.80
2023-04-27T16:31:07.368Z,40.65
2023-04-27T16:33:36.251Z,40.63
2023-04-27T16:36:04.563Z,39.78
2023-04-27T16:38:32.879Z,40.82
2023-04-27T16:41:02.757Z,39.99
2023-04-27T16:43:33.448Z,40.19
2023-04-27T16:46:01.861Z,40.89
2023-04-27T16:48:30.437Z,40.92
2023-04-27T16:50:58.948Z,41.63
2023-04-27T16:53:27.209Z,41.45
2023-04-27T16:55:55.204Z,41.50
2023-04-27T16:58:24.585Z,40.88
2023-04-27T17:00:55.817Z,40.88
2023-04-27T17:03:23.919Z,40.92
2023-04-27T17:05:52.732Z,40.69
2023-04-27T17:08:22.198Z,41.23
2023-04-27T17:10:50.474Z,41.39
2023-04-27T17:13:18.707Z,41.06
2023-04-27T17:15:48.550Z,40.79
2023-04-27T17:18:16.774Z,41.57
2023-04-27T17:20:44.973Z,41.84
2023-04-27T17:23:12.967Z,41.92
2023-04-27T17:25:41.593Z,41.73
2023-04-27T17:28:09.720Z,42.19
2023-04-27T17:30:37.893Z,42.33
2023-04-27T17:33:07.652Z,42.90
2023-04-27T17:35:36.050Z,43.25
2023-04-27T17:38:04.089Z,42.89
2023-04-27T17:40:32.344Z,43.13
2023-04-27T17:43:00.464Z,43.61
2023-04-27T17:45:29.264Z,43.45
2023-04-27T17:47:57.323Z,43.67
2023-04-27T17:50:27.413Z,43.82
2023-04-27T17:52:55.729Z,44.17
2023-04-27T17:55:24.858Z,44.77
2023-04-27T17:57:52.941Z,45.23
2023-04-27T18:00:24.115Z,45.56
2023-04-27T18:02:52.239Z,46.10
2023-04-27T18:05:20.649Z,46.72
2023-04-27T18:07:50.279Z,46.77
2023-04-27T18:10:18.422Z,46.33
2023-04-27T18:12:46.486Z,46.52
2023-04-27T18:15:14.865Z,46.58
2023-04-27T18:17:42.941Z,47.01
2023-04-27T18:20:11.658Z,46.58
2023-04-27T18:22:40.278Z,47.21
2023-04-27T18:25:11.868Z,46.66
2023-04-27T18:27:39.771Z,47.25
2023-04-27T18:30:08.965Z,47.60
2023-04-27T18:32:37.099Z,48.01
2023-04-27T18:35:06.513Z,48.41
2023-04-27T18:37:36.203Z,48.41
2023-04-27T18:40:06.002Z,48.35
2023-04-27T18:42:37.717Z,47.96
2023-04-27T18:45:06.831Z,48.79
2023-04-27T18:47:35.158Z,50.54
2023-04-27T18:50:03.219Z,51.29
2023-04-27T18:52:31.456Z,51.49
2023-04-27T18:54:59.439Z,51.98
2023-04-27T18:57:27.529Z,52.73
2023-04-27T18:59:57.534Z,51.92
2023-04-27T19:02:26.324Z,50.94
2023-04-27T19:05:11.378Z,50.69
2023-04-27T19:07:41.363Z,51.39
2023-04-27T19:10:10.495Z,51.63
2023-04-27T19:12:38.664Z,52.18
2023-04-27T19:15:12.049Z,52.61
2023-04-27T19:17:40.313Z,53.15
2023-04-27T19:20:10.470Z,52.99
2023-04-27T19:22:38.780Z,53.63
2023-04-27T19:25:07.713Z,53.77
2023-04-27T19:27:35.842Z,54.25
2023-04-27T19:30:04.393Z,53.80
2023-04-27T19:32:34.693Z,53.78
2023-04-27T19:35:02.830Z,53.22
2023-04-27T19:37:30.911Z,54.19
2023-04-27T19:39:58.977Z,54.74
2023-04-27T19:42:27.427Z,55.24
2023-04-27T19:44:56.118Z,56.01
2023-04-27T19:47:24.730Z,56.08
2023-04-27T19:49:58.906Z,55.87
2023-04-27T19:52:26.983Z,55.52
2023-04-27T19:54:55.900Z,55.57
2023-04-27T19:57:24.304Z,55.85
2023-04-27T19:59:52.398Z,56.27
2023-04-27T20:02:20.574Z,56.62
2023-04-27T20:04:49.015Z,57.67
2023-04-27T20:07:18.555Z,57.17
2023-04-27T20:09:46.625Z,57.28
2023-04-27T20:12:34.829Z,57.01
2023-04-27T20:15:02.683Z,57.59
2023-04-27T20:17:31.451Z,57.63
2023-04-27T20:19:59.502Z,58.01
2023-04-27T20:22:31.918Z,57.89
2023-04-27T20:25:00.285Z,58.49
2023-04-27T20:27:28.468Z,59.25
2023-04-27T20:29:56.578Z,60.04
2023-04-27T20:32:24.962Z,59.82
2023-04-27T20:34:53.279Z,59.68
2023-04-27T20:37:21.345Z,60.26
2023-04-27T20:39:51.711Z,59.56
2023-04-27T20:42:20.984Z,59.37
2023-04-27T20:44:50.687Z,59.56
2023-04-27T20:47:18.643Z,58.23
2023-04-27T20:49:47.261Z,58.49
2023-04-27T20:52:15.819Z,59.55
2023-04-27T20:54:43.942Z,60.63
2023-04-27T20:57:14.892Z,60.52
2023-04-27T20:59:42.838Z,61.11
2023-04-27T21:02:11.101Z,61.33
2023-04-27T21:04:39.681Z,61.95
2023-04-27T21:07:09.959Z,61.27
2023-04-27T21:09:39.018Z,61.94
2023-04-27T21:12:07.579Z,61.67
2023-04-27T21:14:37.592Z,62.18
2023-04-27T21:17:05.738Z,62.08
2023-04-27T21:19:33.810Z,62.22
2023-04-27T21:22:02.120Z,62.58
2023-04-27T21:24:30.230Z,63.13
2023-04-27T21:26:58.335Z,63.28
2023-04-27T21:29:26.309Z,63.29
2023-04-27T21:31:55.774Z,63.20
2023-04-27T21:34:24.206Z,63.23
2023-04-27T21:36:52.381Z,62.86
2023-04-27T21:39:20.550Z,63.20
2023-04-27T21:41:48.469Z,62.85
2023-04-27T21:44:16.700Z,63.12
2023-04-27T21:46:44.923Z,63.22
2023-04-27T21:49:14.287Z,63.35
2023-04-27T21:51:42.333Z,63.31
2023-04-27T21:54:10.462Z,63.51
2023-04-27T21:56:38.938Z,62.91
2023-04-27T21:59:08.085Z,62.99
2023-04-27T22:01:36.709Z,62.25
2023-04-27T22:04:06.044Z,62.22
2023-04-27T22:06:35.937Z,62.41
2023-04-27T22:09:04.769Z,62.51
2023-04-27T22:11:34.581Z,63.29
2023-04-27T22:14:02.689Z,62.49
2023-04-27T22:16:30.768Z,63.15
2023-04-27T22:18:59.746Z,63.35
2023-04-27T22:21:29.197Z,63.38
2023-04-27T22:23:58.954Z,63.30
2023-04-27T22:26:26.969Z,63.75
2023-04-27T22:28:55.061Z,63.51
2023-04-27T22:31:23.344Z,63.17
2023-04-27T22:33:51.484Z,62.94
2023-04-27T22:36:19.501Z,63.09
2023-04-27T22:38:47.413Z,63.28
2023-04-27T22:41:17.147Z,63.31
2023-04-27T22:43:45.096Z,63.54
2023-04-27T22:46:13.118Z,63.13
2023-04-27T22:48:41.957Z,63.00
2023-04-27T22:51:11.016Z,63.11
2023-04-27T22:53:41.488Z,63.86
2023-04-27T22:56:11.863Z,64.24
2023-04-27T22:58:44.639Z,63.96
2023-04-27T23:01:14.347Z,63.87
2023-04-27T23:03:45.254Z,63.65
2023-04-27T23:06:16.134Z,64.01
2023-04-27T23:08:47.801Z,63.92
2023-04-27T23:11:19.478Z,64.07
2023-04-27T23:13:51.197Z,63.96
2023-04-27T23:16:22.528Z,64.20
2023-04-27T23:18:53.932Z,64.06
2023-04-27T23:21:23.459Z,64.05
2023-04-27T23:23:52.958Z,64.41
2023-04-27T23:26:22.545Z,63.97
2023-04-27T23:28:53.983Z,64.25
2023-04-27T23:31:25.229Z,64.32
2023-04-27T23:33:54.560Z,64.72
2023-04-27T23:36:24.406Z,64.63
2023-04-27T23:38:54.202Z,64.47
2023-04-27T23:41:23.818Z,64.54
2023-04-27T23:43:56.136Z,64.76
2023-04-27T23:46:24.162Z,64.67
2023-04-27T23:48:52.201Z,65.08
2023-04-27T23:51:20.468Z,64.56
2023-04-27T23:53:48.437Z,64.24
2023-04-27T23:56:20.206Z,64.34
2023-04-27T23:58:48.484Z,64.00
