createdAt,value
2023-06-10T00:02:24.426Z,22.50
2023-06-10T00:04:51.663Z,22.50
2023-06-10T00:07:18.987Z,22.50
2023-06-10T00:09:46.174Z,22.60
2023-06-10T00:12:13.158Z,22.50
2023-06-10T00:14:43.670Z,22.50
2023-06-10T00:17:11.008Z,22.60
2023-06-10T00:19:42.549Z,22.50
2023-06-10T00:22:11.715Z,22.50
2023-06-10T00:24:40.201Z,22.50
2023-06-10T00:27:08.138Z,22.50
2023-06-10T00:29:36.415Z,22.50
2023-06-10T00:32:04.431Z,22.50
2023-06-10T00:34:31.545Z,22.50
2023-06-10T00:36:59.513Z,22.50
2023-06-10T00:39:26.900Z,22.50
2023-06-10T00:41:53.942Z,22.50
2023-06-10T00:44:21.154Z,22.50
2023-06-10T00:46:48.443Z,22.50
2023-06-10T00:49:17.873Z,22.50
2023-06-10T00:51:45.272Z,22.50
2023-06-10T00:54:14.735Z,22.50
2023-06-10T00:56:44.232Z,22.50
2023-06-10T00:59:11.349Z,22.50
2023-06-10T01:01:39.246Z,22.40
2023-06-10T01:04:06.897Z,22.40
2023-06-10T01:06:48.537Z,22.50
2023-06-10T01:09:53.861Z,22.40
2023-06-10T01:12:38.434Z,22.50
2023-06-10T01:15:06.718Z,22.40
2023-06-10T01:17:33.985Z,22.40
2023-06-10T01:20:12.918Z,22.40
2023-06-10T01:22:40.174Z,22.40
2023-06-10T01:25:09.074Z,22.40
2023-06-10T01:27:40.980Z,22.40
2023-06-10T01:30:19.563Z,22.40
2023-06-10T01:32:51.484Z,22.30
2023-06-10T01:35:20.066Z,22.40
2023-06-10T01:37:49.149Z,22.30
2023-06-10T01:40:17.769Z,22.30
2023-06-10T01:42:44.898Z,22.30
2023-06-10T01:45:13.588Z,22.40
2023-06-10T01:47:40.993Z,22.30
2023-06-10T01:50:09.033Z,22.30
2023-06-10T01:52:36.249Z,22.40
2023-06-10T01:55:03.838Z,22.30
2023-06-10T01:57:31.109Z,22.30
2023-06-10T01:59:58.363Z,22.30
2023-06-10T02:02:26.204Z,22.40
2023-06-10T02:04:53.551Z,22.30
2023-06-10T02:07:22.040Z,22.30
2023-06-10T02:09:49.717Z,22.40
2023-06-10T02:12:18.197Z,22.30
2023-06-10T02:14:45.711Z,22.30
2023-06-10T02:17:13.888Z,22.30
2023-06-10T02:19:53.775Z,22.30
2023-06-10T02:22:23.522Z,22.30
2023-06-10T02:24:50.825Z,22.30
2023-06-10T02:27:19.204Z,22.30
2023-06-10T02:29:46.450Z,22.30
2023-06-10T02:32:13.815Z,22.30
2023-06-10T02:34:44.000Z,22.30
2023-06-10T02:37:11.801Z,22.30
2023-06-10T02:39:39.866Z,22.30
2023-06-10T02:42:11.864Z,22.30
2023-06-10T02:44:39.580Z,22.30
2023-06-10T02:47:09.086Z,22.30
2023-06-10T02:49:38.118Z,22.30
2023-06-10T02:52:05.665Z,22.30
2023-06-10T02:54:32.872Z,22.30
2023-06-10T02:57:00.157Z,22.30
2023-06-10T02:59:29.750Z,22.30
2023-06-10T03:01:56.926Z,22.30
2023-06-10T03:04:26.819Z,22.30
2023-06-10T03:07:04.781Z,22.30
2023-06-10T03:09:35.394Z,22.30
2023-06-10T03:12:04.877Z,22.30
2023-06-10T03:14:36.896Z,22.30
2023-06-10T03:17:05.896Z,22.30
2023-06-10T03:19:34.608Z,22.30
2023-06-10T03:22:15.893Z,22.20
2023-06-10T03:24:54.588Z,22.20
2023-06-10T03:27:22.087Z,22.20
2023-06-10T03:29:53.052Z,22.20
2023-06-10T03:32:20.783Z,22.20
2023-06-10T03:34:48.925Z,22.20
2023-06-10T03:37:16.329Z,22.20
2023-06-10T03:39:45.448Z,22.20
2023-06-10T03:42:12.667Z,22.20
2023-06-10T03:44:39.790Z,22.20
2023-06-10T03:47:07.000Z,22.20
2023-06-10T03:49:34.305Z,22.20
2023-06-10T03:52:03.195Z,22.20
2023-06-10T03:54:30.887Z,22.20
2023-06-10T03:56:57.928Z,22.20
2023-06-10T03:59:25.026Z,22.20
2023-06-10T04:01:52.390Z,22.20
2023-06-10T04:04:19.494Z,22.20
2023-06-10T04:06:48.492Z,22.20
2023-06-10T04:09:16.784Z,22.20
2023-06-10T04:11:44.736Z,22.20
2023-06-10T04:14:11.789Z,22.20
2023-06-10T04:16:43.716Z,22.20
2023-06-10T04:19:11.845Z,22.20
2023-06-10T04:21:39.328Z,22.20
2023-06-10T04:24:06.492Z,22.20
2023-06-10T04:26:36.632Z,22.20
2023-06-10T04:29:04.168Z,22.20
2023-06-10T04:31:33.279Z,22.10
2023-06-10T04:34:01.844Z,22.10
2023-06-10T04:36:30.545Z,22.10
2023-06-10T04:38:57.855Z,22.10
2023-06-10T04:41:26.525Z,22.10
2023-06-10T04:43:54.693Z,22.10
2023-06-10T04:46:22.086Z,22.10
2023-06-10T04:48:49.431Z,22.10
2023-06-10T04:51:16.496Z,22.10
2023-06-10T04:53:43.852Z,22.10
2023-06-10T04:56:10.822Z,22.10
2023-06-10T04:58:37.868Z,22.10
2023-06-10T05:01:05.183Z,22.10
2023-06-10T05:03:32.413Z,22.00
2023-06-10T05:05:59.551Z,22.00
2023-06-10T05:08:26.610Z,22.10
2023-06-10T05:10:53.883Z,22.10
2023-06-10T05:13:20.969Z,22.10
2023-06-10T05:15:48.166Z,22.10
2023-06-10T05:18:15.277Z,22.10
2023-06-10T05:20:42.516Z,22.10
2023-06-10T05:23:09.753Z,22.20
2023-06-10T05:25:37.166Z,22.20
2023-06-10T05:28:05.531Z,22.10
2023-06-10T05:30:32.763Z,22.20
2023-06-10T05:32:59.917Z,22.20
2023-06-10T05:35:27.048Z,22.20
2023-06-10T05:37:53.998Z,22.20
2023-06-10T05:40:21.165Z,22.20
2023-06-10T05:42:48.240Z,22.20
2023-06-10T05:45:15.386Z,22.20
2023-06-10T05:47:42.858Z,22.20
2023-06-10T05:50:10.998Z,22.20
2023-06-10T05:52:38.426Z,22.20
2023-06-10T05:55:06.168Z,22.20
2023-06-10T05:57:33.345Z,22.30
2023-06-10T06:00:00.413Z,22.20
2023-06-10T06:02:27.668Z,22.30
2023-06-10T06:04:54.948Z,22.30
2023-06-10T06:07:22.173Z,22.30
2023-06-10T06:09:49.185Z,22.30
2023-06-10T06:12:16.230Z,22.30
2023-06-10T06:14:43.284Z,22.30
2023-06-10T06:17:10.261Z,22.30
2023-06-10T06:19:37.474Z,22.40
2023-06-10T06:22:04.900Z,22.30
2023-06-10T06:24:31.967Z,22.40
2023-06-10T06:26:58.990Z,22.30
2023-06-10T06:29:26.045Z,22.40
2023-06-10T06:31:53.858Z,22.30
2023-06-10T06:34:21.162Z,22.30
2023-06-10T06:36:48.087Z,22.40
2023-06-10T06:39:15.778Z,22.40
2023-06-10T06:41:43.679Z,22.40
2023-06-10T06:44:10.937Z,22.40
2023-06-10T06:46:39.422Z,22.40
2023-06-10T06:49:06.479Z,22.40
2023-06-10T06:51:33.495Z,22.40
2023-06-10T06:54:00.517Z,22.40
2023-06-10T06:56:29.131Z,22.50
2023-06-10T06:58:57.988Z,22.50
2023-06-10T07:01:25.796Z,22.50
2023-06-10T07:03:52.972Z,22.50
2023-06-10T07:06:20.008Z,22.50
2023-06-10T07:08:47.191Z,22.50
2023-06-10T07:11:15.156Z,22.50
2023-06-10T07:13:42.962Z,22.50
2023-06-10T07:16:10.196Z,22.50
2023-06-10T07:18:37.751Z,22.60
2023-06-10T07:21:04.749Z,22.60
2023-06-10T07:23:31.965Z,22.60
2023-06-10T07:25:58.949Z,22.60
2023-06-10T07:28:26.760Z,22.60
2023-06-10T07:30:53.798Z,22.60
2023-06-10T07:33:20.778Z,22.60
2023-06-10T07:35:48.422Z,22.70
2023-06-10T07:38:15.599Z,22.70
2023-06-10T07:40:42.701Z,22.70
2023-06-10T07:43:09.714Z,22.70
2023-06-10T07:45:36.686Z,22.70
2023-06-10T07:48:03.956Z,22.70
2023-06-10T07:50:30.948Z,22.70
2023-06-10T07:52:58.051Z,22.70
2023-06-10T07:55:27.392Z,22.70
2023-06-10T07:57:55.568Z,22.70
2023-06-10T08:00:22.833Z,22.70
2023-06-10T08:02:49.962Z,22.70
2023-06-10T08:05:17.682Z,22.70
2023-06-10T08:07:45.672Z,22.70
2023-06-10T08:10:12.923Z,22.70
2023-06-10T08:12:39.952Z,22.70
2023-06-10T08:15:08.042Z,22.70
2023-06-10T08:17:35.769Z,22.80
2023-06-10T08:20:03.103Z,22.70
2023-06-10T08:22:30.846Z,22.70
2023-06-10T08:24:58.048Z,22.80
2023-06-10T08:27:25.093Z,22.80
2023-06-10T08:29:52.456Z,22.80
2023-06-10T08:32:19.423Z,22.80
2023-06-10T08:34:46.918Z,22.80
2023-06-10T08:37:13.996Z,22.80
2023-06-10T08:39:41.020Z,22.80
2023-06-10T08:42:34.786Z,22.90
2023-06-10T08:45:05.802Z,22.90
2023-06-10T08:47:37.541Z,22.90
2023-06-10T08:50:06.313Z,22.90
2023-06-10T08:52:38.777Z,22.90
2023-06-10T08:55:28.983Z,22.90
2023-06-10T08:57:58.660Z,22.90
2023-06-10T09:00:27.693Z,22.90
2023-06-10T09:02:55.543Z,22.90
2023-06-10T09:05:23.227Z,22.90
2023-06-10T09:07:52.812Z,22.90
2023-06-10T09:10:20.107Z,22.90
2023-06-10T09:12:47.331Z,22.90
2023-06-10T09:15:15.755Z,22.90
2023-06-10T09:17:42.974Z,22.90
2023-06-10T09:20:11.189Z,22.90
2023-06-10T09:45:14.370Z,21.90
2023-06-10T09:47:41.805Z,22.50
2023-06-10T09:50:11.160Z,22.70
2023-06-10T09:52:40.546Z,22.90
2023-06-10T09:55:11.298Z,23.10
2023-06-10T09:57:38.474Z,23.20
2023-06-10T10:00:09.143Z,23.30
2023-06-10T10:02:52.421Z,23.40
2023-06-10T10:05:22.622Z,23.40
2023-06-10T10:07:51.207Z,23.40
2023-06-10T10:10:21.286Z,23.40
2023-06-10T10:12:51.681Z,23.40
2023-06-10T10:15:19.539Z,23.40
2023-06-10T10:17:54.123Z,23.40
2023-06-10T10:20:31.053Z,23.40
2023-06-10T10:22:59.166Z,23.40
2023-06-10T10:25:39.342Z,23.40
2023-06-10T10:28:11.538Z,23.30
2023-06-10T10:30:54.749Z,23.30
2023-06-10T10:33:32.930Z,23.30
2023-06-10T10:36:00.880Z,23.30
2023-06-10T10:38:29.472Z,23.30
2023-06-10T10:41:00.848Z,23.30
2023-06-10T10:43:29.928Z,23.20
2023-06-10T10:46:09.862Z,23.20
2023-06-10T10:48:42.114Z,23.20
2023-06-10T10:51:10.523Z,23.20
2023-06-10T10:53:40.868Z,23.20
2023-06-10T10:56:14.754Z,23.20
2023-06-10T10:58:42.727Z,23.20
2023-06-10T11:01:16.302Z,23.20
2023-06-10T11:03:48.506Z,23.20
2023-06-10T11:06:18.876Z,23.20
2023-06-10T11:08:47.625Z,23.20
2023-06-10T11:23:47.626Z,23.30
2023-06-10T11:26:33.043Z,23.70
2023-06-10T11:29:00.053Z,23.80
2023-06-10T11:31:33.418Z,24.00
2023-06-10T11:34:06.392Z,24.00
2023-06-10T11:36:41.488Z,24.00
2023-06-10T11:39:09.185Z,24.00
2023-06-10T11:41:38.714Z,24.00
2023-06-10T11:44:17.237Z,24.00
2023-06-10T11:46:46.911Z,23.90
2023-06-10T11:49:15.679Z,23.90
2023-06-10T11:51:49.949Z,23.80
2023-06-10T11:54:17.253Z,23.80
2023-06-10T11:56:44.730Z,23.80
2023-06-10T11:59:11.772Z,23.70
2023-06-10T12:01:45.499Z,23.70
2023-06-10T12:04:19.059Z,23.70
2023-06-10T12:06:48.675Z,23.70
2023-06-10T12:09:25.121Z,23.70
2023-06-10T12:11:59.142Z,23.70
2023-06-10T12:14:59.206Z,23.70
2023-06-10T12:17:35.929Z,23.70
2023-06-10T12:20:06.564Z,23.60
2023-06-10T12:22:44.655Z,23.70
2023-06-10T12:25:13.344Z,23.70
2023-06-10T12:27:53.130Z,23.70
2023-06-10T12:30:27.376Z,23.70
2023-06-10T12:32:56.207Z,23.70
2023-06-10T12:35:26.237Z,23.70
2023-06-10T12:38:13.172Z,23.70
2023-06-10T12:40:42.019Z,23.60
2023-06-10T12:43:09.332Z,23.70
2023-06-10T12:45:40.712Z,23.60
2023-06-10T12:48:23.490Z,23.60
2023-06-10T12:50:59.099Z,23.60
2023-06-10T12:53:29.646Z,23.60
2023-06-10T12:55:57.449Z,23.60
2023-06-10T12:58:25.243Z,23.60
2023-06-10T13:00:55.519Z,23.70
2023-06-10T13:03:22.827Z,23.70
2023-06-10T13:05:50.069Z,23.70
2023-06-10T13:08:17.482Z,23.70
2023-06-10T13:10:44.820Z,23.70
2023-06-10T13:13:11.835Z,23.80
2023-06-10T13:15:43.083Z,23.80
2023-06-10T13:18:10.991Z,23.80
2023-06-10T13:20:38.095Z,23.90
2023-06-10T13:23:05.093Z,23.80
2023-06-10T13:25:32.233Z,23.90
2023-06-10T13:27:59.404Z,23.90
2023-06-10T13:30:27.558Z,23.80
2023-06-10T13:32:54.929Z,23.80
2023-06-10T13:35:22.135Z,23.80
2023-06-10T13:37:49.442Z,23.80
2023-06-10T13:40:16.713Z,23.80
2023-06-10T13:42:44.188Z,23.80
2023-06-10T13:45:12.060Z,23.70
2023-06-10T13:47:39.718Z,23.80
2023-06-10T13:50:08.283Z,23.70
2023-06-10T13:52:35.200Z,23.70
2023-06-10T13:55:02.359Z,23.70
2023-06-10T13:57:29.557Z,23.70
2023-06-10T13:59:57.426Z,23.70
2023-06-10T14:02:25.044Z,23.70
2023-06-10T14:04:52.410Z,23.70
2023-06-10T14:07:19.398Z,23.60
2023-06-10T14:09:46.455Z,23.60
2023-06-10T14:12:13.703Z,23.60
2023-06-10T14:14:41.021Z,23.60
2023-06-10T14:17:08.297Z,23.60
2023-06-10T14:19:35.541Z,23.60
2023-06-10T14:22:02.774Z,23.60
2023-06-10T14:24:30.684Z,23.60
2023-06-10T14:26:59.383Z,23.60
2023-06-10T14:29:29.838Z,23.60
2023-06-10T14:31:57.191Z,23.60
2023-06-10T14:34:29.679Z,23.60
2023-06-10T14:36:57.005Z,23.60
2023-06-10T14:39:23.934Z,23.60
2023-06-10T14:41:50.960Z,23.60
2023-06-10T14:44:17.947Z,23.60
2023-06-10T14:46:45.054Z,23.60
2023-06-10T14:49:12.103Z,23.60
2023-06-10T14:51:39.303Z,23.60
2023-06-10T14:54:06.616Z,23.60
2023-06-10T14:56:33.613Z,23.60
2023-06-10T14:59:00.650Z,23.70
2023-06-10T15:01:27.766Z,23.70
2023-06-10T15:03:55.201Z,23.70
2023-06-10T15:06:23.847Z,23.70
2023-06-10T15:08:50.985Z,23.70
2023-06-10T15:11:18.138Z,23.70
2023-06-10T15:13:45.644Z,23.70
2023-06-10T15:16:12.710Z,23.70
2023-06-10T15:18:39.741Z,23.70
2023-06-10T15:21:06.926Z,23.70
2023-06-10T15:23:34.135Z,23.70
2023-06-10T15:26:01.198Z,23.70
2023-06-10T15:28:28.729Z,23.70
2023-06-10T15:30:56.241Z,23.80
2023-06-10T15:33:23.321Z,23.70
2023-06-10T15:35:50.644Z,23.80
2023-06-10T15:38:17.835Z,23.80
2023-06-10T15:40:44.925Z,23.80
2023-06-10T15:43:12.257Z,23.80
2023-06-10T15:45:39.379Z,23.80
2023-06-10T15:48:06.775Z,23.80
2023-06-10T15:50:33.876Z,23.80
2023-06-10T15:53:01.071Z,23.80
2023-06-10T15:55:30.222Z,23.80
2023-06-10T15:58:01.558Z,23.80
2023-06-10T16:00:28.908Z,23.80
2023-06-10T16:02:56.099Z,23.80
2023-06-10T16:05:23.318Z,23.80
2023-06-10T16:07:50.504Z,23.80
2023-06-10T16:10:17.767Z,23.80
2023-06-10T16:12:45.059Z,23.80
2023-06-10T16:15:12.786Z,23.70
2023-06-10T16:17:41.401Z,23.70
2023-06-10T16:20:09.272Z,23.70
2023-06-10T16:22:36.735Z,23.70
2023-06-10T16:25:04.291Z,23.70
2023-06-10T16:27:31.329Z,23.70
2023-06-10T16:29:58.716Z,23.70
2023-06-10T16:32:25.715Z,23.70
2023-06-10T16:34:52.974Z,23.70
2023-06-10T16:37:19.990Z,23.70
2023-06-10T16:39:47.019Z,23.70
2023-06-10T16:42:14.066Z,23.70
2023-06-10T16:44:41.026Z,23.70
2023-06-10T16:47:08.226Z,23.70
2023-06-10T16:49:37.268Z,23.70
2023-06-10T16:52:05.718Z,23.70
2023-06-10T16:54:32.753Z,23.70
2023-06-10T16:56:59.941Z,23.70
2023-06-10T16:59:26.930Z,23.70
2023-06-10T17:01:54.069Z,23.70
2023-06-10T17:04:21.096Z,23.70
2023-06-10T17:06:48.193Z,23.70
2023-06-10T17:09:15.439Z,23.70
2023-06-10T17:11:42.452Z,23.70
2023-06-10T17:14:09.872Z,23.70
2023-06-10T17:16:37.460Z,23.70
2023-06-10T17:19:04.833Z,23.60
2023-06-10T17:21:32.157Z,23.60
2023-06-10T17:23:59.619Z,23.60
2023-06-10T17:26:28.097Z,23.60
2023-06-10T17:28:55.539Z,23.60
2023-06-10T17:31:22.927Z,23.60
2023-06-10T17:33:50.083Z,23.60
2023-06-10T17:36:17.178Z,23.60
2023-06-10T17:38:44.769Z,23.50
2023-06-10T17:41:11.996Z,23.50
2023-06-10T17:43:39.004Z,23.50
2023-06-10T17:46:07.744Z,23.50
2023-06-10T17:48:35.237Z,23.50
2023-06-10T17:51:02.278Z,23.50
2023-06-10T17:53:29.838Z,23.50
2023-06-10T17:55:58.001Z,23.50
2023-06-10T17:58:27.077Z,23.50
2023-06-10T18:00:54.781Z,23.40
2023-06-10T18:03:27.410Z,23.40
2023-06-10T18:05:56.149Z,23.40
2023-06-10T18:08:23.766Z,23.40
2023-06-10T18:10:51.194Z,23.30
2023-06-10T18:13:18.154Z,23.30
2023-06-10T18:15:45.316Z,23.30
2023-06-10T18:18:12.376Z,23.30
2023-06-10T18:20:39.546Z,23.30
2023-06-10T18:23:06.923Z,23.30
2023-06-10T18:25:33.940Z,23.20
2023-06-10T18:28:01.180Z,23.30
2023-06-10T18:30:28.774Z,23.20
2023-06-10T18:32:56.047Z,23.20
2023-06-10T18:35:23.111Z,23.20
2023-06-10T18:37:50.145Z,23.20
2023-06-10T18:40:19.106Z,23.20
2023-06-10T18:42:46.330Z,23.20
2023-06-10T18:45:13.596Z,23.20
2023-06-10T18:47:56.324Z,23.20
2023-06-10T18:50:25.042Z,23.20
2023-06-10T18:52:52.180Z,23.20
2023-06-10T18:55:19.309Z,23.20
2023-06-10T18:57:46.356Z,23.20
2023-06-10T19:00:14.503Z,23.20
2023-06-10T19:02:41.777Z,23.20
2023-06-10T19:05:14.174Z,23.20
2023-06-10T19:07:41.276Z,23.20
2023-06-10T19:10:09.004Z,23.20
2023-06-10T19:12:36.075Z,23.20
2023-06-10T19:15:04.739Z,23.20
2023-06-10T19:17:32.063Z,23.20
2023-06-10T19:19:59.033Z,23.10
2023-06-10T19:22:26.348Z,23.10
2023-06-10T19:25:08.317Z,23.10
2023-06-10T19:27:35.855Z,23.10
2023-06-10T19:30:04.852Z,23.10
2023-06-10T19:32:32.162Z,23.10
2023-06-10T19:34:59.443Z,23.10
2023-06-10T19:37:26.710Z,23.10
2023-06-10T19:39:53.761Z,23.10
2023-06-10T19:42:21.158Z,23.00
2023-06-10T19:44:48.337Z,23.10
2023-06-10T19:47:15.548Z,23.00
2023-06-10T19:49:42.870Z,23.10
2023-06-10T19:52:10.021Z,23.00
2023-06-10T19:54:37.344Z,23.00
2023-06-10T19:57:08.726Z,23.00
2023-06-10T19:59:36.681Z,23.00
2023-06-10T20:02:03.968Z,23.00
2023-06-10T20:04:31.344Z,23.00
2023-06-10T20:06:58.603Z,23.00
2023-06-10T20:09:26.036Z,23.00
2023-06-10T20:11:54.442Z,23.00
2023-06-10T20:14:22.323Z,22.90
2023-06-10T20:16:49.494Z,22.90
2023-06-10T20:19:16.857Z,22.90
2023-06-10T20:21:44.087Z,22.90
2023-06-10T20:24:11.245Z,22.90
2023-06-10T20:26:38.304Z,22.90
2023-06-10T20:29:05.855Z,22.90
2023-06-10T20:31:32.917Z,22.90
2023-06-10T20:34:00.340Z,22.90
2023-06-10T20:36:28.996Z,22.90
2023-06-10T20:38:57.335Z,22.90
2023-06-10T20:41:24.505Z,22.90
2023-06-10T20:43:51.901Z,22.90
2023-06-10T20:46:19.039Z,22.90
2023-06-10T20:48:46.221Z,22.80
2023-06-10T20:51:13.287Z,22.90
2023-06-10T20:53:40.851Z,22.80
2023-06-10T20:56:08.880Z,22.80
2023-06-10T20:58:36.607Z,22.80
2023-06-10T21:01:03.742Z,22.80
2023-06-10T21:03:31.125Z,22.80
2023-06-10T21:05:58.132Z,22.80
2023-06-10T21:08:27.702Z,22.70
2023-06-10T21:10:55.626Z,22.70
2023-06-10T21:13:22.717Z,22.70
2023-06-10T21:15:49.967Z,22.70
2023-06-10T21:18:17.498Z,22.70
2023-06-10T21:20:44.761Z,22.70
2023-06-10T21:23:13.967Z,22.70
2023-06-10T21:25:41.746Z,22.70
2023-06-10T21:28:09.055Z,22.70
2023-06-10T21:30:36.392Z,22.70
2023-06-10T21:33:03.995Z,22.70
2023-06-10T21:35:31.151Z,22.60
2023-06-10T21:37:58.105Z,22.60
2023-06-10T21:40:25.546Z,22.60
2023-06-10T21:42:52.681Z,22.60
2023-06-10T21:45:19.941Z,22.60
2023-06-10T21:47:47.148Z,22.60
2023-06-10T21:50:14.300Z,22.60
2023-06-10T21:52:41.397Z,22.50
2023-06-10T21:55:09.390Z,22.60
2023-06-10T21:57:36.833Z,22.60
2023-06-10T22:00:11.982Z,22.50
2023-06-10T22:02:42.750Z,22.50
2023-06-10T22:05:10.214Z,22.60
2023-06-10T22:07:37.605Z,22.50
2023-06-10T22:10:05.218Z,22.50
2023-06-10T22:12:32.243Z,22.50
2023-06-10T22:14:59.282Z,22.50
2023-06-10T22:17:26.584Z,22.50
2023-06-10T22:19:53.712Z,22.50
2023-06-10T22:22:20.994Z,22.50
2023-06-10T22:24:51.345Z,22.50
2023-06-10T22:27:18.505Z,22.50
2023-06-10T22:29:46.006Z,22.40
2023-06-10T22:32:13.220Z,22.40
2023-06-10T22:34:40.385Z,22.40
2023-06-10T22:37:07.538Z,22.40
2023-06-10T22:39:34.570Z,22.40
2023-06-10T22:42:01.606Z,22.40
2023-06-10T22:44:28.642Z,22.40
2023-06-10T22:46:55.882Z,22.40
2023-06-10T22:49:22.957Z,22.40
2023-06-10T22:51:49.995Z,22.30
2023-06-10T22:54:17.027Z,22.30
2023-06-10T22:56:44.473Z,22.30
2023-06-10T22:59:11.819Z,22.40
2023-06-10T23:01:38.903Z,22.40
2023-06-10T23:04:06.239Z,22.30
2023-06-10T23:06:33.266Z,22.30
2023-06-10T23:09:00.365Z,22.30
2023-06-10T23:11:27.710Z,22.30
2023-06-10T23:13:55.407Z,22.30
2023-06-10T23:16:22.447Z,22.30
2023-06-10T23:18:49.455Z,22.30
2023-06-10T23:21:19.954Z,22.30
2023-06-10T23:23:52.519Z,22.30
2023-06-10T23:26:19.892Z,22.30
2023-06-10T23:28:46.946Z,22.20
2023-06-10T23:31:14.026Z,22.20
2023-06-10T23:33:41.648Z,22.20
2023-06-10T23:36:09.150Z,22.20
2023-06-10T23:38:36.912Z,22.20
2023-06-10T23:41:03.997Z,22.20
2023-06-10T23:43:31.094Z,22.20
2023-06-10T23:45:58.200Z,22.10
2023-06-10T23:48:25.445Z,22.10
2023-06-10T23:50:54.450Z,22.10
2023-06-10T23:53:21.624Z,22.20
2023-06-10T23:55:48.648Z,22.10
2023-06-10T23:58:15.888Z,22.10
