createdAt,value
2023-02-12T00:00:49.198Z,94915.03
2023-02-12T00:05:53.427Z,94888.41
2023-02-12T00:10:57.165Z,94902.56
2023-02-12T00:16:00.726Z,94897.84
2023-02-12T00:21:04.886Z,94893.59
2023-02-12T00:26:14.559Z,94926.38
2023-02-12T00:31:27.352Z,94899.28
2023-02-12T00:36:33.286Z,94904.97
2023-02-12T00:41:37.535Z,94886.56
2023-02-12T00:46:40.993Z,94895.88
2023-02-12T00:51:44.123Z,94887.34
2023-02-12T00:56:47.245Z,94872.63
2023-02-12T01:01:53.602Z,94882.09
2023-02-12T01:06:56.914Z,94871.16
2023-02-12T01:12:00.684Z,94871.41
2023-02-12T01:17:03.997Z,94859.69
2023-02-12T01:22:07.554Z,94858.34
2023-02-12T01:27:10.631Z,94858.38
2023-02-12T01:32:14.210Z,94872.28
2023-02-12T01:37:17.938Z,94850.91
2023-02-12T01:42:21.525Z,94865.44
2023-02-12T01:47:25.399Z,94872.38
2023-02-12T01:52:33.328Z,94845.28
2023-02-12T01:57:40.919Z,94845.00
2023-02-12T02:02:46.497Z,94842.25
2023-02-12T02:07:54.167Z,94823.00
2023-02-12T02:13:16.724Z,94833.19
2023-02-12T02:18:46.019Z,94822.50
2023-02-12T02:24:12.315Z,94811.75
2023-02-12T02:29:27.824Z,94809.31
2023-02-12T02:34:59.800Z,94807.22
2023-02-12T02:40:13.994Z,94817.41
2023-02-12T02:45:30.723Z,94805.91
2023-02-12T02:50:38.945Z,94791.25
2023-02-12T02:55:52.482Z,94799.84
2023-02-12T03:01:08.314Z,94817.03
2023-02-12T03:06:32.418Z,94794.56
2023-02-12T03:11:36.688Z,94796.69
2023-02-12T03:16:59.223Z,94820.00
2023-02-12T03:22:04.560Z,94811.41
2023-02-12T03:27:22.531Z,94813.53
2023-02-12T03:32:49.456Z,94792.59
2023-02-12T03:38:17.589Z,94804.09
2023-02-12T03:43:29.657Z,94775.47
2023-02-12T03:48:49.923Z,94789.94
2023-02-12T03:53:53.276Z,94771.78
2023-02-12T03:58:56.749Z,94779.22
2023-02-12T04:04:03.520Z,94775.47
2023-02-12T04:09:10.208Z,94774.91
2023-02-12T04:14:25.594Z,94772.53
2023-02-12T04:19:49.416Z,94772.00
2023-02-12T04:25:16.970Z,94779.03
2023-02-12T04:30:35.857Z,94779.03
2023-02-12T04:36:06.517Z,94776.31
2023-02-12T04:41:10.985Z,94763.47
2023-02-12T04:46:14.494Z,94765.38
2023-02-12T04:51:17.612Z,94777.69
2023-02-12T04:56:21.385Z,94778.50
2023-02-12T05:01:25.182Z,94776.88
2023-02-12T05:06:30.579Z,94764.84
2023-02-12T05:11:33.923Z,94788.69
2023-02-12T05:16:37.397Z,94769.94
2023-02-12T05:21:40.882Z,94781.44
2023-02-12T05:26:45.116Z,94775.56
2023-02-12T05:31:48.608Z,94785.22
2023-02-12T05:36:54.432Z,94781.44
2023-02-12T05:41:57.640Z,94765.41
2023-02-12T05:47:01.280Z,94781.41
2023-02-12T05:52:04.638Z,94780.03
2023-02-12T05:57:08.649Z,94768.28
2023-02-12T06:02:11.827Z,94767.19
2023-02-12T06:07:14.928Z,94786.38
2023-02-12T06:12:18.650Z,94774.25
2023-02-12T06:17:21.793Z,94796.13
2023-02-12T06:22:25.453Z,94771.53
2023-02-12T06:27:28.628Z,94782.25
2023-02-12T06:32:32.588Z,94785.72
2023-02-12T06:37:37.600Z,94788.97
2023-02-12T06:42:41.054Z,94799.66
2023-02-12T06:47:44.505Z,94784.47
2023-02-12T06:52:47.741Z,94771.38
2023-02-12T06:57:51.317Z,94773.56
2023-02-12T07:02:56.040Z,94760.47
2023-02-12T07:07:59.273Z,94763.94
2023-02-12T07:13:02.411Z,94745.88
2023-02-12T07:18:05.524Z,94750.19
2023-02-12T07:23:12.309Z,94744.63
2023-02-12T07:28:15.733Z,94730.53
2023-02-12T07:33:20.282Z,94742.19
2023-02-12T07:38:23.637Z,94742.75
2023-02-12T07:43:26.764Z,94747.13
2023-02-12T07:48:29.950Z,94742.97
2023-02-12T07:53:33.130Z,94730.94
2023-02-12T07:58:36.454Z,94726.88
2023-02-12T08:03:40.446Z,94727.53
2023-02-12T08:08:44.140Z,94727.22
2023-02-12T08:13:48.948Z,94726.97
2023-02-12T08:18:54.652Z,94737.97
2023-02-12T08:23:59.578Z,94726.91
2023-02-12T08:29:07.587Z,94730.28
2023-02-12T08:34:37.680Z,94724.88
2023-02-12T08:39:41.136Z,94696.47
2023-02-12T08:44:44.795Z,94732.72
2023-02-12T08:49:48.523Z,94720.88
2023-02-12T08:54:51.886Z,94717.41
2023-02-12T08:59:55.503Z,94724.88
2023-02-12T09:04:58.908Z,94730.81
2023-02-12T09:10:02.076Z,94731.16
2023-02-12T09:15:06.068Z,94714.25
2023-02-12T09:20:09.868Z,94721.66
2023-02-12T09:25:13.155Z,94719.72
2023-02-12T09:30:16.856Z,94726.19
2023-02-12T09:35:20.973Z,94726.03
2023-02-12T09:40:42.744Z,94732.72
2023-02-12T09:46:15.668Z,94717.72
2023-02-12T09:51:19.014Z,94726.75
2023-02-12T09:56:25.430Z,94721.34
2023-02-12T10:01:29.090Z,94718.16
2023-02-12T10:06:41.996Z,94717.94
2023-02-12T10:12:05.599Z,94727.22
2023-02-12T10:17:08.907Z,94715.84
2023-02-12T10:22:33.769Z,94717.72
2023-02-12T10:27:42.220Z,94724.50
2023-02-12T10:32:48.055Z,94722.88
2023-02-12T10:38:05.320Z,94728.06
2023-02-12T10:43:13.788Z,94717.69
2023-02-12T10:48:27.454Z,94713.03
2023-02-12T10:53:38.650Z,94707.53
2023-02-12T10:58:57.996Z,94702.81
2023-02-12T11:04:19.806Z,94692.91
2023-02-12T11:09:45.723Z,94692.34
2023-02-12T11:15:14.276Z,94681.03
2023-02-12T11:20:17.560Z,94694.75
2023-02-12T11:25:22.185Z,94680.56
2023-02-12T11:30:25.636Z,94677.53
2023-02-12T11:35:35.633Z,94670.41
2023-02-12T11:40:39.458Z,94673.28
2023-02-12T11:45:48.234Z,94650.59
2023-02-12T11:50:57.850Z,94635.66
2023-02-12T11:56:04.823Z,94642.13
2023-02-12T12:01:12.705Z,94636.41
2023-02-12T12:06:41.408Z,94633.44
2023-02-12T12:12:08.430Z,94612.13
2023-02-12T12:17:35.928Z,94622.72
2023-02-12T12:23:04.191Z,94602.38
2023-02-12T12:28:29.697Z,94606.56
2023-02-12T12:33:43.933Z,94609.28
2023-02-12T12:38:54.743Z,94603.03
2023-02-12T12:44:15.478Z,94595.94
2023-02-12T12:49:44.823Z,94584.06
2023-02-12T12:55:22.176Z,94581.75
2023-02-12T13:00:37.396Z,94577.31
2023-02-12T13:05:59.315Z,94587.63
2023-02-12T13:11:38.237Z,94573.81
2023-02-12T13:17:11.445Z,94576.97
2023-02-12T13:22:26.359Z,94568.59
2023-02-12T13:27:40.977Z,94565.78
2023-02-12T13:32:50.015Z,94569.84
2023-02-12T13:37:55.411Z,94561.94
2023-02-12T13:43:13.417Z,94561.50
2023-02-12T13:48:41.164Z,94574.22
2023-02-12T13:54:05.424Z,94588.38
2023-02-12T13:59:31.234Z,94571.97
2023-02-12T14:04:40.244Z,94570.50
2023-02-12T14:09:45.354Z,94570.69
2023-02-12T14:14:53.674Z,94574.34
2023-02-12T14:20:22.404Z,94572.91
2023-02-12T14:25:25.933Z,94580.16
2023-02-12T14:30:40.227Z,94580.97
2023-02-12T14:35:49.849Z,94588.28
2023-02-12T14:40:54.247Z,94582.22
2023-02-12T14:46:17.660Z,94584.28
2023-02-12T14:51:31.992Z,94594.53
2023-02-12T14:56:46.693Z,94588.03
2023-02-12T15:01:51.935Z,94611.50
2023-02-12T15:07:01.147Z,94608.97
2023-02-12T15:12:32.979Z,94610.41
2023-02-12T15:17:41.244Z,94610.78
2023-02-12T15:22:44.299Z,94602.19
2023-02-12T15:27:50.812Z,94612.94
2023-02-12T15:32:57.083Z,94616.06
2023-02-12T15:38:02.321Z,94635.34
2023-02-12T15:43:07.985Z,94632.22
2023-02-12T15:48:19.444Z,94630.22
2023-02-12T15:53:25.222Z,94655.03
2023-02-12T15:58:38.479Z,94656.03
2023-02-12T16:03:42.273Z,94658.53
2023-02-12T16:08:49.006Z,94670.66
2023-02-12T16:13:56.178Z,94661.28
2023-02-12T16:19:17.883Z,94666.00
2023-02-12T16:24:28.007Z,94655.25
2023-02-12T16:29:33.428Z,94653.16
2023-02-12T16:34:38.994Z,94648.41
2023-02-12T16:40:14.319Z,94654.31
2023-02-12T16:45:31.779Z,94662.28
2023-02-12T16:50:40.157Z,94658.53
2023-02-12T16:55:43.628Z,94661.34
2023-02-12T17:00:47.475Z,94649.53
2023-02-12T17:05:52.296Z,94660.44
2023-02-12T17:10:55.722Z,94674.84
2023-02-12T17:16:04.495Z,94673.94
2023-02-12T17:21:21.329Z,94676.66
2023-02-12T17:26:27.061Z,94676.66
2023-02-12T17:31:31.073Z,94685.06
2023-02-12T17:36:35.517Z,94688.09
2023-02-12T17:41:38.882Z,94686.97
2023-02-12T17:46:43.556Z,94680.06
2023-02-12T17:51:46.849Z,94685.16
2023-02-12T17:56:49.945Z,94686.44
2023-02-12T18:01:53.296Z,94701.38
2023-02-12T18:06:57.991Z,94682.44
2023-02-12T18:12:01.133Z,94649.09
2023-02-12T18:17:05.448Z,94696.31
2023-02-12T18:22:08.727Z,94694.94
2023-02-12T18:27:15.609Z,94698.88
2023-02-12T18:32:18.873Z,94705.81
2023-02-12T18:37:22.390Z,94690.78
2023-02-12T18:42:25.420Z,94712.34
2023-02-12T18:47:29.430Z,94713.13
2023-02-12T18:52:32.508Z,94710.63
2023-02-12T18:57:36.582Z,94721.25
2023-02-12T19:02:39.674Z,94715.84
2023-02-12T19:07:43.671Z,94704.91
2023-02-12T19:12:46.858Z,94709.88
2023-02-12T19:17:50.441Z,94703.56
2023-02-12T19:22:54.035Z,94721.97
2023-02-12T19:27:58.909Z,94728.94
2023-02-12T19:33:03.123Z,94729.44
2023-02-12T19:38:06.620Z,94732.53
2023-02-12T19:43:10.028Z,94730.47
2023-02-12T19:48:13.665Z,94723.69
2023-02-12T19:53:16.786Z,94742.19
2023-02-12T19:58:21.151Z,94737.13
2023-02-12T20:03:26.567Z,94735.38
2023-02-12T20:08:30.583Z,94729.56
2023-02-12T20:13:35.420Z,94720.22
2023-02-12T20:18:39.663Z,94715.75
2023-02-12T20:23:44.093Z,94705.41
2023-02-12T20:28:49.350Z,94715.13
2023-02-12T20:34:01.603Z,94702.69
2023-02-12T20:39:07.626Z,94667.75
2023-02-12T20:44:18.017Z,94714.94
2023-02-12T20:49:21.591Z,94729.84
2023-02-12T20:54:26.209Z,94717.25
2023-02-12T20:59:29.386Z,94708.16
2023-02-12T21:04:33.405Z,94729.22
2023-02-12T21:09:37.258Z,94726.97
2023-02-12T21:14:41.125Z,94723.78
2023-02-12T21:19:44.694Z,94725.69
2023-02-12T21:24:47.794Z,94722.09
2023-02-12T21:29:50.887Z,94730.75
2023-02-12T21:34:54.190Z,94729.34
2023-02-12T21:39:57.959Z,94727.66
2023-02-12T21:45:01.918Z,94728.53
2023-02-12T21:50:05.771Z,94724.03
2023-02-12T21:55:09.386Z,94761.91
2023-02-12T22:00:13.666Z,94743.56
2023-02-12T22:05:16.604Z,94746.91
2023-02-12T22:10:20.735Z,94734.72
2023-02-12T22:15:24.450Z,94731.84
2023-02-12T22:20:28.053Z,94731.66
2023-02-12T22:25:31.161Z,94734.25
2023-02-12T22:30:34.818Z,94739.75
2023-02-12T22:35:37.870Z,94727.63
2023-02-12T22:40:41.984Z,94736.31
2023-02-12T22:45:45.962Z,94743.97
2023-02-12T22:50:50.028Z,94738.38
2023-02-12T22:55:54.422Z,94736.81
2023-02-12T23:00:58.132Z,94734.72
2023-02-12T23:06:03.547Z,94744.75
2023-02-12T23:11:08.572Z,94750.50
2023-02-12T23:16:12.726Z,94750.66
2023-02-12T23:21:17.612Z,94746.84
2023-02-12T23:26:20.910Z,94741.91
2023-02-12T23:31:25.835Z,94732.97
2023-02-12T23:36:29.547Z,94753.84
2023-02-12T23:41:33.830Z,94747.66
2023-02-12T23:46:37.805Z,94746.50
2023-02-12T23:51:40.825Z,94750.84
2023-02-12T23:56:44.899Z,94748.91
