createdAt,value
2023-04-28T00:00:05.734Z,4.03
2023-04-28T00:02:34.548Z,3.80
2023-04-28T00:05:11.367Z,4.10
2023-04-28T00:08:10.988Z,4.27
2023-04-28T00:10:51.379Z,3.80
2023-04-28T00:13:42.216Z,4.00
2023-04-28T00:16:10.269Z,4.00
2023-04-28T00:18:50.211Z,4.30
2023-04-28T00:21:26.588Z,3.83
2023-04-28T00:24:00.199Z,4.13
2023-04-28T00:26:35.302Z,4.53
2023-04-28T00:29:05.246Z,5.10
2023-04-28T00:31:45.245Z,5.00
2023-04-28T00:34:27.239Z,4.83
2023-04-28T00:36:56.458Z,4.97
2023-04-28T00:39:36.109Z,4.53
2023-04-28T00:42:14.150Z,5.20
2023-04-28T00:44:42.142Z,5.17
2023-04-28T00:47:18.276Z,4.87
2023-04-28T00:49:47.657Z,7.67
2023-04-28T00:52:19.129Z,10.97
2023-04-28T00:55:06.132Z,16.23
2023-04-28T00:57:34.954Z,6.10
2023-04-28T01:00:06.804Z,5.20
2023-04-28T01:02:40.450Z,5.40
2023-04-28T01:05:15.942Z,5.70
2023-04-28T01:07:50.505Z,5.73
2023-04-28T01:10:18.319Z,6.03
2023-04-28T01:12:56.883Z,6.33
2023-04-28T01:15:36.033Z,5.63
2023-04-28T01:18:06.941Z,5.70
2023-04-28T01:20:38.724Z,5.97
2023-04-28T01:23:12.871Z,6.20
2023-04-28T01:25:48.203Z,6.53
2023-04-28T01:28:17.263Z,9.43
2023-04-28T01:30:45.170Z,15.60
2023-04-28T01:33:13.060Z,7.00
2023-04-28T01:35:54.967Z,6.10
2023-04-28T01:38:25.429Z,5.60
2023-04-28T01:40:55.592Z,5.90
2023-04-28T01:43:36.536Z,7.10
2023-04-28T01:46:13.851Z,5.60
2023-04-28T01:48:47.849Z,6.80
2023-04-28T01:51:25.509Z,28.63
2023-04-28T01:54:00.237Z,46.53
2023-04-28T01:56:40.722Z,20.63
2023-04-28T01:59:10.522Z,7.60
2023-04-28T02:01:43.573Z,6.27
2023-04-28T02:04:15.853Z,6.70
2023-04-28T02:07:02.217Z,8.57
2023-04-28T02:09:35.283Z,8.27
2023-04-28T02:12:03.584Z,7.63
2023-04-28T02:14:33.493Z,7.63
2023-04-28T02:17:03.074Z,8.20
2023-04-28T02:19:43.985Z,8.40
2023-04-28T02:22:41.159Z,6.10
2023-04-28T02:25:09.402Z,6.90
2023-04-28T02:27:39.809Z,6.07
2023-04-28T02:30:17.935Z,6.20
2023-04-28T02:32:59.213Z,6.37
2023-04-28T02:35:38.873Z,6.53
2023-04-28T02:38:12.466Z,6.10
2023-04-28T02:40:45.369Z,6.70
2023-04-28T02:43:31.426Z,7.10
2023-04-28T02:46:17.474Z,6.00
2023-04-28T02:48:46.990Z,6.50
2023-04-28T02:51:19.204Z,6.23
2023-04-28T02:53:58.558Z,6.00
2023-04-28T02:56:37.043Z,5.40
2023-04-28T02:59:15.547Z,5.60
2023-04-28T03:01:47.381Z,5.20
2023-04-28T03:04:28.601Z,5.50
2023-04-28T03:07:00.673Z,5.47
2023-04-28T03:09:38.805Z,5.00
2023-04-28T03:14:52.085Z,5.47
2023-04-28T03:17:24.179Z,6.00
2023-04-28T03:20:04.701Z,5.53
2023-04-28T03:22:34.540Z,5.90
2023-04-28T03:25:17.229Z,5.40
2023-04-28T03:27:50.937Z,5.57
2023-04-28T03:30:18.808Z,5.53
2023-04-28T03:32:49.711Z,5.17
2023-04-28T03:35:26.926Z,5.50
2023-04-28T03:38:06.351Z,5.53
2023-04-28T03:40:34.039Z,5.30
2023-04-28T03:43:04.474Z,5.27
2023-04-28T03:45:58.965Z,6.23
2023-04-28T03:48:36.552Z,6.00
2023-04-28T03:51:08.736Z,6.57
2023-04-28T03:53:46.609Z,6.80
2023-04-28T03:56:16.829Z,6.77
2023-04-28T03:58:47.194Z,6.50
2023-04-28T04:01:28.143Z,6.30
2023-04-28T04:04:13.473Z,6.87
2023-04-28T04:06:55.263Z,5.97
2023-04-28T04:09:43.906Z,6.80
2023-04-28T04:12:20.572Z,6.90
2023-04-28T04:14:57.228Z,7.30
2023-04-28T04:17:27.892Z,6.50
2023-04-28T04:20:06.387Z,7.13
2023-04-28T04:22:36.422Z,6.20
2023-04-28T04:25:15.861Z,7.13
2023-04-28T04:27:43.796Z,7.03
2023-04-28T04:30:18.231Z,6.93
2023-04-28T04:32:51.161Z,7.07
2023-04-28T04:35:18.803Z,7.60
2023-04-28T04:37:46.555Z,7.70
2023-04-28T04:40:14.174Z,7.90
2023-04-28T04:42:41.813Z,6.93
2023-04-28T04:45:09.711Z,7.30
2023-04-28T04:47:37.533Z,7.60
2023-04-28T04:50:09.241Z,7.30
2023-04-28T04:52:37.426Z,8.40
2023-04-28T04:55:05.933Z,8.30
2023-04-28T04:57:37.315Z,7.77
2023-04-28T05:00:05.988Z,8.70
2023-04-28T05:02:33.702Z,8.17
2023-04-28T05:05:12.277Z,8.20
2023-04-28T05:07:48.128Z,9.43
2023-04-28T05:10:16.074Z,8.83
2023-04-28T05:12:48.986Z,9.90
2023-04-28T05:15:16.969Z,9.47
2023-04-28T05:17:44.927Z,10.07
2023-04-28T05:20:12.968Z,9.60
2023-04-28T05:22:43.082Z,9.07
2023-04-28T05:25:10.657Z,10.53
2023-04-28T05:27:39.561Z,9.87
2023-04-28T05:30:08.642Z,10.57
2023-04-28T05:32:37.702Z,11.10
2023-04-28T05:35:05.669Z,10.47
2023-04-28T05:37:33.197Z,10.17
2023-04-28T05:40:00.970Z,11.27
2023-04-28T05:42:28.799Z,11.03
2023-04-28T05:44:56.423Z,10.33
2023-04-28T05:47:24.079Z,10.67
2023-04-28T05:49:51.669Z,10.30
2023-04-28T05:52:22.226Z,11.17
2023-04-28T05:54:49.779Z,11.30
2023-04-28T05:57:17.416Z,10.27
2023-04-28T05:59:47.965Z,10.43
2023-04-28T06:02:15.614Z,10.80
2023-04-28T06:04:44.590Z,10.20
2023-04-28T06:07:12.469Z,11.20
2023-04-28T06:09:40.088Z,11.03
2023-04-28T06:12:07.931Z,9.40
2023-04-28T06:14:39.638Z,9.50
2023-04-28T06:17:08.479Z,9.00
2023-04-28T06:19:36.114Z,9.10
2023-04-28T06:22:03.749Z,9.73
2023-04-28T06:24:31.293Z,9.67
2023-04-28T06:27:02.746Z,9.80
2023-04-28T06:29:30.311Z,10.50
2023-04-28T06:32:00.776Z,9.23
2023-04-28T06:34:29.768Z,9.60
2023-04-28T06:37:00.551Z,10.33
2023-04-28T06:39:28.176Z,10.50
2023-04-28T06:41:55.737Z,9.83
2023-04-28T06:44:23.434Z,9.93
2023-04-28T06:46:51.360Z,9.40
2023-04-28T06:49:22.117Z,10.20
2023-04-28T06:51:49.709Z,9.43
2023-04-28T06:54:17.522Z,9.33
2023-04-28T06:56:46.017Z,9.00
2023-04-28T06:59:13.623Z,9.00
2023-04-28T07:01:41.186Z,9.80
2023-04-28T07:04:09.026Z,8.30
2023-04-28T07:06:37.036Z,9.30
2023-04-28T07:09:04.844Z,9.03
2023-04-28T07:11:33.467Z,8.87
2023-04-28T07:14:03.977Z,8.37
2023-04-28T07:16:31.560Z,9.40
2023-04-28T07:19:01.277Z,9.40
2023-04-28T07:21:28.855Z,8.80
2023-04-28T07:23:56.986Z,8.97
2023-04-28T07:26:24.624Z,9.40
2023-04-28T07:28:55.382Z,8.53
2023-04-28T07:31:23.087Z,9.30
2023-04-28T07:33:50.886Z,9.20
2023-04-28T07:36:18.536Z,9.63
2023-04-28T07:38:48.970Z,8.60
2023-04-28T07:41:17.551Z,10.37
2023-04-28T07:43:45.189Z,10.00
2023-04-28T07:46:13.210Z,9.47
2023-04-28T07:48:41.286Z,9.93
2023-04-28T07:51:08.855Z,9.70
2023-04-28T07:53:39.165Z,9.90
2023-04-28T07:56:07.303Z,10.53
2023-04-28T07:58:34.967Z,10.60
2023-04-28T08:01:02.612Z,9.90
2023-04-28T08:03:30.496Z,9.90
2023-04-28T08:05:59.792Z,10.03
2023-04-28T08:08:27.448Z,9.87
2023-04-28T08:10:55.116Z,8.97
2023-04-28T08:13:23.077Z,9.47
2023-04-28T08:15:50.841Z,10.37
2023-04-28T08:18:19.173Z,9.90
2023-04-28T08:20:46.705Z,9.83
2023-04-28T08:23:14.289Z,8.90
2023-04-28T08:25:42.008Z,9.37
2023-04-28T08:28:12.375Z,9.57
2023-04-28T08:30:42.750Z,9.17
2023-04-28T08:33:10.354Z,9.37
2023-04-28T08:35:38.031Z,9.57
2023-04-28T08:38:08.222Z,9.13
2023-04-28T08:40:37.428Z,9.63
2023-04-28T08:43:05.021Z,8.63
2023-04-28T08:45:42.619Z,9.23
2023-04-28T08:48:20.597Z,9.20
2023-04-28T08:50:52.729Z,9.93
2023-04-28T08:53:27.497Z,9.63
2023-04-28T08:55:59.626Z,10.10
2023-04-28T08:58:28.399Z,10.10
2023-04-28T09:00:56.034Z,10.27
2023-04-28T09:03:23.865Z,9.97
2023-04-28T09:05:55.095Z,10.77
2023-04-28T09:08:24.869Z,10.30
2023-04-28T09:11:13.368Z,10.20
2023-04-28T09:13:41.397Z,10.80
2023-04-28T09:16:09.091Z,11.87
2023-04-28T09:18:36.775Z,11.53
2023-04-28T09:21:06.547Z,11.97
2023-04-28T09:23:35.572Z,11.47
2023-04-28T09:26:07.931Z,10.93
2023-04-28T09:28:36.456Z,10.73
2023-04-28T09:31:04.259Z,10.00
2023-04-28T09:33:32.015Z,10.10
2023-04-28T09:36:00.357Z,10.50
2023-04-28T09:38:28.052Z,10.90
2023-04-28T09:41:01.295Z,10.30
2023-04-28T09:43:38.250Z,10.85
2023-04-28T09:46:06.213Z,11.38
2023-04-28T09:48:36.654Z,11.38
2023-04-28T09:51:06.380Z,11.00
2023-04-28T09:53:35.652Z,11.98
2023-04-28T09:56:05.343Z,12.05
2023-04-28T09:58:35.971Z,11.55
2023-04-28T10:01:04.891Z,11.05
2023-04-28T10:03:32.889Z,11.45
2023-04-28T10:06:02.410Z,10.88
2023-04-28T10:08:30.016Z,10.93
2023-04-28T10:10:58.587Z,11.40
2023-04-28T10:13:29.406Z,11.82
2023-04-28T10:15:58.498Z,11.13
2023-04-28T10:18:26.697Z,11.65
2023-04-28T10:21:00.983Z,11.73
2023-04-28T10:23:49.588Z,12.02
2023-04-28T10:26:20.620Z,11.98
2023-04-28T10:28:49.374Z,11.73
2023-04-28T10:31:24.133Z,11.70
2023-04-28T10:33:52.005Z,12.18
2023-04-28T10:36:53.128Z,12.70
2023-04-28T10:39:22.497Z,11.50
2023-04-28T10:41:50.093Z,11.98
2023-04-28T10:44:41.822Z,12.60
2023-04-28T10:47:10.890Z,12.55
2023-04-28T10:50:02.404Z,14.20
2023-04-28T10:52:40.995Z,12.27
2023-04-28T10:55:28.546Z,12.47
2023-04-28T10:58:20.666Z,12.87
2023-04-28T11:00:48.460Z,13.60
2023-04-28T11:03:37.930Z,12.63
2023-04-28T11:06:26.893Z,13.43
2023-04-28T11:09:00.303Z,12.97
2023-04-28T11:11:31.187Z,13.10
2023-04-28T11:14:18.165Z,13.13
2023-04-28T11:16:56.180Z,13.27
2023-04-28T11:19:29.326Z,12.87
2023-04-28T11:21:59.117Z,12.37
2023-04-28T11:24:29.312Z,13.10
2023-04-28T11:26:58.601Z,12.93
2023-04-28T11:29:33.791Z,12.70
2023-04-28T11:32:02.685Z,12.67
2023-04-28T11:34:31.573Z,13.47
2023-04-28T11:36:59.930Z,11.87
2023-04-28T11:39:31.377Z,11.70
2023-04-28T11:42:02.265Z,9.75
2023-04-28T11:44:31.304Z,10.30
2023-04-28T11:49:51.808Z,9.43
2023-04-28T11:52:20.608Z,9.32
2023-04-28T11:54:57.826Z,8.65
2023-04-28T11:57:26.567Z,9.07
2023-04-28T11:59:21.501Z,9.73
2023-04-28T11:59:54.379Z,9.48
2023-04-28T12:02:31.810Z,9.88
2023-04-28T12:05:07.592Z,8.47
2023-04-28T12:07:43.612Z,8.07
2023-04-28T12:10:19.805Z,8.40
2023-04-28T12:15:19.480Z,7.45
2023-04-28T12:17:48.464Z,6.90
2023-04-28T12:20:37.366Z,8.00
2023-04-28T12:23:09.351Z,7.85
2023-04-28T12:25:44.693Z,8.10
2023-04-28T12:28:12.409Z,7.43
2023-04-28T12:30:42.415Z,7.28
2023-04-28T12:33:27.396Z,7.40
2023-04-28T12:35:56.638Z,7.75
2023-04-28T12:38:31.372Z,7.95
2023-04-28T12:40:59.498Z,8.50
2023-04-28T12:43:29.088Z,7.97
2023-04-28T12:45:57.034Z,8.35
2023-04-28T12:48:25.400Z,8.13
2023-04-28T12:50:53.130Z,8.68
2023-04-28T12:53:20.977Z,9.07
2023-04-28T12:55:48.571Z,9.13
2023-04-28T12:58:16.270Z,8.98
2023-04-28T13:00:44.413Z,8.75
2023-04-28T13:03:12.262Z,8.93
2023-04-28T13:05:40.060Z,9.25
2023-04-28T13:08:09.326Z,9.88
2023-04-28T13:10:37.046Z,9.30
2023-04-28T13:13:05.507Z,10.07
2023-04-28T13:15:33.282Z,9.02
2023-04-28T13:18:01.151Z,8.88
2023-04-28T13:20:28.809Z,10.23
2023-04-28T13:22:56.385Z,10.60
2023-04-28T13:25:24.041Z,11.05
2023-04-28T13:27:51.902Z,10.48
2023-04-28T13:30:19.569Z,11.60
2023-04-28T13:32:47.190Z,10.25
2023-04-28T13:35:14.988Z,10.10
2023-04-28T13:37:46.085Z,10.23
2023-04-28T13:40:13.670Z,9.70
2023-04-28T13:42:41.377Z,9.95
2023-04-28T13:45:09.260Z,12.63
2023-04-28T13:47:39.589Z,10.77
2023-04-28T13:50:07.870Z,9.68
2023-04-28T13:52:36.349Z,10.70
2023-04-28T13:55:04.370Z,10.02
2023-04-28T13:57:32.046Z,10.05
2023-04-28T13:59:59.630Z,9.18
2023-04-28T14:02:27.493Z,9.18
2023-04-28T14:04:55.279Z,9.30
2023-04-28T14:07:23.017Z,9.50
2023-04-28T14:09:50.761Z,10.23
2023-04-28T14:12:18.388Z,10.32
2023-04-28T14:14:48.495Z,9.63
2023-04-28T14:17:18.524Z,9.45
2023-04-28T14:19:46.252Z,10.00
2023-04-28T14:22:13.928Z,9.65
2023-04-28T14:24:46.017Z,9.80
2023-04-28T14:27:15.014Z,10.43
2023-04-28T14:29:42.853Z,9.32
2023-04-28T14:32:10.428Z,9.15
2023-04-28T14:34:38.009Z,9.52
2023-04-28T14:37:06.272Z,9.18
2023-04-28T14:39:33.941Z,9.80
2023-04-28T14:42:01.854Z,9.55
2023-04-28T14:44:29.460Z,9.20
2023-04-28T14:46:57.133Z,8.80
2023-04-28T14:49:24.971Z,7.82
2023-04-28T14:51:53.502Z,7.15
2023-04-28T14:54:22.230Z,6.30
2023-04-28T14:56:50.244Z,6.95
2023-04-28T14:59:18.740Z,8.07
2023-04-28T15:01:50.526Z,8.20
2023-04-28T15:04:18.447Z,8.73
2023-04-28T15:06:46.460Z,8.07
2023-04-28T15:09:14.059Z,10.38
2023-04-28T15:11:44.943Z,9.85
2023-04-28T15:14:12.674Z,8.80
2023-04-28T15:16:40.842Z,8.63
2023-04-28T15:19:08.445Z,8.00
2023-04-28T15:21:36.228Z,9.00
2023-04-28T15:24:03.915Z,8.30
2023-04-28T15:26:31.475Z,7.25
2023-04-28T15:29:00.677Z,8.05
2023-04-28T15:31:28.320Z,7.03
2023-04-28T15:33:58.112Z,6.72
2023-04-28T15:36:26.668Z,3.88
2023-04-28T15:38:54.729Z,2.42
2023-04-28T15:41:22.434Z,1.20
2023-04-28T15:43:50.649Z,0.90
2023-04-28T15:46:18.279Z,1.20
2023-04-28T15:48:45.909Z,4.35
2023-04-28T15:51:13.478Z,7.88
2023-04-28T15:53:41.631Z,6.20
2023-04-28T15:56:09.243Z,6.50
2023-04-28T15:58:36.881Z,8.00
2023-04-28T16:01:05.214Z,6.40
2023-04-28T16:03:32.993Z,6.18
2023-04-28T16:06:01.180Z,7.15
2023-04-28T16:08:29.359Z,6.10
2023-04-28T16:10:57.182Z,5.93
2023-04-28T16:13:27.896Z,5.68
2023-04-28T16:15:55.509Z,5.03
2023-04-28T16:18:23.045Z,3.75
2023-04-28T16:20:51.750Z,4.38
2023-04-28T16:23:20.349Z,4.28
2023-04-28T16:25:50.610Z,5.15
2023-04-28T16:28:18.225Z,4.90
2023-04-28T16:30:46.640Z,4.20
2023-04-28T16:33:14.252Z,2.60
2023-04-28T16:35:41.943Z,1.60
2023-04-28T16:38:11.698Z,1.20
2023-04-28T16:40:39.416Z,1.20
2023-04-28T16:43:10.212Z,1.20
2023-04-28T16:45:37.789Z,1.40
2023-04-28T16:48:06.321Z,1.20
2023-04-28T16:50:33.943Z,1.17
2023-04-28T16:53:01.537Z,0.90
2023-04-28T16:55:29.789Z,0.98
2023-04-28T16:57:57.369Z,0.80
2023-04-28T17:00:24.991Z,0.90
2023-04-28T17:02:52.776Z,0.80
2023-04-28T17:05:21.162Z,0.73
2023-04-28T17:07:48.735Z,0.70
2023-04-28T17:10:16.471Z,0.80
2023-04-28T17:12:47.109Z,0.52
2023-04-28T17:15:17.446Z,0.80
2023-04-28T17:17:51.869Z,0.85
2023-04-28T17:20:20.304Z,0.90
2023-04-28T17:22:50.926Z,0.70
2023-04-28T17:25:18.888Z,1.20
2023-04-28T17:27:46.470Z,1.15
2023-04-28T17:30:14.413Z,1.40
2023-04-28T17:32:42.118Z,1.50
2023-04-28T17:35:09.893Z,1.70
2023-04-28T17:37:38.153Z,1.40
2023-04-28T17:40:06.197Z,2.10
2023-04-28T17:42:33.976Z,1.58
2023-04-28T17:45:01.727Z,1.80
2023-04-28T17:47:29.754Z,1.50
2023-04-28T17:50:00.082Z,1.23
2023-04-28T17:52:27.721Z,1.48
2023-04-28T17:54:56.382Z,1.10
2023-04-28T17:57:24.040Z,1.00
2023-04-28T17:59:54.835Z,1.30
2023-04-28T18:02:22.544Z,1.20
2023-04-28T18:04:54.826Z,1.10
2023-04-28T18:07:22.539Z,0.98
2023-04-28T18:09:50.231Z,1.40
2023-04-28T18:12:18.062Z,1.27
2023-04-28T18:14:45.689Z,1.50
2023-04-28T18:17:13.310Z,1.55
2023-04-28T18:19:40.885Z,1.40
2023-04-28T18:22:08.501Z,1.67
2023-04-28T18:24:36.296Z,3.40
2023-04-28T18:27:04.302Z,1.70
2023-04-28T18:29:31.946Z,2.20
2023-04-28T18:31:59.598Z,1.50
2023-04-28T18:34:27.312Z,1.40
2023-04-28T18:36:54.873Z,1.53
2023-04-28T18:39:22.744Z,1.30
2023-04-28T18:41:50.575Z,1.60
2023-04-28T18:44:19.160Z,1.45
2023-04-28T18:46:46.857Z,1.58
2023-04-28T18:49:15.030Z,1.52
2023-04-28T18:51:43.795Z,1.80
2023-04-28T18:54:11.485Z,1.30
2023-04-28T18:56:39.013Z,1.70
2023-04-28T18:59:07.930Z,1.30
2023-04-28T19:01:38.199Z,2.53
2023-04-28T19:04:06.542Z,1.10
2023-04-28T19:06:36.040Z,1.13
2023-04-28T19:09:03.867Z,1.27
2023-04-28T19:11:31.920Z,1.20
2023-04-28T19:13:59.590Z,1.10
2023-04-28T19:16:27.263Z,1.40
2023-04-28T19:18:54.887Z,1.03
2023-04-28T19:21:22.439Z,1.13
2023-04-28T19:23:50.057Z,1.53
2023-04-28T19:26:18.375Z,1.30
2023-04-28T19:28:46.017Z,1.40
2023-04-28T19:31:13.698Z,1.50
2023-04-28T19:33:41.314Z,1.50
2023-04-28T19:36:09.886Z,1.50
2023-04-28T19:38:40.075Z,1.50
2023-04-28T19:41:10.694Z,1.67
2023-04-28T19:43:38.237Z,1.60
2023-04-28T19:46:06.021Z,2.00
2023-04-28T19:48:33.725Z,2.20
2023-04-28T19:51:01.360Z,2.30
2023-04-28T19:53:29.010Z,1.80
2023-04-28T19:56:00.811Z,1.97
2023-04-28T19:58:30.044Z,1.80
2023-04-28T20:00:58.276Z,2.23
2023-04-28T20:03:26.006Z,2.43
2023-04-28T20:05:53.700Z,2.50
2023-04-28T20:08:24.235Z,2.30
2023-04-28T20:10:54.200Z,2.50
2023-04-28T20:13:21.830Z,2.53
2023-04-28T20:15:49.451Z,2.40
2023-04-28T20:18:17.111Z,2.30
2023-04-28T20:20:47.409Z,2.10
2023-04-28T20:23:15.069Z,2.33
2023-04-28T20:25:42.637Z,2.50
2023-04-28T20:28:10.207Z,2.93
2023-04-28T20:30:38.341Z,2.20
2023-04-28T20:33:06.058Z,2.60
2023-04-28T20:35:33.882Z,2.37
2023-04-28T20:38:01.894Z,2.60
2023-04-28T20:40:29.726Z,2.77
2023-04-28T20:42:57.456Z,2.57
2023-04-28T20:45:25.034Z,2.70
2023-04-28T20:47:53.985Z,2.87
2023-04-28T20:50:24.231Z,2.90
2023-04-28T20:52:51.968Z,2.47
2023-04-28T20:55:19.642Z,2.70
2023-04-28T20:57:47.364Z,2.30
2023-04-28T21:00:15.963Z,3.00
2023-04-28T21:02:43.896Z,2.60
2023-04-28T21:05:14.382Z,2.23
2023-04-28T21:07:44.939Z,2.70
2023-04-28T21:10:12.636Z,2.20
2023-04-28T21:12:41.369Z,2.60
2023-04-28T21:15:09.200Z,2.30
2023-04-28T21:17:36.794Z,2.30
2023-04-28T21:20:04.854Z,2.80
2023-04-28T21:22:32.912Z,2.47
2023-04-28T21:25:00.574Z,2.57
2023-04-28T21:27:28.137Z,2.40
2023-04-28T21:29:55.755Z,2.50
2023-04-28T21:32:23.387Z,2.67
2023-04-28T21:34:51.316Z,2.93
2023-04-28T21:37:19.122Z,2.53
2023-04-28T21:39:46.961Z,3.23
2023-04-28T21:42:14.794Z,2.63
2023-04-28T21:44:42.338Z,2.27
2023-04-28T21:47:10.316Z,2.50
2023-04-28T21:49:37.976Z,2.60
2023-04-28T21:52:05.631Z,2.87
2023-04-28T21:54:33.200Z,2.70
2023-04-28T21:57:00.881Z,3.20
2023-04-28T21:59:28.759Z,2.90
2023-04-28T22:01:58.406Z,3.40
2023-04-28T22:04:26.350Z,2.90
2023-04-28T22:06:55.713Z,3.23
2023-04-28T22:09:23.471Z,3.13
2023-04-28T22:11:51.934Z,3.20
2023-04-28T22:14:38.775Z,3.17
2023-04-28T22:17:07.135Z,3.70
2023-04-28T22:19:34.758Z,3.17
2023-04-28T22:22:02.345Z,3.30
2023-04-28T22:24:33.228Z,3.27
2023-04-28T22:27:00.821Z,3.40
2023-04-28T22:29:31.515Z,2.80
2023-04-28T22:31:59.114Z,2.97
2023-04-28T22:34:26.844Z,2.70
2023-04-28T22:36:56.241Z,2.83
2023-04-28T22:39:26.279Z,2.73
2023-04-28T22:41:54.007Z,2.67
2023-04-28T22:44:21.672Z,3.00
2023-04-28T22:46:49.322Z,2.00
2023-04-28T22:49:16.940Z,2.23
2023-04-28T22:51:44.482Z,2.17
2023-04-28T22:54:12.021Z,2.77
2023-04-28T22:56:40.059Z,2.60
2023-04-28T22:59:09.393Z,3.00
2023-04-28T23:01:37.190Z,2.83
2023-04-28T23:04:05.005Z,2.23
2023-04-28T23:06:32.666Z,2.57
2023-04-28T23:09:00.608Z,1.97
2023-04-28T23:11:29.663Z,2.83
2023-04-28T23:13:57.224Z,2.53
2023-04-28T23:16:24.855Z,2.87
2023-04-28T23:18:55.202Z,2.43
2023-04-28T23:21:22.773Z,2.10
2023-04-28T23:23:50.310Z,2.30
2023-04-28T23:26:17.845Z,2.73
2023-04-28T23:28:45.526Z,2.20
2023-04-28T23:31:13.302Z,2.33
2023-04-28T23:33:40.911Z,5.03
2023-04-28T23:36:09.007Z,4.80
2023-04-28T23:38:36.592Z,3.23
2023-04-28T23:41:05.448Z,3.37
2023-04-28T23:43:32.989Z,2.23
2023-04-28T23:46:00.743Z,2.60
2023-04-28T23:48:28.775Z,2.50
2023-04-28T23:50:56.610Z,2.77
2023-04-28T23:53:24.662Z,3.00
2023-04-28T23:55:52.347Z,3.17
2023-04-28T23:58:22.203Z,3.93
