createdAt,value
2018-05-10T00:01:22.281Z,79.20
2018-05-10T00:03:50.537Z,79.40
2018-05-10T00:06:18.052Z,79.30
2018-05-10T00:08:45.538Z,79.60
2018-05-10T00:11:13.021Z,79.60
2018-05-10T00:13:40.540Z,79.30
2018-05-10T00:16:08.785Z,80.40
2018-05-10T00:18:36.266Z,80.30
2018-05-10T00:21:03.787Z,80.20
2018-05-10T00:23:31.283Z,80.40
2018-05-10T00:25:58.801Z,80.50
2018-05-10T00:28:27.085Z,81.40
2018-05-10T00:30:54.565Z,81.10
2018-05-10T00:33:22.834Z,81.70
2018-05-10T00:35:50.305Z,80.70
2018-05-10T00:38:17.814Z,80.10
2018-05-10T00:40:45.290Z,80.20
2018-05-10T00:43:12.775Z,80.10
2018-05-10T00:45:40.307Z,80.20
2018-05-10T00:48:08.578Z,80.50
2018-05-10T00:50:36.115Z,80.50
2018-05-10T00:53:03.618Z,80.50
2018-05-10T00:55:31.111Z,80.40
2018-05-10T00:57:58.631Z,80.30
2018-05-10T01:00:26.124Z,80.50
2018-05-10T01:02:53.618Z,80.30
2018-05-10T01:05:21.919Z,81.40
2018-05-10T01:07:50.170Z,81.60
2018-05-10T01:10:17.742Z,81.60
2018-05-10T01:12:45.258Z,82.00
2018-05-10T01:15:12.782Z,82.20
2018-05-10T01:17:40.269Z,81.90
2018-05-10T01:20:07.777Z,82.30
2018-05-10T01:22:35.253Z,82.80
2018-05-10T01:25:02.780Z,83.10
2018-05-10T01:27:30.261Z,83.10
2018-05-10T01:29:58.541Z,83.00
2018-05-10T01:32:26.794Z,83.50
2018-05-10T01:35:06.240Z,83.40
2018-05-10T01:37:33.741Z,84.00
2018-05-10T01:40:01.265Z,83.70
2018-05-10T01:42:28.750Z,83.80
2018-05-10T01:44:56.273Z,83.90
2018-05-10T01:47:24.522Z,84.90
2018-05-10T01:49:52.030Z,84.90
2018-05-10T01:52:20.273Z,85.10
2018-05-10T01:54:47.783Z,85.10
2018-05-10T01:57:16.030Z,85.30
2018-05-10T01:59:43.541Z,85.20
2018-05-10T02:02:11.788Z,86.00
2018-05-10T02:04:39.297Z,85.90
2018-05-10T02:07:06.770Z,86.70
2018-05-10T02:09:34.279Z,88.70
2018-05-10T02:12:01.774Z,88.70
2018-05-10T02:14:29.255Z,88.30
2018-05-10T02:16:56.772Z,87.40
2018-05-10T02:19:24.258Z,87.30
2018-05-10T02:21:51.790Z,88.10
2018-05-10T02:24:19.275Z,87.80
2018-05-10T02:26:46.798Z,87.60
2018-05-10T02:29:14.286Z,87.10
2018-05-10T02:31:41.816Z,86.80
2018-05-10T02:34:09.311Z,87.00
2018-05-10T02:36:36.825Z,87.40
2018-05-10T02:39:05.078Z,88.40
2018-05-10T02:41:32.591Z,88.40
2018-05-10T02:44:00.080Z,88.40
2018-05-10T02:46:27.594Z,88.50
2018-05-10T02:48:55.078Z,88.70
2018-05-10T02:51:22.598Z,89.00
2018-05-10T02:53:50.086Z,89.30
2018-05-10T02:56:17.610Z,91.20
2018-05-10T02:58:45.098Z,92.10
2018-05-10T03:01:12.630Z,93.30
2018-05-10T03:03:40.105Z,93.70
2018-05-10T03:06:08.391Z,95.10
2018-05-10T03:08:35.870Z,95.10
2018-05-10T03:11:04.161Z,98.70
2018-05-10T03:13:32.412Z,99.90
2018-05-10T03:15:59.949Z,99.90
2018-05-10T03:18:27.436Z,99.90
2018-05-10T03:20:55.723Z,99.90
2018-05-10T03:23:23.210Z,99.90
2018-05-10T03:25:50.695Z,99.90
2018-05-10T03:28:18.222Z,99.90
2018-05-10T03:30:45.724Z,99.90
2018-05-10T03:33:13.257Z,99.90
2018-05-10T03:35:40.754Z,99.90
2018-05-10T03:38:08.265Z,99.90
2018-05-10T03:40:36.568Z,99.90
2018-05-10T03:43:04.047Z,99.90
2018-05-10T03:45:31.545Z,99.90
2018-05-10T03:47:59.067Z,99.90
2018-05-10T03:50:27.316Z,99.90
2018-05-10T03:52:54.833Z,99.90
2018-05-10T03:55:23.094Z,99.90
2018-05-10T03:57:50.650Z,99.90
2018-05-10T04:00:18.126Z,99.90
2018-05-10T04:06:02.731Z,99.90
2018-05-10T04:08:42.159Z,99.90
2018-05-10T04:11:24.128Z,99.90
2018-05-10T04:13:52.414Z,99.90
2018-05-10T04:16:19.907Z,99.90
2018-05-10T04:18:47.430Z,99.90
2018-05-10T04:21:32.318Z,99.90
2018-05-10T04:23:59.840Z,99.90
2018-05-10T04:26:27.333Z,99.90
2018-05-10T04:28:54.847Z,99.90
2018-05-10T04:31:23.097Z,99.90
2018-05-10T04:33:50.626Z,99.90
2018-05-10T04:36:18.118Z,99.90
2018-05-10T04:38:45.655Z,99.90
2018-05-10T04:41:13.901Z,99.90
2018-05-10T04:43:41.413Z,99.90
2018-05-10T04:46:09.678Z,99.90
2018-05-10T04:48:37.197Z,99.90
2018-05-10T04:51:04.705Z,99.90
2018-05-10T04:53:32.190Z,99.90
2018-05-10T04:55:59.705Z,99.90
2018-05-10T04:58:27.200Z,99.90
2018-05-10T05:00:54.725Z,99.90
2018-05-10T05:03:23.047Z,99.90
2018-05-10T05:05:51.283Z,99.90
2018-05-10T05:08:19.541Z,99.90
2018-05-10T05:10:47.055Z,99.90
2018-05-10T05:13:15.314Z,99.90
2018-05-10T05:15:42.830Z,99.90
2018-05-10T05:18:10.328Z,99.90
2018-05-10T05:20:37.842Z,99.90
2018-05-10T05:23:05.350Z,99.90
2018-05-10T05:25:32.877Z,99.90
2018-05-10T05:28:00.358Z,99.90
2018-05-10T05:30:28.642Z,99.90
2018-05-10T05:32:56.142Z,99.90
2018-05-10T05:35:23.667Z,99.90
2018-05-10T05:37:51.149Z,99.90
2018-05-10T05:40:18.665Z,99.90
2018-05-10T05:42:46.154Z,99.90
2018-05-10T05:45:13.669Z,99.90
2018-05-10T05:47:41.159Z,99.90
2018-05-10T05:50:08.682Z,99.90
2018-05-10T05:52:36.174Z,99.90
2018-05-10T05:55:03.763Z,99.90
2018-05-10T05:57:31.195Z,99.90
2018-05-10T05:59:58.719Z,99.90
2018-05-10T06:02:26.216Z,99.90
2018-05-10T06:04:53.708Z,99.90
2018-05-10T06:07:21.227Z,99.90
2018-05-10T06:09:48.719Z,99.90
2018-05-10T06:12:16.999Z,99.90
2018-05-10T06:14:45.286Z,99.90
2018-05-10T06:17:12.861Z,99.90
2018-05-10T06:19:41.081Z,99.90
2018-05-10T06:22:10.614Z,99.90
2018-05-10T06:24:38.118Z,99.90
2018-05-10T06:27:05.658Z,99.90
2018-05-10T06:29:33.153Z,99.90
2018-05-10T06:32:01.437Z,99.90
2018-05-10T06:34:29.686Z,99.90
2018-05-10T06:36:57.209Z,99.90
2018-05-10T06:39:24.698Z,99.90
2018-05-10T06:41:52.228Z,99.90
2018-05-10T06:44:20.478Z,99.90
2018-05-10T06:46:48.046Z,99.90
2018-05-10T06:49:15.498Z,99.90
2018-05-10T06:51:43.106Z,99.90
2018-05-10T06:54:10.595Z,99.90
2018-05-10T06:56:38.117Z,99.90
2018-05-10T06:59:05.598Z,99.90
2018-05-10T07:01:33.117Z,99.90
2018-05-10T07:04:01.378Z,99.90
2018-05-10T07:06:28.909Z,99.90
2018-05-10T07:08:56.431Z,99.90
2018-05-10T07:11:24.042Z,99.90
2018-05-10T07:13:51.526Z,99.90
2018-05-10T07:16:19.793Z,99.90
2018-05-10T07:18:47.318Z,99.90
2018-05-10T07:21:14.803Z,99.90
2018-05-10T07:23:42.336Z,99.90
2018-05-10T07:26:10.307Z,99.90
2018-05-10T07:28:37.830Z,99.90
2018-05-10T07:31:05.334Z,99.90
2018-05-10T07:33:32.853Z,99.90
2018-05-10T07:36:00.343Z,99.90
2018-05-10T07:38:28.641Z,99.90
2018-05-10T07:40:56.916Z,99.90
2018-05-10T07:43:24.462Z,99.90
2018-05-10T07:45:51.941Z,99.90
2018-05-10T07:48:19.458Z,99.90
2018-05-10T07:50:46.950Z,99.90
2018-05-10T07:53:14.525Z,99.90
2018-05-10T07:55:42.744Z,99.90
2018-05-10T07:58:10.265Z,99.90
2018-05-10T08:00:37.766Z,99.90
2018-05-10T08:03:05.286Z,99.90
2018-05-10T08:05:33.546Z,99.90
2018-05-10T08:08:01.062Z,99.90
2018-05-10T08:10:28.546Z,99.90
2018-05-10T08:12:56.054Z,99.90
2018-05-10T08:15:23.555Z,99.90
2018-05-10T08:17:51.837Z,99.90
2018-05-10T08:20:20.086Z,99.90
2018-05-10T08:22:47.578Z,99.90
2018-05-10T08:25:15.095Z,99.90
2018-05-10T08:27:46.517Z,99.90
2018-05-10T08:30:14.838Z,99.90
2018-05-10T08:32:42.346Z,99.90
2018-05-10T08:35:09.873Z,99.90
2018-05-10T08:37:37.366Z,99.90
2018-05-10T08:40:04.884Z,99.90
2018-05-10T08:42:32.374Z,99.90
2018-05-10T08:45:00.675Z,99.90
2018-05-10T08:47:28.179Z,99.90
2018-05-10T08:49:55.697Z,99.90
2018-05-10T08:52:23.945Z,99.90
2018-05-10T08:54:51.466Z,99.90
2018-05-10T08:57:19.713Z,99.90
2018-05-10T08:59:47.247Z,99.90
2018-05-10T09:02:14.740Z,99.90
2018-05-10T09:04:42.262Z,99.90
2018-05-10T09:07:10.542Z,99.90
2018-05-10T09:09:38.822Z,99.90
2018-05-10T09:12:06.316Z,99.90
2018-05-10T09:14:33.830Z,99.90
2018-05-10T09:17:01.313Z,99.90
2018-05-10T09:19:28.833Z,99.90
2018-05-10T09:21:56.329Z,99.90
2018-05-10T09:24:23.851Z,99.90
2018-05-10T09:26:52.110Z,99.90
2018-05-10T09:29:19.627Z,99.90
2018-05-10T09:31:47.910Z,99.90
2018-05-10T09:34:16.216Z,99.90
2018-05-10T09:36:43.710Z,99.90
2018-05-10T09:39:11.295Z,99.90
2018-05-10T09:41:38.760Z,99.90
2018-05-10T09:44:06.271Z,99.90
2018-05-10T09:46:34.553Z,99.90
2018-05-10T09:49:02.039Z,99.90
2018-05-10T09:51:30.331Z,99.90
2018-05-10T09:53:58.578Z,99.90
2018-05-10T09:56:26.098Z,99.90
2018-05-10T09:58:53.582Z,99.90
2018-05-10T10:01:21.103Z,99.90
2018-05-10T10:03:48.595Z,99.90
2018-05-10T10:06:16.976Z,99.90
2018-05-10T10:08:44.373Z,99.90
2018-05-10T10:11:11.895Z,99.90
2018-05-10T10:13:39.382Z,99.90
2018-05-10T10:16:06.906Z,99.90
2018-05-10T10:18:34.409Z,99.90
2018-05-10T10:21:01.937Z,99.90
2018-05-10T10:23:29.438Z,99.90
2018-05-10T10:25:56.967Z,99.90
2018-05-10T10:28:24.487Z,99.90
2018-05-10T10:30:52.111Z,99.90
2018-05-10T10:33:19.604Z,99.90
2018-05-10T10:35:47.106Z,99.90
2018-05-10T10:38:14.633Z,99.90
2018-05-10T10:40:42.130Z,99.90
2018-05-10T10:43:09.664Z,99.90
2018-05-10T10:45:37.153Z,99.90
2018-05-10T10:48:04.685Z,99.90
2018-05-10T10:50:32.954Z,99.90
2018-05-10T10:53:00.513Z,99.90
2018-05-10T10:55:27.974Z,99.90
2018-05-10T10:57:55.506Z,99.90
2018-05-10T11:00:22.994Z,99.90
2018-05-10T11:02:50.519Z,99.90
2018-05-10T11:05:18.796Z,99.90
2018-05-10T11:07:47.093Z,99.90
2018-05-10T11:10:15.362Z,99.90
2018-05-10T11:12:42.958Z,99.90
2018-05-10T11:15:11.221Z,99.90
2018-05-10T11:17:38.775Z,99.90
2018-05-10T11:20:06.256Z,99.90
2018-05-10T11:22:33.782Z,99.90
2018-05-10T11:25:01.275Z,99.90
2018-05-10T11:27:28.808Z,99.90
2018-05-10T11:29:56.306Z,99.90
2018-05-10T11:32:23.972Z,99.90
2018-05-10T11:34:51.465Z,99.90
2018-05-10T11:37:18.962Z,99.90
2018-05-10T11:39:46.479Z,99.90
2018-05-10T11:42:13.966Z,99.90
2018-05-10T11:44:41.511Z,99.90
2018-05-10T11:47:09.195Z,99.90
2018-05-10T11:49:36.727Z,99.90
2018-05-10T11:52:04.214Z,99.90
2018-05-10T11:54:32.503Z,99.90
2018-05-10T11:57:00.756Z,99.90
2018-05-10T11:59:28.273Z,99.90
2018-05-10T12:01:55.772Z,99.90
2018-05-10T12:04:23.309Z,99.90
2018-05-10T12:06:50.798Z,99.90
2018-05-10T12:09:18.315Z,99.90
2018-05-10T12:11:45.811Z,99.90
2018-05-10T12:14:14.220Z,99.90
2018-05-10T12:16:41.718Z,99.90
2018-05-10T12:19:09.310Z,99.90
2018-05-10T12:21:37.047Z,99.90
2018-05-10T12:24:04.569Z,99.90
2018-05-10T12:26:32.054Z,99.90
2018-05-10T12:29:00.350Z,99.90
2018-05-10T12:31:28.602Z,99.90
2018-05-10T12:33:56.134Z,99.90
2018-05-10T12:36:23.626Z,99.90
2018-05-10T12:38:51.149Z,99.90
2018-05-10T12:41:19.401Z,99.90
2018-05-10T12:43:46.927Z,99.90
2018-05-10T12:46:14.411Z,99.90
2018-05-10T12:48:41.941Z,99.90
2018-05-10T12:51:09.456Z,99.90
2018-05-10T12:53:36.953Z,99.90
2018-05-10T12:56:04.517Z,99.90
2018-05-10T12:58:31.994Z,99.90
2018-05-10T13:00:59.518Z,99.90
2018-05-10T13:03:27.008Z,99.90
2018-05-10T13:05:54.541Z,99.90
2018-05-10T13:08:22.894Z,99.90
2018-05-10T13:10:51.097Z,99.90
2018-05-10T13:13:18.635Z,99.90
2018-05-10T13:15:46.129Z,99.90
2018-05-10T13:18:13.625Z,99.90
2018-05-10T13:20:41.926Z,99.90
2018-05-10T13:23:09.418Z,99.90
2018-05-10T13:25:36.937Z,99.90
2018-05-10T13:28:04.430Z,99.90
2018-05-10T13:30:32.735Z,99.90
2018-05-10T13:33:00.226Z,99.90
2018-05-10T13:35:27.769Z,99.90
2018-05-10T13:37:55.259Z,99.90
2018-05-10T13:40:22.791Z,99.90
2018-05-10T13:42:50.285Z,99.90
2018-05-10T13:45:17.805Z,99.90
2018-05-10T13:47:45.292Z,99.90
2018-05-10T13:50:12.824Z,99.90
2018-05-10T13:52:40.334Z,99.90
2018-05-10T13:55:07.870Z,99.90
2018-05-10T13:57:35.360Z,99.90
2018-05-10T14:00:02.853Z,99.90
2018-05-10T14:02:31.151Z,99.90
2018-05-10T14:04:59.409Z,99.90
2018-05-10T14:07:26.930Z,99.90
2018-05-10T14:09:54.427Z,99.90
2018-05-10T14:12:21.963Z,99.90
2018-05-10T14:14:49.445Z,99.90
2018-05-10T14:17:16.975Z,99.90
2018-05-10T14:19:44.488Z,99.90
2018-05-10T14:22:12.013Z,99.90
2018-05-10T14:24:39.517Z,99.90
2018-05-10T14:27:07.049Z,99.90
2018-05-10T14:29:34.534Z,99.90
2018-05-10T14:32:02.078Z,99.90
2018-05-10T14:34:29.575Z,99.90
2018-05-10T14:36:57.110Z,99.90
2018-05-10T14:39:24.638Z,99.90
2018-05-10T14:41:52.138Z,99.90
2018-05-10T14:44:20.389Z,99.90
2018-05-10T14:46:48.750Z,99.90
2018-05-10T14:49:16.181Z,99.90
2018-05-10T14:51:43.711Z,99.90
2018-05-10T14:54:12.042Z,99.90
2018-05-10T14:56:40.277Z,99.90
2018-05-10T14:59:08.539Z,99.90
2018-05-10T15:01:36.070Z,99.90
2018-05-10T15:04:03.567Z,99.90
2018-05-10T15:06:31.056Z,99.90
2018-05-10T15:08:58.578Z,99.90
2018-05-10T15:11:26.063Z,99.90
2018-05-10T15:13:54.349Z,99.90
2018-05-10T15:16:21.833Z,99.90
2018-05-10T15:18:49.361Z,99.90
2018-05-10T15:21:17.613Z,99.90
2018-05-10T15:23:45.215Z,99.90
2018-05-10T15:26:12.647Z,99.90
2018-05-10T15:28:40.167Z,99.90
2018-05-10T15:31:08.424Z,99.90
2018-05-10T15:33:35.963Z,99.90
2018-05-10T15:36:03.454Z,99.90
2018-05-10T15:38:30.973Z,99.90
2018-05-10T15:40:58.457Z,99.90
2018-05-10T15:43:25.990Z,99.90
2018-05-10T15:45:53.528Z,99.90
2018-05-10T15:48:21.046Z,99.90
2018-05-10T15:50:49.308Z,99.90
2018-05-10T15:53:16.850Z,99.90
2018-05-10T15:55:44.427Z,99.90
2018-05-10T15:58:11.946Z,99.90
2018-05-10T16:00:40.199Z,99.90
2018-05-10T16:03:07.719Z,99.90
2018-05-10T16:05:35.218Z,99.90
2018-05-10T16:08:02.757Z,99.90
2018-05-10T16:10:30.254Z,99.90
2018-05-10T16:12:57.739Z,99.90
2018-05-10T16:15:25.269Z,99.90
2018-05-10T16:17:52.749Z,99.90
2018-05-10T16:20:20.243Z,99.90
2018-05-10T16:22:47.773Z,99.90
2018-05-10T16:25:15.262Z,99.90
2018-05-10T16:27:42.829Z,99.90
2018-05-10T16:30:10.326Z,99.90
2018-05-10T16:32:37.872Z,99.90
2018-05-10T16:35:05.367Z,99.90
2018-05-10T16:37:32.895Z,99.90
2018-05-10T16:40:00.381Z,99.90
2018-05-10T16:42:27.910Z,99.90
2018-05-10T16:44:55.406Z,99.90
2018-05-10T16:47:23.706Z,99.90
2018-05-10T16:49:51.198Z,99.90
2018-05-10T16:52:18.734Z,99.90
2018-05-10T16:54:46.999Z,99.90
2018-05-10T16:57:14.535Z,99.90
2018-05-10T16:59:42.036Z,99.90
2018-05-10T17:02:09.569Z,99.90
2018-05-10T17:04:37.058Z,99.90
2018-05-10T17:07:04.581Z,99.90
2018-05-10T17:09:32.069Z,99.90
2018-05-10T17:11:59.606Z,99.90
2018-05-10T17:14:27.861Z,99.90
2018-05-10T17:16:55.418Z,99.90
2018-05-10T17:19:22.906Z,99.90
2018-05-10T17:21:50.456Z,99.90
2018-05-10T17:24:17.959Z,99.90
2018-05-10T17:26:45.494Z,99.90
2018-05-10T17:29:12.993Z,99.90
2018-05-10T17:31:40.484Z,99.90
2018-05-10T17:34:08.785Z,99.90
2018-05-10T17:36:37.040Z,99.90
2018-05-10T17:39:05.335Z,99.90
2018-05-10T17:41:32.833Z,99.90
2018-05-10T17:44:01.126Z,99.90
2018-05-10T17:46:29.390Z,99.90
2018-05-10T17:48:56.916Z,99.90
2018-05-10T17:51:24.397Z,99.90
2018-05-10T17:53:51.942Z,99.90
2018-05-10T17:56:19.442Z,99.90
2018-05-10T17:58:46.982Z,99.90
2018-05-10T18:01:14.554Z,99.90
2018-05-10T18:03:42.032Z,99.90
2018-05-10T18:06:09.538Z,99.90
2018-05-10T18:08:37.077Z,99.90
2018-05-10T18:11:04.562Z,99.90
2018-05-10T18:13:32.119Z,99.90
2018-05-10T18:15:59.611Z,99.90
2018-05-10T18:18:27.142Z,99.90
2018-05-10T18:20:54.662Z,99.90
2018-05-10T18:23:22.209Z,99.90
2018-05-10T18:25:50.462Z,99.90
2018-05-10T18:28:18.752Z,99.90
2018-05-10T18:30:46.250Z,99.90
2018-05-10T18:33:13.839Z,99.90
2018-05-10T18:35:42.039Z,99.90
2018-05-10T18:38:09.545Z,99.90
2018-05-10T18:40:37.849Z,99.90
2018-05-10T18:43:05.359Z,99.90
2018-05-10T18:45:32.894Z,99.90
2018-05-10T18:48:00.394Z,99.90
2018-05-10T18:50:27.934Z,99.90
2018-05-10T18:52:55.434Z,99.90
2018-05-10T18:55:22.975Z,99.90
2018-05-10T18:57:50.475Z,99.90
2018-05-10T19:00:18.073Z,99.90
2018-05-10T19:02:45.517Z,99.90
2018-05-10T19:05:13.041Z,99.90
2018-05-10T19:07:40.541Z,99.90
2018-05-10T19:10:08.085Z,99.90
2018-05-10T19:12:36.339Z,99.90
2018-05-10T19:15:03.881Z,99.90
2018-05-10T19:17:31.387Z,99.90
2018-05-10T19:19:58.917Z,99.90
2018-05-10T19:22:26.403Z,99.90
2018-05-10T19:24:53.942Z,99.90
2018-05-10T19:27:21.447Z,99.90
2018-05-10T19:29:48.977Z,99.90
2018-05-10T19:32:16.476Z,99.90
2018-05-10T19:34:44.012Z,99.90
2018-05-10T19:37:11.561Z,99.90
2018-05-10T19:39:39.031Z,99.90
2018-05-10T19:42:06.578Z,99.90
2018-05-10T19:44:34.071Z,99.90
2018-05-10T19:47:02.367Z,99.90
2018-05-10T19:49:30.629Z,99.90
2018-05-10T19:51:58.171Z,99.90
2018-05-10T19:54:25.667Z,99.90
2018-05-10T19:56:53.196Z,99.90
2018-05-10T19:59:20.700Z,99.90
2018-05-10T20:01:48.222Z,99.90
2018-05-10T20:04:15.714Z,99.90
2018-05-10T20:06:43.241Z,99.90
2018-05-10T20:09:11.506Z,99.90
2018-05-10T20:11:39.070Z,99.90
2018-05-10T20:14:06.570Z,99.90
2018-05-10T20:16:34.114Z,99.90
2018-05-10T20:19:01.616Z,99.90
2018-05-10T20:21:29.910Z,99.90
2018-05-10T20:23:58.229Z,99.90
2018-05-10T20:26:25.712Z,99.90
2018-05-10T20:28:53.209Z,99.90
2018-05-10T20:31:20.731Z,99.90
2018-05-10T20:33:48.214Z,99.90
2018-05-10T20:36:15.744Z,99.90
2018-05-10T20:38:44.007Z,99.90
2018-05-10T20:41:11.494Z,99.90
2018-05-10T20:43:39.030Z,99.90
2018-05-10T20:46:06.517Z,99.90
2018-05-10T20:48:34.060Z,99.90
2018-05-10T20:51:01.550Z,99.90
2018-05-10T20:53:29.078Z,99.90
2018-05-10T20:55:56.583Z,99.90
2018-05-10T20:58:24.105Z,99.90
2018-05-10T21:00:52.362Z,99.90
2018-05-10T21:03:19.881Z,99.90
2018-05-10T21:05:47.386Z,99.90
2018-05-10T21:08:14.911Z,99.90
2018-05-10T21:10:42.406Z,99.90
2018-05-10T21:13:12.626Z,99.90
2018-05-10T21:15:40.121Z,99.90
2018-05-10T21:18:07.653Z,99.90
2018-05-10T21:20:35.928Z,99.90
2018-05-10T21:23:04.220Z,99.90
2018-05-10T21:25:32.478Z,99.90
2018-05-10T21:27:59.994Z,99.90
2018-05-10T21:30:28.253Z,99.90
2018-05-10T21:32:55.773Z,99.90
2018-05-10T21:35:23.258Z,99.90
2018-05-10T21:37:50.783Z,99.90
2018-05-10T21:40:19.038Z,99.90
2018-05-10T21:42:46.597Z,99.90
2018-05-10T21:45:14.069Z,99.90
2018-05-10T21:47:41.599Z,99.90
2018-05-10T21:50:09.101Z,99.90
2018-05-10T21:52:36.631Z,99.90
2018-05-10T21:55:04.996Z,99.90
2018-05-10T21:57:33.169Z,99.90
2018-05-10T22:00:00.690Z,99.90
2018-05-10T22:02:28.182Z,99.90
2018-05-10T22:04:55.701Z,99.90
2018-05-10T22:07:23.188Z,99.90
2018-05-10T22:09:50.714Z,99.90
2018-05-10T22:12:18.218Z,99.90
2018-05-10T22:14:46.510Z,99.90
2018-05-10T22:17:14.762Z,99.90
2018-05-10T22:19:42.275Z,99.90
2018-05-10T22:22:10.550Z,99.90
2018-05-10T22:24:38.103Z,99.90
2018-05-10T22:27:05.594Z,99.90
2018-05-10T22:29:33.924Z,99.90
2018-05-10T22:32:01.444Z,99.90
2018-05-10T22:34:28.966Z,99.90
2018-05-10T22:36:56.449Z,99.90
2018-05-10T22:39:23.973Z,99.90
2018-05-10T22:41:52.226Z,99.90
2018-05-10T22:44:19.770Z,99.90
2018-05-10T22:46:47.253Z,99.90
2018-05-10T22:49:14.768Z,99.90
2018-05-10T22:51:42.263Z,99.90
2018-05-10T22:54:09.782Z,99.90
2018-05-10T22:56:37.290Z,99.90
2018-05-10T22:59:05.577Z,99.90
2018-05-10T23:01:33.859Z,99.90
2018-05-10T23:04:01.379Z,99.90
2018-05-10T23:06:28.865Z,99.90
2018-05-10T23:08:56.358Z,99.90
2018-05-10T23:11:23.884Z,99.90
2018-05-10T23:13:51.375Z,99.90
2018-05-10T23:16:18.900Z,99.90
2018-05-10T23:18:46.393Z,99.90
2018-05-10T23:21:13.933Z,99.90
2018-05-10T23:23:42.197Z,99.90
2018-05-10T23:26:09.777Z,99.90
2018-05-10T23:28:37.238Z,99.90
2018-05-10T23:31:04.769Z,99.90
2018-05-10T23:33:33.029Z,99.90
2018-05-10T23:36:00.569Z,99.90
2018-05-10T23:38:28.073Z,99.90
2018-05-10T23:40:55.601Z,99.90
2018-05-10T23:43:23.093Z,99.90
2018-05-10T23:45:51.391Z,99.90
2018-05-10T23:48:19.636Z,99.90
2018-05-10T23:50:47.167Z,99.90
2018-05-10T23:53:14.661Z,99.90
2018-05-10T23:55:42.198Z,99.90
2018-05-10T23:58:09.698Z,99.90
