createdAt,value
2024-01-31T00:08:59.102Z,79.10
2024-01-31T00:11:26.452Z,78.80
2024-01-31T00:13:53.447Z,78.50
2024-01-31T00:16:20.506Z,78.60
2024-01-31T00:18:47.670Z,78.70
2024-01-31T00:21:14.634Z,78.70
2024-01-31T00:23:42.451Z,78.70
2024-01-31T00:26:11.409Z,78.40
2024-01-31T00:28:39.182Z,78.20
2024-01-31T00:31:06.432Z,78.00
2024-01-31T00:33:33.607Z,77.60
2024-01-31T00:36:00.972Z,77.80
2024-01-31T00:38:27.952Z,77.80
2024-01-31T00:40:55.854Z,77.90
2024-01-31T00:43:24.589Z,77.80
2024-01-31T00:45:51.732Z,77.50
2024-01-31T00:48:18.811Z,77.50
2024-01-31T00:50:45.835Z,77.30
2024-01-31T00:53:12.987Z,77.30
2024-01-31T00:55:39.971Z,77.30
2024-01-31T00:58:07.336Z,77.40
2024-01-31T01:00:36.180Z,77.50
2024-01-31T01:03:03.501Z,77.70
2024-01-31T01:05:30.630Z,77.70
2024-01-31T01:07:57.909Z,77.70
2024-01-31T01:10:25.125Z,77.80
2024-01-31T01:12:52.378Z,78.30
2024-01-31T01:15:19.696Z,78.20
2024-01-31T01:17:48.316Z,78.40
2024-01-31T01:20:16.085Z,78.40
2024-01-31T01:22:43.401Z,78.30
2024-01-31T01:25:10.412Z,78.80
2024-01-31T01:27:37.784Z,78.90
2024-01-31T01:30:05.957Z,78.80
2024-01-31T01:32:33.291Z,79.30
2024-01-31T01:35:02.209Z,79.70
2024-01-31T01:37:29.299Z,80.50
2024-01-31T01:39:56.600Z,80.20
2024-01-31T01:42:23.602Z,80.40
2024-01-31T01:44:50.745Z,80.80
2024-01-31T01:47:18.910Z,81.40
2024-01-31T01:49:46.420Z,81.40
2024-01-31T01:52:16.030Z,81.90
2024-01-31T01:54:43.268Z,81.80
2024-01-31T01:57:10.585Z,82.70
2024-01-31T01:59:38.652Z,82.50
2024-01-31T02:02:07.305Z,83.20
2024-01-31T02:04:35.574Z,83.90
2024-01-31T02:07:03.064Z,84.50
2024-01-31T02:09:32.563Z,84.50
2024-01-31T02:11:59.571Z,84.30
2024-01-31T02:14:26.871Z,84.30
2024-01-31T02:16:53.829Z,84.50
2024-01-31T02:19:20.998Z,84.40
2024-01-31T02:21:48.371Z,84.40
2024-01-31T02:24:17.010Z,85.20
2024-01-31T02:26:43.940Z,85.50
2024-01-31T02:29:11.237Z,85.50
2024-01-31T02:31:38.596Z,85.90
2024-01-31T02:34:06.065Z,85.50
2024-01-31T02:36:33.062Z,85.70
2024-01-31T02:39:00.296Z,85.50
2024-01-31T02:41:29.121Z,85.50
2024-01-31T02:43:56.040Z,85.50
2024-01-31T02:46:23.172Z,85.40
2024-01-31T02:48:50.470Z,85.30
2024-01-31T02:51:17.680Z,85.20
2024-01-31T02:53:44.649Z,85.40
2024-01-31T02:56:11.643Z,85.20
2024-01-31T02:58:40.285Z,85.30
2024-01-31T03:01:07.851Z,85.10
2024-01-31T03:03:35.133Z,85.30
2024-01-31T03:06:02.401Z,85.00
2024-01-31T03:08:29.377Z,85.20
2024-01-31T03:10:56.424Z,85.40
2024-01-31T03:13:23.417Z,86.40
2024-01-31T03:15:52.310Z,85.60
2024-01-31T03:18:19.671Z,85.50
2024-01-31T03:20:46.948Z,85.40
2024-01-31T03:23:14.202Z,85.50
2024-01-31T03:25:41.460Z,85.30
2024-01-31T03:28:08.775Z,85.20
2024-01-31T03:30:36.042Z,85.20
2024-01-31T03:33:05.349Z,85.10
2024-01-31T03:35:33.200Z,85.40
2024-01-31T03:38:00.379Z,85.50
2024-01-31T03:40:27.398Z,85.60
2024-01-31T03:42:54.640Z,85.70
2024-01-31T03:45:21.894Z,85.00
2024-01-31T03:47:49.169Z,85.00
2024-01-31T03:50:18.320Z,84.70
2024-01-31T03:52:45.336Z,84.80
2024-01-31T03:55:12.616Z,84.60
2024-01-31T03:57:39.746Z,84.40
2024-01-31T04:00:08.397Z,84.40
2024-01-31T04:02:35.531Z,84.40
2024-01-31T04:05:02.786Z,84.60
2024-01-31T04:07:31.623Z,84.70
2024-01-31T04:09:58.992Z,84.70
2024-01-31T04:12:26.079Z,85.00
2024-01-31T04:14:53.574Z,85.20
2024-01-31T04:17:21.009Z,85.50
2024-01-31T04:19:48.095Z,85.70
2024-01-31T04:22:15.058Z,86.30
2024-01-31T04:24:43.527Z,86.70
2024-01-31T04:27:11.643Z,86.60
2024-01-31T04:29:39.642Z,87.10
2024-01-31T04:32:07.309Z,87.90
2024-01-31T04:34:34.501Z,88.10
2024-01-31T04:37:01.622Z,88.40
2024-01-31T04:39:28.821Z,88.10
2024-01-31T04:41:57.606Z,88.30
2024-01-31T04:44:24.852Z,88.10
2024-01-31T04:46:52.545Z,87.90
2024-01-31T04:49:19.882Z,87.60
2024-01-31T04:51:47.164Z,87.40
2024-01-31T04:54:16.766Z,86.80
2024-01-31T04:56:45.094Z,86.20
2024-01-31T04:59:13.649Z,86.00
2024-01-31T05:01:41.016Z,85.70
2024-01-31T05:04:08.240Z,85.00
2024-01-31T05:06:35.626Z,84.80
2024-01-31T05:09:02.607Z,84.70
2024-01-31T05:11:29.608Z,84.50
2024-01-31T05:13:58.203Z,84.40
2024-01-31T05:16:27.031Z,84.30
2024-01-31T05:18:54.040Z,84.30
2024-01-31T05:21:21.261Z,84.20
2024-01-31T05:23:48.453Z,84.10
2024-01-31T05:26:15.444Z,84.00
2024-01-31T05:28:42.690Z,83.90
2024-01-31T05:31:10.029Z,84.00
2024-01-31T05:33:38.516Z,84.00
2024-01-31T05:36:06.266Z,84.00
2024-01-31T05:38:33.505Z,84.00
2024-01-31T05:41:00.512Z,83.90
2024-01-31T05:43:27.818Z,84.00
2024-01-31T05:45:54.916Z,84.40
2024-01-31T05:48:21.916Z,84.70
2024-01-31T05:50:50.561Z,85.20
2024-01-31T05:53:17.739Z,86.00
2024-01-31T05:55:44.755Z,86.20
2024-01-31T05:58:11.905Z,86.40
2024-01-31T06:00:39.229Z,87.40
2024-01-31T06:03:09.439Z,88.20
2024-01-31T06:05:36.338Z,89.10
2024-01-31T06:08:08.222Z,89.40
2024-01-31T06:10:35.901Z,90.10
2024-01-31T06:13:03.300Z,90.40
2024-01-31T06:15:30.448Z,90.50
2024-01-31T06:17:57.796Z,90.70
2024-01-31T06:20:24.865Z,91.00
2024-01-31T06:22:52.124Z,90.90
2024-01-31T06:25:21.244Z,90.70
2024-01-31T06:27:48.251Z,90.60
2024-01-31T06:30:18.885Z,90.30
2024-01-31T06:32:45.936Z,90.20
2024-01-31T06:35:13.113Z,90.10
2024-01-31T06:37:40.200Z,90.20
2024-01-31T06:40:09.346Z,90.20
2024-01-31T06:42:38.375Z,90.30
2024-01-31T06:45:06.129Z,90.20
2024-01-31T06:47:33.350Z,90.00
2024-01-31T06:50:00.359Z,89.80
2024-01-31T06:52:28.059Z,89.80
2024-01-31T06:54:55.227Z,89.60
2024-01-31T06:57:22.411Z,89.40
2024-01-31T06:59:50.685Z,89.40
2024-01-31T07:02:18.161Z,89.30
2024-01-31T07:04:45.748Z,89.20
2024-01-31T07:07:13.869Z,89.20
2024-01-31T07:09:41.130Z,89.40
2024-01-31T07:12:08.283Z,89.70
2024-01-31T07:14:36.712Z,89.60
2024-01-31T07:17:05.568Z,89.60
2024-01-31T07:19:32.714Z,90.10
2024-01-31T07:22:00.044Z,90.40
2024-01-31T07:24:29.803Z,91.10
2024-01-31T07:26:57.708Z,90.80
2024-01-31T07:29:24.903Z,90.80
2024-01-31T07:31:52.256Z,91.00
2024-01-31T07:34:24.913Z,91.10
2024-01-31T07:36:52.219Z,91.10
2024-01-31T07:39:19.392Z,91.30
2024-01-31T07:41:46.567Z,91.20
2024-01-31T07:44:14.275Z,91.10
2024-01-31T07:46:41.713Z,91.10
2024-01-31T07:49:09.094Z,91.10
2024-01-31T07:51:44.165Z,91.20
2024-01-31T07:54:11.658Z,91.20
2024-01-31T07:56:38.937Z,91.10
2024-01-31T07:59:06.133Z,91.00
2024-01-31T08:01:33.552Z,90.90
2024-01-31T08:04:01.366Z,90.90
2024-01-31T08:06:28.951Z,90.70
2024-01-31T08:09:04.991Z,90.60
2024-01-31T08:11:42.342Z,90.50
2024-01-31T08:14:09.684Z,90.40
2024-01-31T08:16:37.415Z,90.40
2024-01-31T08:19:04.844Z,90.30
2024-01-31T08:21:32.355Z,90.10
2024-01-31T08:24:00.951Z,90.10
2024-01-31T08:26:28.418Z,89.60
2024-01-31T08:29:07.156Z,89.40
2024-01-31T08:31:42.316Z,89.00
2024-01-31T08:34:11.274Z,88.20
2024-01-31T08:36:38.966Z,88.00
2024-01-31T08:39:07.660Z,87.40
2024-01-31T08:41:34.645Z,86.70
2024-01-31T08:44:02.607Z,86.50
2024-01-31T08:46:29.744Z,86.00
2024-01-31T08:48:57.057Z,86.50
2024-01-31T08:51:24.123Z,85.40
2024-01-31T08:53:51.730Z,83.70
2024-01-31T08:56:21.401Z,82.80
2024-01-31T08:58:50.992Z,82.60
2024-01-31T09:01:18.046Z,82.00
2024-01-31T09:03:45.152Z,80.60
2024-01-31T09:06:12.184Z,79.20
2024-01-31T09:08:39.458Z,77.80
2024-01-31T09:11:14.622Z,76.80
2024-01-31T09:13:42.104Z,75.60
2024-01-31T09:16:09.058Z,75.50
2024-01-31T09:18:37.748Z,75.50
2024-01-31T09:21:05.817Z,74.50
2024-01-31T09:23:32.748Z,74.10
2024-01-31T09:25:59.683Z,73.90
2024-01-31T09:28:27.994Z,73.60
2024-01-31T09:30:54.876Z,73.20
2024-01-31T09:33:21.724Z,73.20
2024-01-31T09:35:48.657Z,71.90
2024-01-31T09:38:15.581Z,71.60
2024-01-31T09:40:42.718Z,71.80
2024-01-31T09:43:10.234Z,71.90
2024-01-31T09:45:39.583Z,71.90
2024-01-31T09:48:09.032Z,71.80
2024-01-31T09:50:35.934Z,71.40
2024-01-31T09:53:03.382Z,71.40
2024-01-31T09:55:30.943Z,71.90
2024-01-31T09:57:57.889Z,71.00
2024-01-31T10:00:25.861Z,71.10
2024-01-31T10:02:54.229Z,70.80
2024-01-31T10:05:21.195Z,70.60
2024-01-31T10:07:48.123Z,70.40
2024-01-31T10:10:15.126Z,70.20
2024-01-31T10:12:42.958Z,69.90
2024-01-31T10:15:10.356Z,69.00
2024-01-31T10:17:37.319Z,68.30
2024-01-31T10:20:06.508Z,67.60
2024-01-31T10:22:34.312Z,67.20
2024-01-31T10:25:01.305Z,67.20
2024-01-31T10:27:28.250Z,65.80
2024-01-31T10:29:55.370Z,64.90
2024-01-31T10:32:23.981Z,64.70
2024-01-31T10:35:10.999Z,64.80
2024-01-31T10:40:10.355Z,63.00
2024-01-31T10:42:38.946Z,64.10
2024-01-31T10:45:07.385Z,63.30
2024-01-31T10:47:34.475Z,63.90
2024-01-31T10:50:02.150Z,64.50
2024-01-31T10:52:32.285Z,64.80
2024-01-31T10:55:04.972Z,64.70
2024-01-31T10:57:34.295Z,65.10
2024-01-31T11:00:01.424Z,64.80
2024-01-31T11:02:29.628Z,65.10
2024-01-31T11:04:58.576Z,65.30
2024-01-31T11:07:25.705Z,65.70
2024-01-31T11:09:52.651Z,65.70
2024-01-31T11:12:20.924Z,65.70
2024-01-31T11:14:48.949Z,65.70
2024-01-31T11:17:20.470Z,65.40
2024-01-31T11:19:50.251Z,65.40
2024-01-31T11:22:17.316Z,65.20
2024-01-31T11:24:45.394Z,64.60
2024-01-31T11:27:13.940Z,64.70
2024-01-31T11:29:43.122Z,64.30
2024-01-31T11:32:10.215Z,63.90
2024-01-31T11:34:37.293Z,63.60
2024-01-31T11:37:04.577Z,63.10
2024-01-31T11:39:31.525Z,62.80
2024-01-31T11:41:58.510Z,63.30
2024-01-31T11:44:25.624Z,63.00
2024-01-31T11:46:53.901Z,63.00
2024-01-31T11:49:20.914Z,62.90
2024-01-31T11:51:47.886Z,63.20
2024-01-31T11:54:14.820Z,63.50
2024-01-31T11:56:42.061Z,64.00
2024-01-31T11:59:09.300Z,64.00
2024-01-31T12:01:36.253Z,64.50
2024-01-31T12:04:05.563Z,64.90
2024-01-31T12:06:32.575Z,65.30
2024-01-31T12:08:59.533Z,65.00
2024-01-31T12:11:26.593Z,64.70
2024-01-31T12:13:54.148Z,64.90
2024-01-31T12:16:21.068Z,65.40
2024-01-31T12:18:59.060Z,65.90
2024-01-31T12:21:27.472Z,66.10
2024-01-31T12:23:54.396Z,67.00
2024-01-31T12:26:21.430Z,66.80
2024-01-31T12:28:54.474Z,65.80
2024-01-31T12:31:21.474Z,65.50
2024-01-31T12:33:48.383Z,64.80
2024-01-31T12:36:15.842Z,64.00
2024-01-31T12:38:44.164Z,62.70
2024-01-31T12:41:11.284Z,63.00
2024-01-31T12:43:38.553Z,62.20
2024-01-31T12:46:05.937Z,61.50
2024-01-31T12:48:33.155Z,60.30
2024-01-31T12:51:00.256Z,60.50
2024-01-31T12:53:27.152Z,60.20
2024-01-31T12:55:55.490Z,60.30
2024-01-31T12:58:22.336Z,59.90
2024-01-31T13:00:49.217Z,59.80
2024-01-31T13:03:16.192Z,59.20
2024-01-31T13:05:43.508Z,58.90
2024-01-31T13:08:10.572Z,59.60
2024-01-31T13:10:37.890Z,59.60
2024-01-31T13:13:06.178Z,60.50
2024-01-31T13:15:33.194Z,61.30
2024-01-31T13:18:00.353Z,61.90
2024-01-31T13:20:27.303Z,61.40
2024-01-31T13:22:54.182Z,60.80
2024-01-31T13:25:21.093Z,59.70
2024-01-31T13:27:47.967Z,58.70
2024-01-31T13:30:16.515Z,58.50
2024-01-31T13:32:43.491Z,59.00
2024-01-31T13:35:10.368Z,59.60
2024-01-31T13:37:37.284Z,60.80
2024-01-31T13:40:05.367Z,61.40
2024-01-31T13:42:32.201Z,61.80
2024-01-31T13:44:59.093Z,62.30
2024-01-31T13:47:27.389Z,62.80
2024-01-31T13:49:54.262Z,62.30
2024-01-31T13:52:21.136Z,61.60
2024-01-31T13:54:48.086Z,61.20
2024-01-31T13:57:15.174Z,58.80
2024-01-31T13:59:42.078Z,56.20
2024-01-31T14:02:08.977Z,53.40
2024-01-31T14:04:37.201Z,51.40
2024-01-31T14:07:04.521Z,49.90
2024-01-31T14:09:31.576Z,50.00
2024-01-31T14:11:58.534Z,49.70
2024-01-31T14:14:25.506Z,49.20
2024-01-31T14:16:52.456Z,48.90
2024-01-31T14:19:19.339Z,48.90
2024-01-31T14:21:47.609Z,48.70
2024-01-31T14:24:17.215Z,48.60
2024-01-31T14:26:45.779Z,48.80
2024-01-31T14:29:13.435Z,48.60
2024-01-31T14:31:43.540Z,47.80
2024-01-31T14:34:10.673Z,47.30
2024-01-31T14:36:39.712Z,48.50
2024-01-31T14:39:08.321Z,49.40
2024-01-31T14:41:40.954Z,49.40
2024-01-31T14:44:07.990Z,49.30
2024-01-31T14:46:34.926Z,49.10
2024-01-31T14:49:01.972Z,48.90
2024-01-31T14:51:29.012Z,48.40
2024-01-31T14:53:56.080Z,48.40
2024-01-31T14:56:24.526Z,48.60
2024-01-31T14:58:51.480Z,48.80
2024-01-31T15:01:18.462Z,49.10
2024-01-31T15:03:45.400Z,49.00
2024-01-31T15:06:12.430Z,49.40
2024-01-31T15:08:39.419Z,49.50
2024-01-31T15:11:10.659Z,51.30
2024-01-31T15:13:38.883Z,53.20
2024-01-31T15:16:12.124Z,54.30
2024-01-31T15:18:39.163Z,54.40
2024-01-31T15:21:06.144Z,54.30
2024-01-31T15:23:33.100Z,53.80
2024-01-31T15:26:00.064Z,53.50
2024-01-31T15:28:27.711Z,53.10
2024-01-31T15:30:55.971Z,53.00
2024-01-31T15:33:22.986Z,53.20
2024-01-31T15:35:49.973Z,53.40
2024-01-31T15:38:16.916Z,53.90
2024-01-31T15:40:43.914Z,54.30
2024-01-31T15:43:10.732Z,54.50
2024-01-31T15:45:37.610Z,55.10
2024-01-31T15:48:06.419Z,56.00
2024-01-31T15:50:33.439Z,57.00
2024-01-31T15:53:00.454Z,58.70
2024-01-31T15:55:27.286Z,60.40
2024-01-31T15:57:54.148Z,63.00
2024-01-31T16:00:21.219Z,64.10
2024-01-31T16:02:48.828Z,65.80
2024-01-31T16:05:17.206Z,66.90
2024-01-31T16:07:44.373Z,69.30
2024-01-31T16:10:11.398Z,70.20
2024-01-31T16:12:38.386Z,70.50
2024-01-31T16:15:06.017Z,73.40
2024-01-31T16:17:32.976Z,74.20
2024-01-31T16:20:00.090Z,74.30
2024-01-31T16:22:28.425Z,77.30
2024-01-31T16:24:55.299Z,78.20
2024-01-31T16:27:22.163Z,77.50
2024-01-31T16:29:49.111Z,77.60
2024-01-31T16:32:15.980Z,78.00
2024-01-31T16:34:42.899Z,78.60
2024-01-31T16:37:09.796Z,79.10
2024-01-31T16:39:38.019Z,79.80
2024-01-31T16:42:05.787Z,81.00
2024-01-31T16:44:32.804Z,80.90
2024-01-31T16:46:59.762Z,81.60
2024-01-31T16:49:26.732Z,81.90
2024-01-31T16:51:53.581Z,82.50
2024-01-31T16:54:20.484Z,82.70
2024-01-31T16:56:48.798Z,84.00
2024-01-31T16:59:15.686Z,84.50
2024-01-31T17:01:44.104Z,85.10
2024-01-31T17:04:11.097Z,85.80
2024-01-31T17:06:39.858Z,85.70
2024-01-31T17:09:06.881Z,85.90
2024-01-31T17:11:33.928Z,86.60
2024-01-31T17:14:02.298Z,87.00
2024-01-31T17:16:29.249Z,87.20
2024-01-31T17:18:56.223Z,87.40
2024-01-31T17:21:23.230Z,88.10
2024-01-31T17:23:50.142Z,88.50
2024-01-31T17:26:17.176Z,89.00
2024-01-31T17:28:44.126Z,89.60
2024-01-31T17:31:12.359Z,90.00
2024-01-31T17:33:39.343Z,90.20
2024-01-31T17:36:06.693Z,90.50
2024-01-31T17:38:33.611Z,90.60
2024-01-31T17:41:00.857Z,90.60
2024-01-31T17:43:27.719Z,90.70
2024-01-31T17:45:54.666Z,90.80
2024-01-31T17:48:23.056Z,92.00
2024-01-31T17:50:50.180Z,92.30
2024-01-31T17:53:17.064Z,92.30
2024-01-31T17:55:43.988Z,92.60
2024-01-31T17:58:10.829Z,92.60
2024-01-31T18:00:38.169Z,92.50
2024-01-31T18:03:05.437Z,92.70
2024-01-31T18:05:33.917Z,92.90
2024-01-31T18:08:00.818Z,93.30
2024-01-31T18:10:27.647Z,93.60
2024-01-31T18:12:54.577Z,93.80
2024-01-31T18:15:22.894Z,94.50
2024-01-31T18:17:51.335Z,95.20
2024-01-31T18:20:18.309Z,95.10
2024-01-31T18:22:46.539Z,95.60
2024-01-31T18:25:13.513Z,95.60
2024-01-31T18:27:40.487Z,96.00
2024-01-31T18:30:08.837Z,96.40
2024-01-31T18:32:35.865Z,96.90
2024-01-31T18:35:02.818Z,97.20
2024-01-31T18:37:29.718Z,97.50
2024-01-31T18:39:58.040Z,97.80
2024-01-31T18:42:24.920Z,98.70
2024-01-31T18:44:51.811Z,99.10
2024-01-31T18:47:18.659Z,99.40
2024-01-31T18:49:45.604Z,99.60
2024-01-31T18:52:12.576Z,99.90
2024-01-31T18:54:39.410Z,99.90
2024-01-31T18:57:07.816Z,99.90
2024-01-31T18:59:35.432Z,99.90
2024-01-31T19:02:03.494Z,99.90
2024-01-31T19:04:30.742Z,99.90
2024-01-31T19:06:57.600Z,99.90
2024-01-31T19:09:24.580Z,99.90
2024-01-31T19:11:51.755Z,99.90
2024-01-31T19:14:20.403Z,99.90
2024-01-31T19:16:47.230Z,99.90
2024-01-31T19:19:14.450Z,99.90
2024-01-31T19:21:41.846Z,99.90
2024-01-31T19:24:08.788Z,99.90
2024-01-31T19:26:35.697Z,99.90
2024-01-31T19:29:02.616Z,99.90
2024-01-31T19:31:30.959Z,99.90
2024-01-31T19:33:58.061Z,99.90
2024-01-31T19:36:25.791Z,99.90
2024-01-31T19:38:52.677Z,99.90
2024-01-31T19:41:19.679Z,99.90
2024-01-31T19:43:46.583Z,99.90
2024-01-31T19:46:14.990Z,99.90
2024-01-31T19:48:43.483Z,99.90
2024-01-31T19:51:10.536Z,99.90
2024-01-31T19:53:47.184Z,99.90
2024-01-31T19:56:14.062Z,99.90
2024-01-31T19:58:40.929Z,99.90
2024-01-31T20:01:07.803Z,99.90
2024-01-31T20:03:34.684Z,99.90
2024-01-31T20:06:03.373Z,99.90
2024-01-31T20:08:30.333Z,99.90
2024-01-31T20:10:57.186Z,99.90
2024-01-31T20:13:24.083Z,99.90
2024-01-31T20:15:51.005Z,99.90
2024-01-31T20:18:17.949Z,99.90
2024-01-31T20:20:44.930Z,99.90
2024-01-31T20:23:13.918Z,99.90
2024-01-31T20:25:40.928Z,99.90
2024-01-31T20:28:07.758Z,99.90
2024-01-31T20:30:34.672Z,99.90
2024-01-31T20:33:01.551Z,99.90
2024-01-31T20:35:28.504Z,99.90
2024-01-31T20:37:55.401Z,99.90
2024-01-31T20:40:23.696Z,99.90
2024-01-31T20:42:50.532Z,99.90
2024-01-31T20:45:17.439Z,99.90
2024-01-31T20:47:45.242Z,99.90
2024-01-31T20:50:13.086Z,99.90
2024-01-31T20:52:39.992Z,99.90
2024-01-31T20:55:07.609Z,99.90
2024-01-31T20:57:35.840Z,99.90
2024-01-31T21:00:03.107Z,99.90
2024-01-31T21:02:30.138Z,99.90
2024-01-31T21:04:57.041Z,99.90
2024-01-31T21:07:23.905Z,99.90
2024-01-31T21:09:50.788Z,99.90
2024-01-31T21:12:17.698Z,99.90
2024-01-31T21:14:46.060Z,99.90
2024-01-31T21:17:12.901Z,99.90
2024-01-31T21:19:39.840Z,99.90
2024-01-31T21:22:06.700Z,99.90
2024-01-31T21:24:33.595Z,99.90
2024-01-31T21:27:00.937Z,99.90
2024-01-31T21:29:27.986Z,99.90
2024-01-31T21:31:56.353Z,99.90
2024-01-31T21:34:23.309Z,99.90
2024-01-31T21:36:50.269Z,99.90
2024-01-31T21:39:17.221Z,99.90
2024-01-31T21:41:44.304Z,99.90
2024-01-31T21:44:11.257Z,99.90
2024-01-31T21:46:40.542Z,99.90
2024-01-31T21:49:09.214Z,99.90
2024-01-31T21:51:36.821Z,99.90
2024-01-31T21:54:03.990Z,99.90
2024-01-31T21:56:30.912Z,99.90
2024-01-31T21:58:57.808Z,99.90
2024-01-31T22:01:25.065Z,99.90
2024-01-31T22:03:59.574Z,99.90
2024-01-31T22:06:30.145Z,99.90
2024-01-31T22:08:57.177Z,99.90
2024-01-31T22:11:24.075Z,99.90
2024-01-31T22:13:50.945Z,99.90
2024-01-31T22:16:17.845Z,99.90
2024-01-31T22:18:44.888Z,99.90
2024-01-31T22:21:11.958Z,99.90
2024-01-31T22:23:40.261Z,99.90
2024-01-31T22:26:07.232Z,99.90
2024-01-31T22:28:34.087Z,99.90
2024-01-31T22:31:01.208Z,99.90
2024-01-31T22:33:28.321Z,99.90
2024-01-31T22:35:55.327Z,99.90
2024-01-31T22:38:22.163Z,99.90
2024-01-31T22:40:50.377Z,99.90
2024-01-31T22:43:17.198Z,99.90
2024-01-31T22:45:44.164Z,99.90
2024-01-31T22:48:11.140Z,99.90
2024-01-31T22:50:38.204Z,99.90
2024-01-31T22:53:05.175Z,99.90
2024-01-31T22:55:32.030Z,99.90
2024-01-31T22:58:00.321Z,99.90
2024-01-31T23:00:27.258Z,99.90
2024-01-31T23:02:54.210Z,99.90
2024-01-31T23:05:21.110Z,99.90
2024-01-31T23:07:48.468Z,99.90
2024-01-31T23:10:15.462Z,99.90
2024-01-31T23:12:42.353Z,99.90
2024-01-31T23:15:11.401Z,99.90
2024-01-31T23:17:38.345Z,99.90
2024-01-31T23:20:06.488Z,99.90
2024-01-31T23:22:33.350Z,99.90
2024-01-31T23:25:00.178Z,99.90
2024-01-31T23:27:27.006Z,99.90
2024-01-31T23:29:53.931Z,99.90
2024-01-31T23:32:22.210Z,99.90
2024-01-31T23:34:49.189Z,99.90
2024-01-31T23:37:16.325Z,99.90
2024-01-31T23:39:43.203Z,99.90
2024-01-31T23:42:10.236Z,99.90
2024-01-31T23:44:37.146Z,99.90
2024-01-31T23:47:04.069Z,99.90
2024-01-31T23:49:32.516Z,99.90
2024-01-31T23:51:59.430Z,99.90
2024-01-31T23:54:26.270Z,99.90
2024-01-31T23:56:53.131Z,99.90
2024-01-31T23:59:19.971Z,99.90
