createdAt,value
2018-09-06T00:00:15.307Z,46.5
2018-09-06T00:03:15.886Z,45.9
2018-09-06T00:06:15.313Z,46.3
2018-09-06T00:09:15.720Z,49.1
2018-09-06T00:12:15.203Z,46.5
2018-09-06T00:15:15.602Z,51.0
2018-09-06T00:18:14.998Z,46.5
2018-09-06T00:21:15.619Z,46.7
2018-09-06T00:24:15.057Z,47.4
2018-09-06T00:27:15.543Z,46.9
2018-09-06T00:30:15.923Z,47.1
2018-09-06T00:33:15.489Z,48.5
2018-09-06T00:36:15.887Z,46.8
2018-09-06T00:39:15.356Z,47.1
2018-09-06T00:42:15.725Z,47.8
2018-09-06T00:45:15.238Z,51.6
2018-09-06T00:48:15.804Z,47.1
2018-09-06T00:51:15.235Z,48.0
2018-09-06T00:54:15.836Z,48.8
2018-09-06T00:57:15.250Z,47.8
2018-09-06T01:00:15.083Z,47.4
2018-09-06T01:03:15.682Z,50.9
2018-09-06T01:06:15.360Z,47.0
2018-09-06T01:09:15.861Z,49.1
2018-09-06T01:12:15.438Z,48.8
2018-09-06T01:15:15.872Z,50.8
2018-09-06T01:18:15.485Z,47.2
2018-09-06T01:21:15.894Z,47.9
2018-09-06T01:24:15.417Z,48.9
2018-09-06T01:27:15.896Z,48.3
2018-09-06T01:30:15.376Z,47.0
2018-09-06T01:33:15.801Z,48.0
2018-09-06T01:36:15.188Z,50.4
2018-09-06T01:39:15.100Z,48.2
2018-09-06T01:42:15.669Z,50.6
2018-09-06T01:45:15.159Z,52.1
2018-09-06T01:48:15.648Z,47.9
2018-09-06T01:51:15.057Z,47.6
2018-09-06T01:54:15.615Z,50.0
2018-09-06T01:57:14.918Z,47.9
2018-09-06T02:00:15.368Z,48.7
2018-09-06T02:03:15.841Z,48.3
2018-09-06T02:06:15.534Z,48.4
2018-09-06T02:09:15.263Z,48.4
2018-09-06T02:12:15.868Z,48.4
2018-09-06T02:15:15.325Z,48.2
2018-09-06T02:18:15.995Z,48.5
2018-09-06T02:21:15.336Z,49.4
2018-09-06T02:24:15.796Z,48.8
2018-09-06T02:27:15.407Z,48.8
2018-09-06T02:30:16.038Z,48.6
2018-09-06T02:33:15.499Z,49.4
2018-09-06T02:36:15.924Z,50.1
2018-09-06T02:39:15.406Z,48.9
2018-09-06T02:42:15.931Z,50.7
2018-09-06T02:45:15.312Z,49.1
2018-09-06T02:48:15.684Z,48.8
2018-09-06T02:51:15.580Z,50.8
2018-09-06T02:54:15.109Z,49.4
2018-09-06T02:57:15.644Z,49.8
2018-09-06T03:00:15.180Z,51.7
2018-09-06T03:03:15.638Z,52.6
2018-09-06T03:06:15.100Z,49.8
2018-09-06T03:09:15.364Z,50.0
2018-09-06T03:12:15.046Z,49.9
2018-09-06T03:15:15.841Z,50.4
2018-09-06T03:18:15.624Z,50.8
2018-09-06T03:21:15.246Z,53.0
2018-09-06T03:24:15.708Z,51.3
2018-09-06T03:27:15.371Z,51.5
2018-09-06T03:30:14.988Z,51.9
2018-09-06T03:33:15.410Z,51.9
2018-09-06T03:36:15.866Z,52.0
2018-09-06T03:39:15.228Z,53.0
2018-09-06T03:42:15.894Z,52.6
2018-09-06T03:45:15.375Z,53.3
2018-09-06T03:48:15.988Z,53.2
2018-09-06T03:51:15.701Z,54.7
2018-09-06T03:54:15.391Z,54.4
2018-09-06T03:57:14.946Z,53.6
2018-09-06T04:00:15.614Z,54.5
2018-09-06T04:03:15.020Z,54.8
2018-09-06T04:06:15.558Z,55.3
2018-09-06T04:09:15.100Z,57.5
2018-09-06T04:12:15.850Z,54.5
2018-09-06T04:15:15.289Z,54.6
2018-09-06T04:18:15.906Z,54.2
2018-09-06T04:21:15.487Z,54.5
2018-09-06T04:24:15.991Z,54.7
2018-09-06T04:27:15.675Z,54.7
2018-09-06T04:30:15.288Z,55.7
2018-09-06T04:33:15.782Z,54.1
2018-09-06T04:36:15.465Z,54.4
2018-09-06T04:39:15.510Z,54.5
2018-09-06T04:42:15.082Z,55.1
2018-09-06T04:45:15.669Z,54.3
2018-09-06T04:48:15.249Z,53.4
2018-09-06T04:51:15.977Z,53.2
2018-09-06T04:54:15.529Z,53.2
2018-09-06T04:57:15.016Z,53.9
2018-09-06T05:00:16.060Z,53.9
2018-09-06T05:03:15.513Z,53.7
2018-09-06T05:06:15.073Z,53.3
2018-09-06T05:09:15.452Z,54.3
2018-09-06T05:12:15.076Z,53.9
2018-09-06T05:15:15.670Z,52.9
2018-09-06T05:18:15.342Z,52.6
2018-09-06T05:21:15.033Z,52.4
2018-09-06T05:24:15.490Z,51.9
2018-09-06T05:27:15.123Z,52.1
2018-09-06T05:30:15.679Z,51.5
2018-09-06T05:33:15.230Z,51.2
2018-09-06T05:36:15.868Z,51.4
2018-09-06T05:39:15.501Z,50.8
2018-09-06T05:42:15.153Z,50.6
2018-09-06T05:45:15.669Z,50.3
2018-09-06T05:48:15.255Z,49.4
2018-09-06T05:51:15.646Z,49.6
2018-09-06T05:54:15.195Z,49.4
2018-09-06T05:57:15.591Z,48.1
2018-09-06T06:00:15.219Z,48.5
2018-09-06T06:03:15.124Z,47.9
2018-09-06T06:06:15.642Z,47.9
2018-09-06T06:09:15.186Z,48.3
2018-09-06T06:12:15.869Z,48.4
2018-09-06T06:15:15.579Z,48.0
2018-09-06T06:18:15.230Z,48.3
2018-09-06T06:21:15.735Z,48.6
2018-09-06T06:24:15.268Z,47.7
2018-09-06T06:27:15.964Z,47.6
2018-09-06T06:30:15.600Z,47.6
2018-09-06T06:33:15.202Z,47.5
2018-09-06T06:36:15.792Z,47.7
2018-09-06T06:39:15.324Z,48.2
2018-09-06T06:42:15.969Z,48.8
2018-09-06T06:45:15.764Z,48.3
2018-09-06T06:48:15.368Z,48.5
2018-09-06T06:51:15.838Z,47.9
2018-09-06T06:54:15.467Z,48.6
2018-09-06T06:57:15.067Z,48.2
2018-09-06T07:00:15.468Z,47.8
2018-09-06T07:03:15.037Z,47.4
2018-09-06T07:06:15.524Z,46.9
2018-09-06T07:09:15.911Z,46.4
2018-09-06T07:12:15.587Z,46.2
2018-09-06T07:15:15.098Z,46.0
2018-09-06T07:18:15.748Z,45.4
2018-09-06T07:21:15.701Z,45.9
2018-09-06T07:24:15.563Z,44.7
2018-09-06T07:27:15.149Z,44.8
2018-09-06T07:30:15.808Z,44.6
2018-09-06T07:33:15.505Z,44.0
2018-09-06T07:36:15.068Z,43.5
2018-09-06T07:39:15.643Z,43.5
2018-09-06T07:42:15.255Z,43.0
2018-09-06T07:45:15.793Z,42.6
2018-09-06T07:48:15.305Z,42.0
2018-09-06T07:51:15.835Z,41.1
2018-09-06T07:54:15.542Z,40.5
2018-09-06T07:57:15.012Z,39.6
2018-09-06T08:00:15.500Z,39.0
2018-09-06T08:03:16.018Z,38.1
2018-09-06T08:06:15.782Z,38.3
2018-09-06T08:09:15.277Z,36.7
2018-09-06T08:12:15.824Z,35.5
2018-09-06T08:15:15.543Z,34.4
2018-09-06T08:18:15.164Z,34.1
2018-09-06T08:21:15.803Z,33.7
2018-09-06T08:24:15.419Z,32.6
2018-09-06T08:27:15.202Z,33.1
2018-09-06T08:30:15.860Z,32.3
2018-09-06T08:33:15.475Z,32.0
2018-09-06T08:36:15.116Z,31.6
2018-09-06T08:39:15.653Z,31.8
2018-09-06T08:42:15.276Z,30.7
2018-09-06T08:45:16.102Z,29.2
2018-09-06T08:48:16.051Z,27.9
2018-09-06T08:51:15.758Z,27.7
2018-09-06T08:54:15.808Z,26.6
2018-09-06T08:57:15.952Z,26.1
2018-09-06T09:00:15.997Z,26.8
2018-09-06T09:03:16.191Z,26.9
2018-09-06T09:06:16.099Z,27.7
2018-09-06T09:09:15.258Z,27.3
2018-09-06T09:12:15.219Z,27.9
2018-09-06T09:15:15.153Z,28.1
2018-09-06T09:18:15.925Z,28.6
2018-09-06T09:21:15.874Z,29.2
2018-09-06T09:24:15.888Z,30.2
2018-09-06T09:27:15.660Z,30.9
2018-09-06T09:30:15.606Z,31.2
2018-09-06T09:33:15.489Z,31.4
2018-09-06T09:36:15.336Z,32.3
2018-09-06T09:39:16.049Z,32.2
2018-09-06T09:42:15.797Z,31.2
2018-09-06T09:45:15.603Z,29.5
2018-09-06T09:48:15.318Z,29.3
2018-09-06T09:51:16.084Z,30.0
2018-09-06T09:54:15.806Z,29.5
2018-09-06T09:57:15.600Z,28.6
2018-09-06T10:00:15.341Z,28.5
2018-09-06T10:03:15.836Z,28.1
2018-09-06T10:06:15.670Z,27.8
2018-09-06T10:09:15.867Z,28.2
2018-09-06T10:12:15.300Z,27.9
2018-09-06T10:15:15.201Z,28.1
2018-09-06T10:18:16.038Z,29.2
2018-09-06T10:21:15.958Z,29.5
2018-09-06T10:24:15.924Z,30.1
2018-09-06T10:27:16.021Z,31.1
2018-09-06T10:30:15.983Z,32.0
2018-09-06T10:33:15.395Z,32.8
2018-09-06T10:36:15.169Z,33.2
2018-09-06T10:39:15.725Z,33.0
2018-09-06T10:42:15.572Z,32.6
2018-09-06T10:45:15.266Z,32.2
2018-09-06T10:48:15.837Z,32.3
2018-09-06T10:51:15.564Z,31.9
2018-09-06T10:54:15.250Z,30.7
2018-09-06T10:57:16.256Z,30.3
2018-09-06T11:00:15.606Z,28.4
2018-09-06T11:03:15.743Z,26.6
2018-09-06T11:06:16.286Z,25.3
2018-09-06T11:09:16.233Z,24.1
2018-09-06T11:12:15.682Z,23.4
2018-09-06T11:15:15.989Z,23.6
2018-09-06T11:18:16.299Z,23.9
2018-09-06T11:21:15.594Z,23.5
2018-09-06T11:24:16.075Z,24.1
2018-09-06T11:27:15.566Z,23.6
2018-09-06T11:30:15.868Z,24.3
2018-09-06T11:33:16.078Z,24.3
2018-09-06T11:36:15.349Z,24.7
2018-09-06T11:39:15.827Z,24.3
2018-09-06T11:42:16.156Z,25.4
2018-09-06T11:45:15.679Z,25.4
2018-09-06T11:48:16.219Z,25.6
2018-09-06T11:51:15.560Z,25.8
2018-09-06T11:54:16.107Z,25.7
2018-09-06T11:57:15.428Z,26.5
2018-09-06T12:00:15.686Z,26.9
2018-09-06T12:03:16.027Z,26.9
2018-09-06T12:06:16.435Z,27.7
2018-09-06T12:09:15.729Z,27.8
2018-09-06T12:12:16.176Z,27.7
2018-09-06T12:15:15.608Z,28.1
2018-09-06T12:18:15.923Z,27.7
2018-09-06T12:21:16.126Z,27.7
2018-09-06T12:24:15.334Z,28.5
2018-09-06T12:27:15.497Z,27.7
2018-09-06T12:30:15.663Z,28.2
2018-09-06T12:33:16.115Z,29.2
2018-09-06T12:36:15.719Z,29.7
2018-09-06T12:39:15.682Z,29.9
2018-09-06T12:42:15.628Z,30.1
2018-09-06T12:45:15.249Z,31.0
2018-09-06T12:48:15.908Z,31.2
2018-09-06T12:51:15.678Z,30.5
2018-09-06T12:54:15.397Z,30.7
2018-09-06T12:57:15.075Z,30.5
2018-09-06T13:00:16.006Z,30.3
2018-09-06T13:03:15.898Z,30.3
2018-09-06T13:06:15.647Z,30.6
2018-09-06T13:09:15.226Z,32.1
2018-09-06T13:12:15.755Z,33.1
2018-09-06T13:15:15.306Z,33.2
2018-09-06T13:18:14.992Z,33.9
2018-09-06T13:21:15.806Z,33.9
2018-09-06T13:24:15.419Z,34.5
2018-09-06T13:27:15.976Z,35.0
2018-09-06T13:30:15.670Z,35.7
2018-09-06T13:33:15.109Z,37.4
2018-09-06T13:36:15.624Z,42.2
2018-09-06T13:39:15.443Z,57.6
2018-09-06T13:42:15.861Z,65.1
2018-09-06T13:45:15.538Z,70.0
2018-09-06T13:48:15.088Z,69.9
2018-09-06T13:51:15.529Z,87.7
2018-09-06T13:54:15.095Z,0.0
