createdAt,value
2023-03-27T00:00:13.236Z,-2.70
2023-03-27T00:02:41.664Z,-2.74
2023-03-27T00:05:10.254Z,-2.76
2023-03-27T00:07:42.933Z,-2.77
2023-03-27T00:10:12.219Z,-2.77
2023-03-27T00:12:40.281Z,-2.82
2023-03-27T00:15:09.812Z,-2.86
2023-03-27T00:17:38.129Z,-3.04
2023-03-27T00:20:07.217Z,-3.07
2023-03-27T00:22:36.059Z,-2.84
2023-03-27T00:25:06.455Z,-2.84
2023-03-27T00:27:34.386Z,-2.84
2023-03-27T00:30:03.171Z,-2.85
2023-03-27T00:32:31.472Z,-2.82
2023-03-27T00:34:59.495Z,-2.78
2023-03-27T00:37:27.627Z,-3.30
2023-03-27T00:39:55.788Z,-2.79
2023-03-27T00:42:25.779Z,-2.85
2023-03-27T00:44:54.773Z,-2.82
2023-03-27T00:47:30.985Z,-2.78
2023-03-27T00:50:00.781Z,-2.82
2023-03-27T00:52:31.428Z,-2.84
2023-03-27T00:55:04.417Z,-2.83
2023-03-27T00:57:34.713Z,-2.76
2023-03-27T01:00:09.578Z,-2.78
2023-03-27T01:02:37.873Z,-2.83
2023-03-27T01:05:06.837Z,-2.75
2023-03-27T01:07:34.837Z,-2.82
2023-03-27T01:10:02.955Z,-2.79
2023-03-27T01:12:41.055Z,-2.73
2023-03-27T01:15:21.906Z,-2.78
2023-03-27T01:18:04.777Z,-2.75
2023-03-27T01:21:22.466Z,-2.72
2023-03-27T01:24:16.820Z,-2.77
2023-03-27T01:27:02.993Z,-2.85
2023-03-27T01:29:41.202Z,-2.78
2023-03-27T01:32:44.733Z,-2.82
2023-03-27T01:35:27.192Z,-2.85
2023-03-27T01:38:13.117Z,-2.83
2023-03-27T01:40:49.818Z,-2.84
2023-03-27T01:43:26.049Z,-2.83
2023-03-27T01:45:57.628Z,-2.86
2023-03-27T01:48:31.268Z,-2.87
2023-03-27T01:51:02.967Z,-2.91
2023-03-27T01:53:34.298Z,-2.86
2023-03-27T01:56:08.535Z,-2.89
2023-03-27T01:58:41.282Z,-2.88
2023-03-27T02:01:11.469Z,-2.92
2023-03-27T02:03:44.448Z,-2.95
2023-03-27T02:06:18.680Z,-2.92
2023-03-27T02:08:52.150Z,-2.94
2023-03-27T02:11:23.328Z,-2.96
2023-03-27T02:13:55.318Z,-3.09
2023-03-27T02:16:26.786Z,-3.00
2023-03-27T02:18:58.975Z,-3.04
2023-03-27T02:21:26.949Z,-3.12
2023-03-27T02:23:56.659Z,-3.09
2023-03-27T02:26:26.188Z,-3.06
2023-03-27T02:29:12.321Z,-3.06
2023-03-27T02:31:55.771Z,-3.09
2023-03-27T02:34:50.296Z,-3.06
2023-03-27T02:37:31.983Z,-3.10
2023-03-27T02:40:13.764Z,-3.14
2023-03-27T02:43:03.257Z,-3.20
2023-03-27T02:45:42.861Z,-3.21
2023-03-27T02:48:23.555Z,-3.25
2023-03-27T02:50:55.998Z,-3.29
2023-03-27T02:53:27.021Z,-3.32
2023-03-27T02:55:58.576Z,-3.26
2023-03-27T02:58:33.898Z,-3.33
2023-03-27T03:01:09.318Z,-3.28
2023-03-27T03:03:41.851Z,-3.36
2023-03-27T03:06:11.133Z,-3.46
2023-03-27T03:08:39.631Z,-3.51
2023-03-27T03:11:10.875Z,-3.49
2023-03-27T03:13:41.036Z,-3.50
2023-03-27T03:16:10.408Z,-3.57
2023-03-27T03:18:38.349Z,-3.56
2023-03-27T03:21:06.788Z,-3.66
2023-03-27T03:23:34.589Z,-3.63
2023-03-27T03:26:03.121Z,-3.58
2023-03-27T03:28:30.898Z,-3.62
2023-03-27T03:31:00.506Z,-3.66
2023-03-27T03:33:30.069Z,-3.68
2023-03-27T03:36:00.834Z,-3.69
2023-03-27T03:38:30.252Z,-3.67
2023-03-27T03:41:06.733Z,-3.69
2023-03-27T03:43:34.731Z,-3.75
2023-03-27T03:46:04.319Z,-3.72
2023-03-27T03:48:32.170Z,-3.70
2023-03-27T03:50:59.962Z,-3.72
2023-03-27T03:53:27.803Z,-3.67
2023-03-27T03:55:56.079Z,-3.73
2023-03-27T03:58:34.723Z,-3.76
2023-03-27T04:01:04.507Z,-3.76
2023-03-27T04:03:32.706Z,-3.80
2023-03-27T04:06:01.762Z,-3.83
2023-03-27T04:08:29.728Z,-3.90
2023-03-27T04:10:57.619Z,-3.81
2023-03-27T04:13:25.991Z,-3.85
2023-03-27T04:15:55.368Z,-4.12
2023-03-27T04:18:33.010Z,-3.94
2023-03-27T04:21:01.032Z,-3.89
2023-03-27T04:23:30.403Z,-3.91
2023-03-27T04:26:00.169Z,-3.94
2023-03-27T04:28:30.438Z,-3.97
2023-03-27T04:30:58.762Z,-4.02
2023-03-27T04:33:30.803Z,-4.04
2023-03-27T04:36:06.372Z,-4.11
2023-03-27T04:38:36.999Z,-3.97
2023-03-27T04:41:05.451Z,-3.98
2023-03-27T04:43:36.669Z,-3.96
2023-03-27T04:46:05.905Z,-3.92
2023-03-27T04:48:38.851Z,-3.96
2023-03-27T04:51:09.348Z,-3.95
2023-03-27T04:53:38.041Z,-3.97
2023-03-27T04:56:07.437Z,-3.97
2023-03-27T04:58:37.296Z,-3.93
2023-03-27T05:01:06.098Z,-3.90
2023-03-27T05:03:35.686Z,-3.88
2023-03-27T05:06:04.609Z,-3.89
2023-03-27T05:08:34.210Z,-3.88
2023-03-27T05:11:02.083Z,-3.90
2023-03-27T05:13:29.931Z,-3.81
2023-03-27T05:15:59.281Z,-3.78
2023-03-27T05:18:27.654Z,-3.74
2023-03-27T05:20:57.224Z,-3.78
2023-03-27T05:23:25.109Z,-3.73
2023-03-27T05:25:59.676Z,-3.68
2023-03-27T05:28:29.273Z,-3.68
2023-03-27T05:30:57.453Z,-3.64
2023-03-27T05:33:25.839Z,-3.60
2023-03-27T05:35:54.160Z,-3.62
2023-03-27T05:38:24.599Z,-3.56
2023-03-27T05:40:53.190Z,-3.50
2023-03-27T05:43:21.469Z,-3.54
2023-03-27T05:45:49.233Z,-3.55
2023-03-27T05:48:17.430Z,-3.48
2023-03-27T05:50:45.436Z,-3.46
2023-03-27T05:53:14.032Z,-3.56
2023-03-27T05:55:43.131Z,-3.52
2023-03-27T05:58:11.866Z,-3.46
2023-03-27T06:00:42.253Z,-3.48
2023-03-27T06:03:13.417Z,-3.40
2023-03-27T06:05:42.234Z,-3.45
2023-03-27T06:08:11.658Z,-3.34
2023-03-27T06:10:42.090Z,-3.39
2023-03-27T06:13:13.623Z,-3.39
2023-03-27T06:15:43.380Z,-3.34
2023-03-27T06:18:12.364Z,-3.25
2023-03-27T06:20:40.633Z,-3.22
2023-03-27T06:23:09.361Z,-3.22
2023-03-27T06:25:39.527Z,-3.15
2023-03-27T06:28:09.480Z,-3.16
2023-03-27T06:30:39.213Z,-3.09
2023-03-27T06:33:08.731Z,-3.02
2023-03-27T06:35:36.754Z,-3.04
2023-03-27T06:38:04.613Z,-3.06
2023-03-27T06:40:35.317Z,-3.08
2023-03-27T06:43:05.838Z,-3.12
2023-03-27T06:45:35.722Z,-3.02
2023-03-27T06:48:17.880Z,-2.85
2023-03-27T06:50:50.050Z,-2.74
2023-03-27T06:55:50.956Z,-2.76
2023-03-27T06:58:19.717Z,-2.71
2023-03-27T07:00:49.665Z,-2.61
2023-03-27T07:03:20.734Z,-2.54
2023-03-27T07:05:49.081Z,-2.43
2023-03-27T07:08:24.218Z,-2.41
2023-03-27T07:11:07.977Z,-2.41
2023-03-27T07:13:40.914Z,-2.65
2023-03-27T07:16:10.324Z,-2.36
2023-03-27T07:18:42.253Z,-2.13
2023-03-27T07:21:10.555Z,-2.13
2023-03-27T07:23:38.328Z,-1.99
2023-03-27T07:26:06.782Z,-1.99
2023-03-27T07:28:38.356Z,-2.02
2023-03-27T07:31:16.726Z,-2.00
2023-03-27T07:33:59.141Z,-2.02
2023-03-27T07:36:26.953Z,-1.92
2023-03-27T07:38:54.772Z,-1.88
2023-03-27T07:41:22.944Z,-1.89
2023-03-27T07:43:50.798Z,-1.82
2023-03-27T07:46:18.632Z,-1.85
2023-03-27T07:48:46.469Z,-1.74
2023-03-27T07:51:15.561Z,-1.85
2023-03-27T07:53:43.613Z,-1.78
2023-03-27T07:56:11.958Z,-1.89
2023-03-27T07:58:40.069Z,-2.08
2023-03-27T08:01:07.995Z,-1.88
2023-03-27T08:03:38.071Z,-1.94
2023-03-27T08:06:07.241Z,-1.96
2023-03-27T08:08:36.691Z,-1.74
2023-03-27T08:11:05.072Z,-1.77
2023-03-27T08:13:33.139Z,-1.66
2023-03-27T08:16:08.774Z,-1.56
2023-03-27T08:18:36.788Z,-1.62
2023-03-27T08:21:07.000Z,-1.59
2023-03-27T08:23:37.608Z,-1.54
2023-03-27T08:26:06.219Z,-1.70
2023-03-27T08:28:36.057Z,-1.51
2023-03-27T08:31:11.366Z,-1.25
2023-03-27T08:33:41.887Z,-1.41
2023-03-27T08:36:11.606Z,-1.54
2023-03-27T08:38:43.032Z,-1.36
2023-03-27T08:41:25.502Z,-1.17
2023-03-27T08:43:56.171Z,-1.26
2023-03-27T08:46:29.000Z,-0.99
2023-03-27T08:49:00.556Z,-0.83
2023-03-27T08:51:34.588Z,-0.97
2023-03-27T08:54:08.744Z,-0.89
2023-03-27T08:56:37.341Z,-0.74
2023-03-27T08:59:11.664Z,-0.53
2023-03-27T09:01:47.165Z,-0.34
2023-03-27T09:04:23.683Z,-0.22
2023-03-27T09:07:00.458Z,-0.59
2023-03-27T09:09:40.371Z,-0.61
2023-03-27T09:12:21.491Z,-0.60
2023-03-27T09:14:55.610Z,-0.35
2023-03-27T09:17:28.114Z,-0.72
2023-03-27T09:20:00.953Z,-0.54
2023-03-27T09:22:32.785Z,-0.36
2023-03-27T09:25:08.381Z,-0.17
2023-03-27T09:27:37.765Z,-0.14
2023-03-27T09:30:20.386Z,-0.49
2023-03-27T09:32:51.608Z,-0.49
2023-03-27T09:35:21.667Z,-0.72
2023-03-27T09:37:54.089Z,-1.05
2023-03-27T09:40:30.480Z,-1.10
2023-03-27T09:43:06.234Z,-1.20
2023-03-27T09:45:34.812Z,-1.05
2023-03-27T09:48:04.008Z,-0.87
2023-03-27T09:50:36.066Z,-0.97
2023-03-27T09:53:12.200Z,-0.68
2023-03-27T09:55:52.975Z,-0.83
2023-03-27T09:58:34.488Z,-0.64
2023-03-27T10:01:19.853Z,-0.60
2023-03-27T10:03:51.297Z,-0.69
2023-03-27T10:06:27.234Z,-0.76
2023-03-27T10:08:56.582Z,-0.78
2023-03-27T10:11:28.912Z,-0.73
2023-03-27T10:13:57.870Z,-1.14
2023-03-27T10:16:25.917Z,-1.25
2023-03-27T10:18:56.690Z,-0.96
2023-03-27T10:21:29.405Z,-0.65
2023-03-27T10:24:02.580Z,-0.92
2023-03-27T10:26:33.430Z,-0.89
2023-03-27T10:29:07.482Z,-0.81
2023-03-27T10:31:38.362Z,-0.93
2023-03-27T10:34:08.451Z,-0.94
2023-03-27T10:36:38.446Z,-0.72
2023-03-27T10:39:11.714Z,-0.50
2023-03-27T10:41:41.765Z,-0.38
2023-03-27T10:44:18.159Z,-0.47
2023-03-27T10:46:46.518Z,-0.52
2023-03-27T10:49:28.856Z,-0.34
2023-03-27T10:52:11.530Z,-0.27
2023-03-27T10:54:46.995Z,-0.33
2023-03-27T10:57:20.211Z,-0.69
2023-03-27T10:59:53.463Z,-0.76
2023-03-27T11:02:26.218Z,-0.90
2023-03-27T11:04:59.241Z,-0.76
2023-03-27T11:07:34.039Z,-0.64
2023-03-27T11:10:07.945Z,-0.45
2023-03-27T11:12:38.552Z,-0.63
2023-03-27T11:15:14.690Z,-0.78
2023-03-27T11:17:53.094Z,-0.80
2023-03-27T11:20:26.209Z,-0.69
2023-03-27T11:23:00.771Z,-0.58
2023-03-27T11:25:38.882Z,-0.36
2023-03-27T11:28:19.109Z,-0.44
2023-03-27T11:30:51.041Z,-0.40
2023-03-27T11:33:32.226Z,-0.64
2023-03-27T11:36:13.293Z,-0.78
2023-03-27T11:38:45.996Z,-0.61
2023-03-27T11:41:15.987Z,-0.68
2023-03-27T11:43:45.589Z,-0.50
2023-03-27T11:46:28.177Z,-0.57
2023-03-27T11:49:13.273Z,-0.79
2023-03-27T11:51:57.536Z,-1.23
2023-03-27T11:54:40.748Z,-0.88
2023-03-27T11:57:17.026Z,-0.53
2023-03-27T12:00:06.043Z,-0.42
2023-03-27T12:02:55.142Z,-0.46
2023-03-27T12:05:31.891Z,-0.45
2023-03-27T12:08:09.121Z,-0.46
2023-03-27T12:10:38.979Z,-0.45
2023-03-27T12:14:01.079Z,-0.57
2023-03-27T12:16:44.820Z,-0.56
2023-03-27T12:19:29.781Z,-0.49
2023-03-27T12:22:21.104Z,-0.36
2023-03-27T12:25:05.430Z,-0.26
2023-03-27T12:27:42.285Z,-0.22
2023-03-27T12:30:24.463Z,-0.42
2023-03-27T12:33:17.013Z,-0.17
2023-03-27T12:35:48.079Z,0.06
2023-03-27T12:38:25.900Z,-0.09
2023-03-27T12:41:03.030Z,-0.22
2023-03-27T12:43:33.768Z,-0.48
2023-03-27T12:46:10.986Z,-0.33
2023-03-27T12:48:51.162Z,-0.41
2023-03-27T12:51:19.973Z,-0.60
2023-03-27T12:53:52.539Z,-0.55
2023-03-27T12:56:27.775Z,-0.52
2023-03-27T12:58:56.404Z,-0.32
2023-03-27T13:01:49.004Z,-0.31
2023-03-27T13:04:41.411Z,-0.52
2023-03-27T13:07:19.565Z,-0.52
2023-03-27T13:10:05.257Z,-0.59
2023-03-27T13:12:49.428Z,-0.44
2023-03-27T13:15:31.963Z,-0.56
2023-03-27T13:18:21.124Z,-0.54
2023-03-27T13:21:01.385Z,-0.74
2023-03-27T13:23:46.605Z,-0.61
2023-03-27T13:26:28.979Z,-0.60
2023-03-27T13:28:57.899Z,-0.82
2023-03-27T13:31:57.926Z,-0.61
2023-03-27T13:34:35.126Z,-0.66
2023-03-27T13:37:39.990Z,-0.74
2023-03-27T13:40:24.361Z,-0.85
2023-03-27T13:42:57.540Z,-0.94
2023-03-27T13:45:39.696Z,-1.01
2023-03-27T13:48:29.943Z,-0.93
2023-03-27T13:51:20.234Z,-1.07
2023-03-27T13:54:04.085Z,-0.96
2023-03-27T13:56:54.442Z,-1.13
2023-03-27T13:59:38.627Z,-1.02
2023-03-27T14:02:34.473Z,-1.07
2023-03-27T14:05:36.422Z,-1.04
2023-03-27T14:08:33.660Z,-1.11
2023-03-27T14:11:40.879Z,-0.81
2023-03-27T14:14:26.935Z,-0.90
2023-03-27T14:17:17.383Z,-0.82
2023-03-27T14:20:11.576Z,-0.72
2023-03-27T14:22:45.568Z,-0.76
2023-03-27T14:25:16.893Z,-0.62
2023-03-27T14:27:46.744Z,-0.55
2023-03-27T14:30:19.314Z,-0.55
2023-03-27T14:32:48.956Z,-0.64
2023-03-27T14:35:33.321Z,-0.49
2023-03-27T14:38:03.390Z,-0.49
2023-03-27T14:40:33.559Z,-0.42
2023-03-27T14:43:02.677Z,-0.46
2023-03-27T14:45:34.544Z,-0.60
2023-03-27T14:48:06.230Z,-0.72
2023-03-27T14:50:34.756Z,-0.82
2023-03-27T14:53:08.857Z,-0.76
2023-03-27T14:55:39.931Z,-0.74
2023-03-27T14:58:14.181Z,-0.73
2023-03-27T15:00:43.393Z,-0.96
2023-03-27T15:03:15.916Z,-1.09
2023-03-27T15:05:58.764Z,-1.07
2023-03-27T15:08:28.742Z,-1.19
2023-03-27T15:10:56.640Z,-1.45
2023-03-27T15:13:33.911Z,-1.42
2023-03-27T15:16:06.611Z,-1.56
2023-03-27T15:18:38.743Z,-1.57
2023-03-27T15:21:13.640Z,-1.60
2023-03-27T15:23:45.683Z,-1.57
2023-03-27T15:26:19.999Z,-1.74
2023-03-27T15:28:55.206Z,-1.84
2023-03-27T15:31:25.770Z,-1.95
2023-03-27T15:34:02.133Z,-1.86
2023-03-27T15:36:34.308Z,-1.94
2023-03-27T15:39:04.223Z,-1.97
2023-03-27T15:41:42.621Z,-2.07
2023-03-27T15:44:14.297Z,-2.01
2023-03-27T15:46:56.426Z,-1.90
2023-03-27T15:49:28.884Z,-1.94
2023-03-27T15:51:58.433Z,-1.95
2023-03-27T15:54:29.953Z,-1.91
2023-03-27T15:57:09.228Z,-2.23
2023-03-27T15:59:52.532Z,-2.10
2023-03-27T16:02:25.749Z,-2.03
2023-03-27T16:04:56.253Z,-2.12
2023-03-27T16:07:29.176Z,-2.22
2023-03-27T16:09:59.806Z,-2.31
2023-03-27T16:12:32.370Z,-2.43
2023-03-27T16:15:04.369Z,-2.44
2023-03-27T16:17:41.129Z,-2.50
2023-03-27T16:20:39.975Z,-2.53
2023-03-27T16:23:07.844Z,-2.79
2023-03-27T16:25:35.773Z,-2.73
2023-03-27T16:28:04.081Z,-2.78
2023-03-27T16:30:35.328Z,-2.84
2023-03-27T16:33:14.882Z,-2.93
2023-03-27T16:35:44.168Z,-2.94
2023-03-27T16:38:13.724Z,-2.96
2023-03-27T16:40:41.968Z,-3.11
2023-03-27T16:43:09.916Z,-2.93
2023-03-27T16:45:38.468Z,-3.10
2023-03-27T16:48:08.348Z,-3.15
2023-03-27T16:50:36.613Z,-3.12
2023-03-27T16:53:04.426Z,-3.12
2023-03-27T16:55:32.306Z,-3.15
2023-03-27T16:58:00.577Z,-3.15
2023-03-27T17:00:28.652Z,-3.13
2023-03-27T17:02:56.622Z,-3.23
2023-03-27T17:05:26.131Z,-3.22
2023-03-27T17:07:53.957Z,-3.28
2023-03-27T17:10:21.837Z,-3.25
2023-03-27T17:12:49.613Z,-3.26
2023-03-27T17:15:17.573Z,-3.23
2023-03-27T17:17:46.807Z,-3.27
2023-03-27T17:20:14.699Z,-3.28
2023-03-27T17:22:45.485Z,-3.33
2023-03-27T17:25:13.391Z,-3.33
2023-03-27T17:27:41.174Z,-3.32
2023-03-27T17:30:10.065Z,-3.36
2023-03-27T17:32:38.152Z,-3.34
2023-03-27T17:35:06.940Z,-3.45
2023-03-27T17:37:35.655Z,-3.40
2023-03-27T17:40:09.736Z,-3.38
2023-03-27T17:42:38.141Z,-3.44
2023-03-27T17:45:06.804Z,-3.38
2023-03-27T17:47:34.678Z,-3.37
2023-03-27T17:50:02.687Z,-3.42
2023-03-27T17:52:32.946Z,-3.46
2023-03-27T17:55:00.892Z,-3.40
2023-03-27T17:57:30.857Z,-3.37
2023-03-27T17:59:58.957Z,-3.40
2023-03-27T18:02:26.893Z,-3.38
2023-03-27T18:04:54.689Z,-3.37
2023-03-27T18:07:23.805Z,-3.36
2023-03-27T18:09:51.717Z,-3.36
2023-03-27T18:12:19.540Z,-3.44
2023-03-27T18:14:48.708Z,-3.39
2023-03-27T18:17:21.036Z,-3.42
2023-03-27T18:19:48.987Z,-3.44
2023-03-27T18:22:17.515Z,-3.40
2023-03-27T18:24:45.438Z,-3.48
2023-03-27T18:27:17.092Z,-3.40
2023-03-27T18:29:45.234Z,-3.48
2023-03-27T18:32:14.345Z,-3.37
2023-03-27T18:34:42.385Z,-3.39
2023-03-27T18:37:10.337Z,-3.38
2023-03-27T18:39:38.136Z,-3.32
2023-03-27T18:42:06.157Z,-3.31
2023-03-27T18:44:34.227Z,-3.35
2023-03-27T18:47:02.035Z,-3.37
2023-03-27T18:49:31.214Z,-3.38
2023-03-27T18:51:59.158Z,-3.37
2023-03-27T18:54:26.945Z,-3.34
2023-03-27T18:56:54.907Z,-3.36
2023-03-27T18:59:24.314Z,-3.35
2023-03-27T19:01:52.125Z,-3.36
2023-03-27T19:04:19.985Z,-3.33
2023-03-27T19:06:49.256Z,-3.34
2023-03-27T19:09:17.883Z,-3.34
2023-03-27T19:11:46.548Z,-3.36
2023-03-27T19:14:14.481Z,-3.32
2023-03-27T19:16:42.314Z,-3.34
2023-03-27T19:19:10.811Z,-3.36
2023-03-27T19:21:38.740Z,-3.39
2023-03-27T19:24:08.250Z,-3.41
2023-03-27T19:26:37.327Z,-3.41
2023-03-27T19:29:06.300Z,-3.45
2023-03-27T19:31:34.489Z,-3.45
2023-03-27T19:34:03.545Z,-3.49
2023-03-27T19:36:31.717Z,-3.49
2023-03-27T19:39:00.052Z,-3.47
2023-03-27T19:41:29.359Z,-3.42
2023-03-27T19:43:58.980Z,-3.39
2023-03-27T19:46:29.138Z,-3.41
2023-03-27T19:48:57.242Z,-3.42
2023-03-27T19:51:25.075Z,-3.49
2023-03-27T19:53:55.502Z,-3.56
2023-03-27T19:56:23.353Z,-3.57
2023-03-27T19:58:53.001Z,-3.59
2023-03-27T20:01:21.703Z,-3.59
2023-03-27T20:03:49.738Z,-3.57
2023-03-27T20:06:19.602Z,-3.60
2023-03-27T20:08:47.597Z,-3.58
2023-03-27T20:11:15.419Z,-3.57
2023-03-27T20:13:55.530Z,-3.59
2023-03-27T20:16:27.489Z,-3.53
2023-03-27T20:19:04.582Z,-3.56
2023-03-27T20:21:34.697Z,-3.61
2023-03-27T20:24:02.624Z,-3.59
2023-03-27T20:26:32.497Z,-3.57
2023-03-27T20:29:00.491Z,-3.55
2023-03-27T20:31:30.081Z,-3.54
2023-03-27T20:33:58.340Z,-3.58
2023-03-27T20:36:26.223Z,-3.58
2023-03-27T20:38:55.080Z,-3.60
2023-03-27T20:41:27.242Z,-3.58
2023-03-27T20:43:55.120Z,-3.58
2023-03-27T20:46:22.896Z,-3.52
2023-03-27T20:48:54.865Z,-3.53
2023-03-27T20:51:24.641Z,-3.58
2023-03-27T20:53:55.717Z,-3.54
2023-03-27T20:56:24.809Z,-3.52
2023-03-27T20:58:52.864Z,-3.58
2023-03-27T21:01:20.775Z,-3.53
2023-03-27T21:03:49.757Z,-3.67
2023-03-27T21:06:21.039Z,-3.50
2023-03-27T21:08:48.945Z,-3.49
2023-03-27T21:11:16.709Z,-3.53
2023-03-27T21:13:44.583Z,-3.51
2023-03-27T21:16:12.429Z,-3.54
2023-03-27T21:18:40.250Z,-3.58
2023-03-27T21:21:08.555Z,-3.54
2023-03-27T21:23:39.302Z,-3.57
2023-03-27T21:26:07.808Z,-3.63
2023-03-27T21:28:35.561Z,-3.58
2023-03-27T21:31:07.585Z,-3.60
2023-03-27T21:33:35.373Z,-3.56
2023-03-27T21:36:05.754Z,-3.54
2023-03-27T21:38:33.658Z,-3.58
2023-03-27T21:41:04.203Z,-3.63
2023-03-27T21:43:32.550Z,-3.62
2023-03-27T21:46:02.119Z,-3.59
2023-03-27T21:48:30.650Z,-3.59
2023-03-27T21:51:02.376Z,-3.57
2023-03-27T21:53:30.486Z,-3.60
2023-03-27T21:55:58.891Z,-3.57
2023-03-27T21:58:28.948Z,-3.56
2023-03-27T22:00:57.755Z,-3.58
2023-03-27T22:03:26.295Z,-3.58
2023-03-27T22:06:01.473Z,-3.67
2023-03-27T22:08:37.234Z,-3.69
2023-03-27T22:11:05.494Z,-3.63
2023-03-27T22:13:35.914Z,-3.66
2023-03-27T22:16:08.570Z,-3.68
2023-03-27T22:18:36.629Z,-3.66
2023-03-27T22:21:14.207Z,-3.70
2023-03-27T22:23:42.012Z,-3.66
2023-03-27T22:26:10.044Z,-3.65
2023-03-27T22:28:39.176Z,-3.65
2023-03-27T22:31:07.965Z,-3.64
2023-03-27T22:33:35.951Z,-3.63
2023-03-27T22:36:04.050Z,-3.65
2023-03-27T22:38:32.481Z,-3.62
2023-03-27T22:41:00.704Z,-3.64
2023-03-27T22:43:30.263Z,-3.65
2023-03-27T22:46:06.046Z,-3.63
2023-03-27T22:48:34.208Z,-3.62
2023-03-27T22:51:02.249Z,-3.61
2023-03-27T22:53:31.761Z,-3.67
2023-03-27T22:56:00.881Z,-3.63
2023-03-27T22:58:29.653Z,-3.62
2023-03-27T23:00:59.111Z,-3.75
2023-03-27T23:03:28.495Z,-3.71
2023-03-27T23:05:56.475Z,-3.68
2023-03-27T23:08:27.253Z,-3.71
2023-03-27T23:10:56.456Z,-3.67
2023-03-27T23:13:24.376Z,-3.67
2023-03-27T23:15:52.867Z,-3.71
2023-03-27T23:18:24.565Z,-3.74
2023-03-27T23:20:56.212Z,-3.77
2023-03-27T23:23:24.337Z,-3.77
2023-03-27T23:25:52.153Z,-3.75
2023-03-27T23:28:20.239Z,-3.75
2023-03-27T23:30:54.190Z,-3.79
2023-03-27T23:33:25.372Z,-3.78
2023-03-27T23:35:54.860Z,-3.74
2023-03-27T23:38:22.611Z,-3.75
2023-03-27T23:40:57.677Z,-3.70
2023-03-27T23:43:27.066Z,-3.75
2023-03-27T23:45:56.157Z,-3.89
2023-03-27T23:48:26.136Z,-3.80
2023-03-27T23:50:54.297Z,-3.81
2023-03-27T23:53:22.787Z,-3.86
2023-03-27T23:55:50.593Z,-3.82
2023-03-27T23:58:18.466Z,-3.81
