createdAt,value
2023-03-20T00:02:05.786Z,3.08
2023-03-20T00:04:35.690Z,2.53
2023-03-20T00:07:03.879Z,6.00
2023-03-20T00:09:31.681Z,3.72
2023-03-20T00:11:58.286Z,2.40
2023-03-20T00:14:27.949Z,4.15
2023-03-20T00:16:54.575Z,3.40
2023-03-20T00:19:23.466Z,3.70
2023-03-20T00:21:51.481Z,3.35
2023-03-20T00:24:18.172Z,2.38
2023-03-20T00:26:46.499Z,2.22
2023-03-20T00:29:24.268Z,2.28
2023-03-20T00:31:51.526Z,2.45
2023-03-20T00:34:20.580Z,2.22
2023-03-20T00:36:47.595Z,3.63
2023-03-20T00:39:14.286Z,3.13
2023-03-20T00:41:45.183Z,3.15
2023-03-20T00:44:43.172Z,2.50
2023-03-20T00:47:17.828Z,4.85
2023-03-20T00:49:45.989Z,2.05
2023-03-20T00:52:15.290Z,4.85
2023-03-20T00:54:44.242Z,4.05
2023-03-20T00:57:24.543Z,2.70
2023-03-20T01:00:05.517Z,3.75
2023-03-20T01:02:33.902Z,2.53
2023-03-20T01:05:01.377Z,2.10
2023-03-20T01:07:28.972Z,4.63
2023-03-20T01:09:55.729Z,2.97
2023-03-20T01:12:25.458Z,2.75
2023-03-20T01:14:55.130Z,2.30
2023-03-20T01:17:23.295Z,2.85
2023-03-20T01:19:50.132Z,4.80
2023-03-20T01:22:18.284Z,5.07
2023-03-20T01:24:48.076Z,3.03
2023-03-20T01:27:17.107Z,2.42
2023-03-20T01:29:44.065Z,2.78
2023-03-20T01:32:18.598Z,3.25
2023-03-20T01:34:45.329Z,2.70
2023-03-20T01:37:14.587Z,3.53
2023-03-20T01:39:44.929Z,2.67
2023-03-20T01:42:17.276Z,2.17
2023-03-20T01:44:47.001Z,4.13
2023-03-20T01:47:22.262Z,2.65
2023-03-20T01:50:17.531Z,3.38
2023-03-20T01:52:44.541Z,3.75
2023-03-20T01:55:11.538Z,3.95
2023-03-20T01:57:38.565Z,3.55
2023-03-20T02:00:10.551Z,4.30
2023-03-20T02:02:38.558Z,7.40
2023-03-20T02:05:09.453Z,3.00
2023-03-20T02:07:37.242Z,3.35
2023-03-20T02:10:06.246Z,3.45
2023-03-20T02:12:36.229Z,2.95
2023-03-20T02:15:04.433Z,2.80
2023-03-20T02:17:31.485Z,2.90
2023-03-20T02:20:00.994Z,2.70
2023-03-20T02:23:06.732Z,3.53
2023-03-20T02:25:58.379Z,4.05
2023-03-20T02:28:48.741Z,3.47
2023-03-20T02:31:21.673Z,8.00
2023-03-20T02:33:57.574Z,3.20
2023-03-20T02:36:53.569Z,4.35
2023-03-20T02:39:27.101Z,4.63
2023-03-20T02:42:25.901Z,4.20
2023-03-20T02:45:18.031Z,3.22
2023-03-20T02:47:51.429Z,8.63
2023-03-20T02:50:21.283Z,3.90
2023-03-20T02:53:09.895Z,5.15
2023-03-20T02:55:48.531Z,3.75
2023-03-20T02:58:18.731Z,4.90
2023-03-20T03:01:17.580Z,4.50
2023-03-20T03:03:52.812Z,4.78
2023-03-20T03:06:27.796Z,3.92
2023-03-20T03:09:00.338Z,4.68
2023-03-20T03:11:27.056Z,3.72
2023-03-20T03:13:56.160Z,4.97
2023-03-20T03:16:27.544Z,4.70
2023-03-20T03:19:22.217Z,5.47
2023-03-20T03:21:49.041Z,3.55
2023-03-20T03:24:41.386Z,4.70
2023-03-20T03:27:29.144Z,5.35
2023-03-20T03:29:58.385Z,3.55
2023-03-20T03:32:34.980Z,6.93
2023-03-20T03:35:04.013Z,4.65
2023-03-20T03:37:57.131Z,4.70
2023-03-20T03:40:34.537Z,4.47
2023-03-20T03:43:11.709Z,4.00
2023-03-20T03:45:43.158Z,7.57
2023-03-20T03:48:17.755Z,4.00
2023-03-20T03:50:51.850Z,3.47
2023-03-20T03:53:25.720Z,4.30
2023-03-20T03:55:55.154Z,6.68
2023-03-20T03:58:44.136Z,5.15
2023-03-20T04:01:16.413Z,6.97
2023-03-20T04:03:47.801Z,5.53
2023-03-20T04:06:16.138Z,7.25
2023-03-20T04:08:43.149Z,4.43
2023-03-20T04:11:20.990Z,5.82
2023-03-20T04:13:48.990Z,10.35
2023-03-20T04:16:17.342Z,4.85
2023-03-20T04:18:47.798Z,5.30
2023-03-20T04:21:16.077Z,5.20
2023-03-20T04:23:43.034Z,7.10
2023-03-20T04:26:10.172Z,4.90
2023-03-20T04:28:37.326Z,5.30
2023-03-20T04:31:07.458Z,7.43
2023-03-20T04:33:36.686Z,7.18
2023-03-20T04:36:03.793Z,4.97
2023-03-20T04:38:30.548Z,6.15
2023-03-20T04:41:00.256Z,5.63
2023-03-20T04:43:27.036Z,5.57
2023-03-20T04:45:53.830Z,5.97
2023-03-20T04:48:20.929Z,6.15
2023-03-20T04:50:48.570Z,5.85
2023-03-20T04:53:16.076Z,5.93
2023-03-20T04:55:42.863Z,6.68
2023-03-20T04:58:09.634Z,6.68
2023-03-20T05:00:36.421Z,7.10
2023-03-20T05:03:05.943Z,6.57
2023-03-20T05:05:33.683Z,7.93
2023-03-20T05:08:00.536Z,8.82
2023-03-20T05:10:31.441Z,7.72
2023-03-20T05:12:58.086Z,7.72
2023-03-20T05:15:24.804Z,7.47
2023-03-20T05:17:53.484Z,8.70
2023-03-20T05:20:22.630Z,8.05
2023-03-20T05:22:51.004Z,10.43
2023-03-20T05:25:17.985Z,8.50
2023-03-20T05:27:46.638Z,8.10
2023-03-20T05:30:17.467Z,8.88
2023-03-20T05:32:50.954Z,10.77
2023-03-20T05:35:18.066Z,11.25
2023-03-20T05:37:45.233Z,9.20
2023-03-20T05:40:14.319Z,7.78
2023-03-20T05:42:45.681Z,8.63
2023-03-20T05:45:12.949Z,10.60
2023-03-20T05:47:39.662Z,11.23
2023-03-20T05:50:07.422Z,9.27
2023-03-20T05:52:34.175Z,12.38
2023-03-20T05:55:00.948Z,9.88
2023-03-20T05:57:27.834Z,9.50
2023-03-20T05:59:54.634Z,10.98
2023-03-20T06:02:23.553Z,11.23
2023-03-20T06:04:50.356Z,10.18
2023-03-20T06:07:18.997Z,10.07
2023-03-20T06:09:51.089Z,12.40
2023-03-20T06:12:18.316Z,10.93
2023-03-20T06:14:44.956Z,12.48
2023-03-20T06:17:11.634Z,13.55
2023-03-20T06:19:38.749Z,12.50
2023-03-20T06:22:05.727Z,14.43
2023-03-20T06:24:33.382Z,18.25
2023-03-20T06:27:00.496Z,15.73
2023-03-20T06:29:27.408Z,16.45
2023-03-20T06:34:30.411Z,20.10
2023-03-20T06:36:57.145Z,20.02
2023-03-20T06:39:23.901Z,19.33
2023-03-20T06:41:53.145Z,26.02
2023-03-20T06:44:20.661Z,18.73
2023-03-20T06:46:47.704Z,23.92
2023-03-20T06:49:15.262Z,20.20
2023-03-20T06:51:42.433Z,22.33
2023-03-20T06:54:09.118Z,23.58
2023-03-20T06:56:39.056Z,19.98
2023-03-20T06:59:07.521Z,22.00
2023-03-20T07:01:34.960Z,24.73
2023-03-20T07:04:04.428Z,24.60
2023-03-20T07:06:31.293Z,21.35
2023-03-20T07:08:59.128Z,24.98
2023-03-20T07:11:31.846Z,24.77
2023-03-20T07:14:01.090Z,26.55
2023-03-20T07:16:28.626Z,32.10
2023-03-20T07:18:57.375Z,26.35
2023-03-20T07:21:25.894Z,26.70
2023-03-20T07:23:52.992Z,32.28
2023-03-20T07:26:21.713Z,30.33
2023-03-20T07:28:48.582Z,26.55
2023-03-20T07:31:24.431Z,27.75
2023-03-20T07:33:51.056Z,27.65
2023-03-20T07:36:18.367Z,30.90
2023-03-20T07:38:45.305Z,30.80
2023-03-20T07:41:13.170Z,30.45
2023-03-20T07:43:40.793Z,28.15
2023-03-20T07:46:11.770Z,31.20
2023-03-20T07:48:38.685Z,29.02
2023-03-20T07:51:08.168Z,31.38
2023-03-20T07:53:35.765Z,25.60
2023-03-20T07:56:02.705Z,28.02
2023-03-20T07:58:29.583Z,28.35
2023-03-20T08:00:59.298Z,28.38
2023-03-20T08:03:26.089Z,31.67
2023-03-20T08:05:54.218Z,27.35
2023-03-20T08:08:25.675Z,31.13
2023-03-20T08:10:52.432Z,30.92
2023-03-20T08:13:19.186Z,26.67
2023-03-20T08:15:47.407Z,27.40
2023-03-20T08:18:14.079Z,23.40
2023-03-20T08:20:40.735Z,26.80
2023-03-20T08:23:09.893Z,30.33
2023-03-20T08:25:37.436Z,22.92
2023-03-20T08:28:04.480Z,27.90
2023-03-20T08:30:35.455Z,28.90
2023-03-20T08:33:02.388Z,27.85
2023-03-20T08:35:33.241Z,23.35
2023-03-20T08:38:00.746Z,26.95
2023-03-20T08:40:27.563Z,24.90
2023-03-20T08:42:54.982Z,24.02
2023-03-20T08:45:22.660Z,22.40
2023-03-20T08:47:49.342Z,24.85
2023-03-20T08:50:16.818Z,21.33
2023-03-20T08:52:46.672Z,23.95
2023-03-20T08:55:14.859Z,27.30
2023-03-20T08:57:41.579Z,21.05
2023-03-20T09:00:10.595Z,19.58
2023-03-20T09:02:37.448Z,23.80
2023-03-20T09:05:04.594Z,18.65
2023-03-20T09:07:34.186Z,20.65
2023-03-20T09:10:01.631Z,21.35
2023-03-20T09:12:28.357Z,21.45
2023-03-20T09:14:56.912Z,20.35
2023-03-20T09:17:23.629Z,17.70
2023-03-20T09:19:50.568Z,19.48
2023-03-20T09:22:20.767Z,19.17
2023-03-20T09:24:47.537Z,18.15
2023-03-20T09:27:14.278Z,15.63
2023-03-20T09:29:44.039Z,17.52
2023-03-20T09:32:12.772Z,18.02
2023-03-20T09:34:39.804Z,21.65
2023-03-20T09:39:42.414Z,14.85
2023-03-20T09:42:22.889Z,16.67
2023-03-20T09:45:13.461Z,18.77
2023-03-20T09:48:28.685Z,16.38
2023-03-20T09:51:25.482Z,13.25
2023-03-20T09:54:03.009Z,11.15
2023-03-20T09:56:32.570Z,12.27
2023-03-20T09:59:02.035Z,11.48
2023-03-20T10:01:51.410Z,10.18
2023-03-20T10:04:18.646Z,8.73
2023-03-20T10:06:48.590Z,10.23
2023-03-20T10:09:24.284Z,10.95
2023-03-20T10:11:55.551Z,10.70
2023-03-20T10:14:43.425Z,9.77
2023-03-20T10:17:35.767Z,11.40
2023-03-20T10:20:23.592Z,10.90
2023-03-20T10:22:56.976Z,8.02
2023-03-20T10:25:25.770Z,8.38
2023-03-20T10:28:00.723Z,9.07
2023-03-20T10:30:45.363Z,9.00
2023-03-20T10:33:53.883Z,9.98
2023-03-20T10:36:30.715Z,7.53
2023-03-20T10:39:02.957Z,10.60
2023-03-20T10:41:41.204Z,8.90
2023-03-20T10:44:15.862Z,10.50
2023-03-20T10:46:48.562Z,9.15
2023-03-20T10:50:17.603Z,8.88
2023-03-20T10:52:49.119Z,9.38
2023-03-20T10:55:26.048Z,10.13
2023-03-20T10:57:59.025Z,8.45
2023-03-20T11:00:28.706Z,9.98
2023-03-20T11:02:55.393Z,12.48
2023-03-20T11:05:33.929Z,8.75
2023-03-20T11:08:11.381Z,8.60
2023-03-20T11:10:41.669Z,7.68
2023-03-20T11:13:26.596Z,9.00
2023-03-20T11:15:54.433Z,10.57
2023-03-20T11:18:25.797Z,8.68
2023-03-20T11:20:55.442Z,9.05
2023-03-20T11:23:37.604Z,9.32
2023-03-20T11:26:09.212Z,9.65
2023-03-20T11:28:40.523Z,8.38
2023-03-20T11:31:13.813Z,8.35
2023-03-20T11:33:52.719Z,7.00
2023-03-20T11:36:28.040Z,8.13
2023-03-20T11:39:01.407Z,9.25
2023-03-20T11:41:28.868Z,10.48
2023-03-20T11:43:57.987Z,9.30
2023-03-20T11:46:25.825Z,7.95
2023-03-20T11:49:21.894Z,9.10
2023-03-20T11:51:52.002Z,11.52
2023-03-20T11:54:24.249Z,12.27
2023-03-20T11:56:59.202Z,7.75
2023-03-20T11:59:34.145Z,9.55
2023-03-20T12:02:03.573Z,12.02
2023-03-20T12:04:39.277Z,8.25
2023-03-20T12:07:24.715Z,7.53
2023-03-20T12:10:08.581Z,10.18
2023-03-20T12:12:49.270Z,11.00
2023-03-20T12:15:22.520Z,8.80
2023-03-20T12:18:32.228Z,10.60
2023-03-20T12:21:08.093Z,10.05
2023-03-20T12:23:46.457Z,10.23
2023-03-20T12:26:16.222Z,9.15
2023-03-20T12:28:50.972Z,9.43
2023-03-20T12:31:38.865Z,10.25
2023-03-20T12:34:25.260Z,7.95
2023-03-20T12:36:59.792Z,9.15
2023-03-20T12:39:34.903Z,9.82
2023-03-20T12:42:16.384Z,7.63
2023-03-20T12:44:53.641Z,9.93
2023-03-20T12:47:46.988Z,8.68
2023-03-20T12:50:33.772Z,12.73
2023-03-20T12:53:17.980Z,8.20
2023-03-20T12:55:47.365Z,10.60
2023-03-20T12:58:26.027Z,11.13
2023-03-20T13:01:04.628Z,9.55
2023-03-20T13:03:47.920Z,9.43
2023-03-20T13:06:32.533Z,9.23
2023-03-20T13:09:21.145Z,10.60
2023-03-20T13:11:56.736Z,10.45
2023-03-20T13:15:04.513Z,11.40
2023-03-20T13:17:41.545Z,14.13
2023-03-20T13:20:25.700Z,9.68
2023-03-20T13:23:06.233Z,14.82
2023-03-20T13:26:00.250Z,13.55
2023-03-20T13:28:35.447Z,12.75
2023-03-20T13:31:14.108Z,14.10
2023-03-20T13:33:48.694Z,17.75
2023-03-20T13:36:36.424Z,13.98
2023-03-20T13:39:15.190Z,12.60
2023-03-20T13:41:44.423Z,14.90
2023-03-20T13:44:13.435Z,14.02
2023-03-20T13:46:48.703Z,15.20
2023-03-20T13:49:26.418Z,12.95
2023-03-20T13:52:06.596Z,11.98
2023-03-20T13:54:59.281Z,12.82
2023-03-20T13:57:51.438Z,11.45
2023-03-20T14:00:28.896Z,10.60
2023-03-20T14:03:18.662Z,11.82
2023-03-20T14:05:46.531Z,13.60
2023-03-20T14:08:29.125Z,14.90
2023-03-20T14:11:22.204Z,13.35
2023-03-20T14:13:57.479Z,11.73
2023-03-20T14:16:24.192Z,14.65
2023-03-20T14:19:07.210Z,14.07
2023-03-20T14:21:35.414Z,14.00
2023-03-20T14:24:07.326Z,15.43
2023-03-20T14:26:38.960Z,14.55
2023-03-20T14:29:13.921Z,13.68
2023-03-20T14:31:42.461Z,12.02
2023-03-20T14:34:12.313Z,13.20
2023-03-20T14:37:03.990Z,17.10
2023-03-20T14:39:40.771Z,11.27
2023-03-20T14:42:34.592Z,14.32
2023-03-20T14:45:25.834Z,15.35
2023-03-20T14:47:57.594Z,15.40
2023-03-20T14:50:55.058Z,14.93
2023-03-20T14:53:26.481Z,15.30
2023-03-20T14:55:58.659Z,14.75
2023-03-20T14:58:28.149Z,16.60
2023-03-20T15:00:54.804Z,13.98
2023-03-20T15:03:24.737Z,14.40
2023-03-20T15:05:56.921Z,19.55
2023-03-20T15:08:26.106Z,15.32
2023-03-20T15:11:00.349Z,16.95
2023-03-20T15:13:27.591Z,17.60
2023-03-20T15:16:00.110Z,15.10
2023-03-20T15:18:36.744Z,17.17
2023-03-20T15:21:04.014Z,19.08
2023-03-20T15:23:32.292Z,20.08
2023-03-20T15:26:00.499Z,14.60
2023-03-20T15:28:27.741Z,16.67
2023-03-20T15:31:00.093Z,15.07
2023-03-20T15:33:29.732Z,14.65
2023-03-20T15:35:56.543Z,15.18
2023-03-20T15:38:31.194Z,15.73
2023-03-20T15:40:58.278Z,18.65
2023-03-20T15:43:26.752Z,14.38
2023-03-20T15:46:14.275Z,17.60
2023-03-20T15:48:41.897Z,16.35
2023-03-20T15:51:12.057Z,14.18
2023-03-20T15:53:40.368Z,14.23
2023-03-20T15:56:18.741Z,16.88
2023-03-20T15:58:47.695Z,14.27
2023-03-20T16:01:21.869Z,15.85
2023-03-20T16:03:49.231Z,12.95
2023-03-20T16:06:19.813Z,12.98
2023-03-20T16:08:56.677Z,14.00
2023-03-20T16:11:23.286Z,14.70
2023-03-20T16:13:50.515Z,12.93
2023-03-20T16:16:24.638Z,15.68
2023-03-20T16:18:52.004Z,14.02
2023-03-20T16:21:26.518Z,13.25
2023-03-20T16:23:55.664Z,14.65
2023-03-20T16:26:23.963Z,13.60
2023-03-20T16:28:55.322Z,15.40
2023-03-20T16:31:34.152Z,12.25
2023-03-20T16:34:09.060Z,11.70
2023-03-20T16:36:38.493Z,12.82
2023-03-20T16:39:20.937Z,12.95
2023-03-20T16:41:50.417Z,14.70
2023-03-20T16:44:20.436Z,10.82
2023-03-20T16:47:09.435Z,11.85
2023-03-20T16:49:45.127Z,12.68
2023-03-20T16:52:15.426Z,13.32
2023-03-20T16:54:44.520Z,12.82
2023-03-20T16:57:20.358Z,12.75
2023-03-20T16:59:49.591Z,13.18
2023-03-20T17:02:35.585Z,13.70
2023-03-20T17:05:11.827Z,10.73
2023-03-20T17:07:38.668Z,12.15
2023-03-20T17:10:20.831Z,14.43
2023-03-20T17:12:51.756Z,12.48
2023-03-20T17:15:24.255Z,13.68
2023-03-20T17:17:53.246Z,12.88
2023-03-20T17:20:22.921Z,12.02
2023-03-20T17:22:49.858Z,12.60
2023-03-20T17:25:16.670Z,13.40
2023-03-20T17:27:44.348Z,15.60
2023-03-20T17:30:18.346Z,16.63
2023-03-20T17:32:45.371Z,14.57
2023-03-20T17:35:12.347Z,15.27
2023-03-20T17:37:41.542Z,14.63
2023-03-20T17:40:16.516Z,12.43
2023-03-20T17:42:43.538Z,13.77
2023-03-20T17:45:13.965Z,12.90
2023-03-20T17:47:42.063Z,13.65
2023-03-20T17:50:19.772Z,12.18
2023-03-20T17:52:46.447Z,10.55
2023-03-20T17:55:13.365Z,13.93
2023-03-20T17:57:42.679Z,11.98
2023-03-20T18:00:21.907Z,10.73
2023-03-20T18:02:49.495Z,12.05
2023-03-20T18:05:16.343Z,11.98
2023-03-20T18:07:44.413Z,11.07
2023-03-20T18:10:21.049Z,13.43
2023-03-20T18:12:47.851Z,13.95
2023-03-20T18:15:14.682Z,13.30
2023-03-20T18:17:41.458Z,12.13
2023-03-20T18:20:30.772Z,12.10
2023-03-20T18:22:57.841Z,12.55
2023-03-20T18:25:26.075Z,12.68
2023-03-20T18:27:57.239Z,12.85
2023-03-20T18:30:27.467Z,12.70
2023-03-20T18:32:54.337Z,12.05
2023-03-20T18:35:21.018Z,11.40
2023-03-20T18:37:49.366Z,11.80
2023-03-20T18:40:19.302Z,13.73
2023-03-20T18:42:46.281Z,13.05
2023-03-20T18:45:14.290Z,11.85
2023-03-20T18:47:41.280Z,15.75
2023-03-20T18:50:41.230Z,13.60
2023-03-20T18:53:09.294Z,11.40
2023-03-20T18:55:37.062Z,11.95
2023-03-20T18:58:05.899Z,12.00
2023-03-20T19:00:42.719Z,11.00
2023-03-20T19:03:11.598Z,11.27
2023-03-20T19:05:38.751Z,11.50
2023-03-20T19:08:06.003Z,11.10
2023-03-20T19:10:38.143Z,12.32
2023-03-20T19:13:07.148Z,11.27
2023-03-20T19:15:36.514Z,11.95
2023-03-20T19:18:09.963Z,12.65
2023-03-20T19:20:48.257Z,11.60
2023-03-20T19:23:17.468Z,10.98
2023-03-20T19:25:51.929Z,11.45
2023-03-20T19:28:34.475Z,11.20
2023-03-20T19:31:05.126Z,13.43
2023-03-20T19:33:33.414Z,10.25
2023-03-20T19:36:04.214Z,10.50
2023-03-20T19:38:31.971Z,11.23
2023-03-20T19:41:00.067Z,11.10
2023-03-20T19:43:28.813Z,11.07
2023-03-20T19:45:58.760Z,10.15
2023-03-20T19:48:50.458Z,10.07
2023-03-20T19:51:19.450Z,11.02
2023-03-20T19:53:46.717Z,10.57
2023-03-20T19:56:14.838Z,11.65
2023-03-20T19:58:43.240Z,13.95
2023-03-20T20:01:20.185Z,12.35
2023-03-20T20:03:50.884Z,11.48
2023-03-20T20:06:20.172Z,11.05
2023-03-20T20:08:49.556Z,11.20
2023-03-20T20:11:20.016Z,11.15
2023-03-20T20:14:04.843Z,13.13
2023-03-20T20:16:35.609Z,11.57
2023-03-20T20:19:05.390Z,11.68
2023-03-20T20:24:20.925Z,13.13
2023-03-20T20:26:54.954Z,10.27
2023-03-20T20:29:26.866Z,9.48
2023-03-20T20:31:53.746Z,9.80
2023-03-20T20:39:55.019Z,9.68
2023-03-20T20:42:23.774Z,8.60
2023-03-20T20:44:53.002Z,10.98
2023-03-20T20:47:19.716Z,9.07
2023-03-20T20:49:48.742Z,8.88
2023-03-20T20:52:15.906Z,8.32
2023-03-20T20:54:42.552Z,10.23
2023-03-20T20:57:11.924Z,8.65
2023-03-20T20:59:39.236Z,9.60
2023-03-20T21:02:12.257Z,9.70
2023-03-20T21:04:41.862Z,10.35
2023-03-20T21:07:12.342Z,9.75
2023-03-20T21:09:41.378Z,7.85
2023-03-20T21:12:11.443Z,8.93
2023-03-20T21:14:45.314Z,10.77
2023-03-20T21:17:12.119Z,9.30
2023-03-20T21:19:40.750Z,8.38
2023-03-20T21:22:12.508Z,7.93
2023-03-20T21:24:45.875Z,8.15
2023-03-20T21:27:13.992Z,8.88
2023-03-20T21:29:41.562Z,8.50
2023-03-20T21:32:09.704Z,7.93
2023-03-20T21:34:39.818Z,7.85
2023-03-20T21:38:04.640Z,7.88
2023-03-20T21:39:54.502Z,9.43
2023-03-20T21:42:23.506Z,8.30
2023-03-20T21:50:51.118Z,8.23
2023-03-20T21:54:13.587Z,8.27
2023-03-20T21:56:41.712Z,9.60
2023-03-20T21:59:30.101Z,6.65
2023-03-20T22:10:45.338Z,7.13
2023-03-20T22:21:48.399Z,6.50
2023-03-20T22:32:40.921Z,9.63
2023-03-20T22:35:38.828Z,7.03
2023-03-20T22:38:23.978Z,7.32
2023-03-20T22:41:22.460Z,8.13
2023-03-20T22:46:14.244Z,7.10
2023-03-20T22:48:47.700Z,7.93
2023-03-20T22:51:14.564Z,9.38
2023-03-20T22:53:42.522Z,10.73
2023-03-20T22:56:10.695Z,7.40
2023-03-20T22:58:38.141Z,6.82
2023-03-20T23:01:05.022Z,8.57
2023-03-20T23:03:41.486Z,7.25
2023-03-20T23:06:23.816Z,7.05
2023-03-20T23:08:55.520Z,9.40
2023-03-20T23:11:25.023Z,8.13
2023-03-20T23:13:52.353Z,8.13
2023-03-20T23:16:19.478Z,10.93
2023-03-20T23:18:46.582Z,7.38
2023-03-20T23:21:13.408Z,7.45
2023-03-20T23:23:40.417Z,6.30
2023-03-20T23:26:15.906Z,8.48
2023-03-20T23:28:44.835Z,6.53
2023-03-20T23:31:16.915Z,7.25
2023-03-20T23:33:47.484Z,6.78
2023-03-20T23:36:32.619Z,7.18
2023-03-20T23:39:01.485Z,7.78
2023-03-20T23:41:53.659Z,7.63
2023-03-20T23:44:14.962Z,8.50
2023-03-20T23:46:41.576Z,7.47
2023-03-20T23:49:08.565Z,7.00
2023-03-20T23:51:35.407Z,7.30
2023-03-20T23:54:02.152Z,7.32
2023-03-20T23:56:28.977Z,7.30
2023-03-20T23:59:03.196Z,9.38
