createdAt,value
2022-12-19T00:00:08.118Z,87.13
2022-12-19T00:00:49.873Z,88.90
2022-12-19T00:01:29.486Z,87.37
2022-12-19T00:02:06.206Z,84.20
2022-12-19T00:02:41.273Z,84.47
2022-12-19T00:03:16.322Z,86.80
2022-12-19T00:03:52.515Z,83.87
2022-12-19T00:04:27.509Z,86.73
2022-12-19T00:05:02.419Z,87.80
2022-12-19T00:05:43.164Z,85.00
2022-12-19T00:06:18.344Z,84.97
2022-12-19T00:06:53.273Z,84.10
2022-12-19T00:07:28.133Z,84.93
2022-12-19T00:08:05.203Z,88.03
2022-12-19T00:08:51.340Z,85.47
2022-12-19T00:09:26.297Z,83.70
2022-12-19T00:10:01.178Z,84.03
2022-12-19T00:10:36.116Z,85.77
2022-12-19T00:11:11.138Z,86.00
2022-12-19T00:11:46.316Z,84.37
2022-12-19T00:12:21.200Z,81.77
2022-12-19T00:12:56.094Z,85.50
2022-12-19T00:13:34.441Z,85.77
2022-12-19T00:14:15.765Z,89.27
2022-12-19T00:14:50.802Z,86.43
2022-12-19T00:15:25.678Z,84.97
2022-12-19T00:16:11.987Z,84.10
2022-12-19T00:16:47.212Z,85.23
2022-12-19T00:17:22.425Z,86.00
2022-12-19T00:17:57.302Z,79.60
2022-12-19T00:18:32.170Z,79.73
2022-12-19T00:19:07.046Z,81.77
2022-12-19T00:19:41.944Z,79.20
2022-12-19T00:20:18.613Z,78.13
2022-12-19T00:21:00.876Z,80.37
2022-12-19T00:21:37.292Z,83.03
2022-12-19T00:22:12.178Z,82.83
2022-12-19T00:22:47.464Z,80.80
2022-12-19T00:23:24.688Z,81.87
2022-12-19T00:23:59.598Z,85.03
2022-12-19T00:24:34.488Z,82.93
2022-12-19T00:25:09.588Z,82.77
2022-12-19T00:25:44.529Z,86.83
2022-12-19T00:26:21.597Z,85.80
2022-12-19T00:26:56.475Z,85.10
2022-12-19T00:27:37.163Z,81.17
2022-12-19T00:28:12.052Z,86.30
2022-12-19T00:28:48.386Z,86.27
2022-12-19T00:29:23.271Z,84.03
2022-12-19T00:29:58.169Z,83.63
2022-12-19T00:30:33.709Z,81.60
2022-12-19T00:31:08.656Z,80.60
2022-12-19T00:31:43.705Z,79.17
2022-12-19T00:32:18.704Z,80.13
2022-12-19T00:32:53.576Z,81.37
2022-12-19T00:33:28.461Z,82.37
2022-12-19T00:34:05.252Z,83.60
2022-12-19T00:34:40.125Z,82.90
2022-12-19T00:35:15.287Z,87.20
2022-12-19T00:35:50.196Z,87.30
2022-12-19T00:36:26.591Z,86.03
2022-12-19T00:37:01.467Z,85.00
2022-12-19T00:37:36.338Z,83.13
2022-12-19T00:38:13.335Z,83.47
2022-12-19T00:38:48.477Z,83.20
2022-12-19T00:39:23.367Z,84.30
2022-12-19T00:39:58.278Z,84.47
2022-12-19T00:40:33.182Z,86.30
2022-12-19T00:41:12.271Z,85.80
2022-12-19T00:41:47.158Z,83.70
2022-12-19T00:42:22.030Z,82.27
2022-12-19T00:42:56.900Z,84.00
2022-12-19T00:43:33.204Z,84.33
2022-12-19T00:44:09.236Z,81.20
2022-12-19T00:44:44.136Z,83.37
2022-12-19T00:45:19.005Z,82.00
2022-12-19T00:45:53.935Z,82.20
2022-12-19T00:46:35.220Z,83.80
2022-12-19T00:47:10.106Z,82.87
2022-12-19T00:47:44.993Z,84.97
2022-12-19T00:48:19.898Z,85.03
2022-12-19T00:48:55.103Z,81.53
2022-12-19T00:49:29.977Z,77.50
2022-12-19T00:50:05.522Z,81.67
2022-12-19T00:50:40.409Z,82.83
2022-12-19T00:51:17.896Z,80.53
2022-12-19T00:51:53.017Z,78.57
2022-12-19T00:52:27.883Z,80.17
2022-12-19T00:53:04.431Z,79.10
2022-12-19T00:53:39.314Z,81.03
2022-12-19T00:54:14.216Z,82.23
2022-12-19T00:54:49.985Z,82.33
2022-12-19T00:55:24.910Z,82.27
2022-12-19T00:56:03.569Z,80.67
2022-12-19T00:56:38.576Z,81.37
2022-12-19T00:57:13.472Z,81.40
2022-12-19T00:57:48.365Z,79.17
2022-12-19T00:58:23.263Z,80.60
2022-12-19T00:58:58.259Z,80.27
2022-12-19T00:59:33.124Z,78.50
2022-12-19T01:00:08.629Z,77.27
2022-12-19T01:00:43.555Z,79.93
2022-12-19T01:01:32.292Z,80.07
2022-12-19T01:02:07.322Z,79.10
2022-12-19T01:02:42.423Z,79.73
2022-12-19T01:03:17.522Z,78.17
2022-12-19T01:04:26.593Z,79.10
2022-12-19T01:04:47.391Z,77.23
2022-12-19T01:05:22.282Z,77.70
2022-12-19T01:05:57.282Z,77.03
2022-12-19T01:06:32.161Z,76.07
2022-12-19T01:07:08.832Z,76.27
2022-12-19T01:07:43.733Z,77.63
2022-12-19T01:08:18.713Z,79.20
2022-12-19T01:08:54.020Z,76.47
2022-12-19T01:09:28.968Z,78.50
2022-12-19T01:10:03.859Z,77.53
2022-12-19T01:10:38.935Z,79.53
2022-12-19T01:11:13.902Z,81.03
2022-12-19T01:12:07.179Z,79.60
2022-12-19T01:12:47.510Z,77.20
2022-12-19T01:13:22.908Z,77.90
2022-12-19T01:13:57.788Z,76.93
2022-12-19T01:14:32.675Z,78.87
2022-12-19T01:15:07.967Z,78.67
2022-12-19T01:15:42.836Z,81.37
2022-12-19T01:16:17.815Z,81.10
2022-12-19T01:16:53.834Z,77.23
2022-12-19T01:17:28.724Z,76.60
2022-12-19T01:18:04.142Z,78.13
2022-12-19T01:18:39.174Z,74.87
2022-12-19T01:19:14.102Z,74.63
2022-12-19T01:19:48.959Z,77.30
2022-12-19T01:20:29.335Z,75.77
2022-12-19T01:21:06.899Z,75.53
2022-12-19T01:21:41.820Z,72.97
2022-12-19T01:22:17.769Z,74.33
2022-12-19T01:22:52.906Z,74.80
2022-12-19T01:23:27.776Z,75.83
2022-12-19T01:24:03.512Z,76.10
2022-12-19T01:24:38.397Z,76.37
2022-12-19T01:25:13.531Z,78.63
2022-12-19T01:25:50.542Z,77.27
2022-12-19T01:26:25.452Z,75.17
2022-12-19T01:27:00.342Z,76.70
2022-12-19T01:27:35.316Z,77.40
2022-12-19T01:28:12.133Z,77.90
2022-12-19T01:28:48.978Z,77.30
2022-12-19T01:29:23.857Z,76.00
2022-12-19T01:29:58.745Z,77.37
2022-12-19T01:30:33.605Z,76.87
2022-12-19T01:31:08.755Z,77.80
2022-12-19T01:31:47.032Z,79.13
2022-12-19T01:32:22.933Z,78.87
2022-12-19T01:32:58.080Z,75.90
2022-12-19T01:33:32.963Z,77.20
2022-12-19T01:34:07.843Z,74.33
2022-12-19T01:34:42.744Z,76.17
2022-12-19T01:35:21.088Z,76.10
2022-12-19T01:35:56.318Z,76.20
2022-12-19T01:36:31.219Z,76.27
2022-12-19T01:37:06.110Z,76.53
2022-12-19T01:37:41.035Z,78.57
2022-12-19T01:38:20.171Z,78.23
2022-12-19T01:38:57.996Z,76.90
2022-12-19T01:39:32.868Z,76.57
2022-12-19T01:40:11.026Z,76.73
2022-12-19T01:40:56.752Z,78.07
2022-12-19T01:41:31.625Z,75.93
2022-12-19T01:42:13.863Z,75.67
2022-12-19T01:42:49.033Z,76.87
2022-12-19T01:43:24.496Z,73.17
2022-12-19T01:44:02.844Z,77.07
2022-12-19T01:44:37.732Z,78.53
2022-12-19T01:45:14.086Z,80.97
2022-12-19T01:45:49.879Z,79.13
2022-12-19T01:46:28.572Z,76.70
2022-12-19T01:47:04.384Z,75.20
2022-12-19T01:47:55.470Z,75.10
2022-12-19T01:48:39.943Z,75.77
2022-12-19T01:49:20.960Z,75.33
2022-12-19T01:50:00.133Z,76.00
2022-12-19T01:51:01.701Z,79.07
2022-12-19T01:51:43.215Z,73.83
2022-12-19T01:52:22.992Z,76.43
2022-12-19T01:52:59.016Z,77.10
2022-12-19T01:53:49.355Z,76.97
2022-12-19T01:54:29.804Z,74.30
2022-12-19T01:55:04.682Z,75.20
2022-12-19T01:55:40.666Z,76.47
2022-12-19T01:56:15.510Z,75.37
2022-12-19T01:56:52.761Z,74.73
2022-12-19T01:57:27.648Z,73.50
2022-12-19T01:58:02.526Z,74.53
2022-12-19T01:58:39.511Z,74.07
2022-12-19T01:59:21.723Z,74.80
2022-12-19T01:59:58.856Z,75.27
2022-12-19T02:00:33.786Z,73.93
2022-12-19T02:01:08.718Z,74.83
2022-12-19T02:01:50.919Z,76.47
2022-12-19T02:02:42.838Z,74.43
2022-12-19T02:03:29.294Z,75.40
2022-12-19T02:04:04.169Z,75.83
2022-12-19T02:04:39.494Z,76.47
2022-12-19T02:05:14.393Z,75.77
2022-12-19T02:05:49.298Z,74.90
2022-12-19T02:06:24.232Z,74.27
2022-12-19T02:08:20.048Z,75.07
2022-12-19T02:08:54.841Z,75.93
2022-12-19T02:09:30.822Z,74.37
2022-12-19T02:10:05.961Z,74.50
2022-12-19T02:10:40.817Z,76.43
2022-12-19T02:11:15.704Z,76.77
2022-12-19T02:11:50.678Z,75.17
2022-12-19T02:12:27.123Z,76.80
2022-12-19T02:13:01.993Z,76.47
2022-12-19T02:13:36.913Z,75.63
2022-12-19T02:15:56.156Z,75.10
2022-12-19T02:16:48.659Z,75.00
2022-12-19T02:17:31.908Z,73.70
2022-12-19T02:18:15.565Z,73.03
2022-12-19T02:19:25.299Z,77.10
2022-12-19T02:20:23.158Z,73.77
2022-12-19T02:21:11.750Z,72.90
2022-12-19T02:21:56.249Z,72.20
2022-12-19T02:23:10.191Z,75.60
2022-12-19T02:24:03.470Z,74.67
2022-12-19T02:24:53.192Z,75.63
2022-12-19T02:25:36.186Z,73.73
2022-12-19T02:26:37.915Z,73.20
2022-12-19T02:29:20.988Z,74.83
2022-12-19T02:30:09.618Z,73.90
2022-12-19T02:31:05.693Z,74.23
2022-12-19T02:32:12.357Z,77.50
2022-12-19T02:32:56.020Z,74.80
2022-12-19T02:33:43.904Z,74.07
2022-12-19T02:34:23.488Z,74.20
2022-12-19T02:35:05.867Z,75.37
2022-12-19T02:35:53.139Z,74.37
2022-12-19T02:36:43.469Z,75.97
2022-12-19T02:37:23.182Z,74.77
2022-12-19T02:38:14.172Z,74.80
2022-12-19T02:40:35.745Z,72.07
2022-12-19T02:41:17.055Z,73.17
2022-12-19T02:41:58.553Z,74.37
2022-12-19T02:42:36.260Z,73.40
2022-12-19T02:43:11.132Z,74.37
2022-12-19T02:43:49.560Z,75.07
2022-12-19T02:44:39.240Z,75.87
2022-12-19T02:45:28.373Z,75.30
2022-12-19T02:46:04.989Z,74.37
2022-12-19T02:46:39.896Z,74.43
2022-12-19T02:47:14.765Z,72.33
2022-12-19T02:47:49.649Z,75.50
2022-12-19T02:48:24.789Z,76.67
2022-12-19T02:48:59.734Z,72.37
2022-12-19T02:49:35.829Z,73.53
2022-12-19T02:50:10.955Z,73.93
2022-12-19T02:50:46.847Z,74.90
2022-12-19T02:51:25.239Z,75.17
2022-12-19T02:52:09.952Z,73.30
2022-12-19T02:52:50.468Z,74.93
2022-12-19T02:53:25.370Z,74.03
2022-12-19T02:54:00.250Z,75.87
2022-12-19T02:54:35.126Z,74.37
2022-12-19T02:55:12.727Z,73.87
2022-12-19T02:55:52.124Z,75.63
2022-12-19T02:56:51.425Z,75.97
2022-12-19T02:57:33.055Z,75.87
2022-12-19T02:58:22.301Z,75.90
2022-12-19T02:59:11.499Z,75.53
2022-12-19T03:00:07.587Z,74.27
2022-12-19T03:04:57.713Z,77.87
2022-12-19T03:06:00.251Z,76.07
2022-12-19T03:07:02.862Z,74.43
2022-12-19T03:08:11.251Z,76.23
2022-12-19T03:09:24.786Z,73.80
2022-12-19T03:10:20.032Z,74.43
2022-12-19T03:10:59.659Z,72.50
2022-12-19T03:11:36.752Z,71.53
2022-12-19T03:12:17.719Z,73.07
2022-12-19T03:13:02.326Z,73.90
2022-12-19T03:13:49.679Z,77.33
2022-12-19T03:14:24.551Z,77.63
2022-12-19T03:14:59.759Z,77.40
2022-12-19T03:15:34.664Z,74.53
2022-12-19T03:16:10.603Z,73.00
2022-12-19T03:16:45.578Z,73.17
2022-12-19T03:17:20.487Z,72.73
2022-12-19T03:17:59.023Z,73.30
2022-12-19T03:18:34.223Z,76.37
2022-12-19T03:19:13.611Z,76.13
2022-12-19T03:19:48.536Z,73.53
2022-12-19T03:20:45.525Z,73.93
2022-12-19T03:21:36.072Z,75.43
2022-12-19T03:22:11.043Z,77.47
2022-12-19T03:22:45.923Z,78.87
2022-12-19T03:23:20.807Z,76.63
2022-12-19T03:23:56.291Z,75.40
2022-12-19T03:24:31.164Z,75.67
2022-12-19T03:25:06.244Z,73.13
2022-12-19T03:25:42.001Z,73.00
2022-12-19T03:26:20.084Z,72.13
2022-12-19T03:26:55.868Z,72.73
2022-12-19T03:27:32.038Z,74.03
2022-12-19T03:28:10.484Z,75.70
2022-12-19T03:29:06.937Z,74.57
2022-12-19T03:29:56.414Z,73.47
2022-12-19T03:30:31.359Z,72.60
2022-12-19T03:31:06.361Z,72.83
2022-12-19T03:31:41.423Z,74.27
2022-12-19T03:32:16.538Z,74.43
2022-12-19T03:32:51.487Z,73.60
2022-12-19T03:33:26.385Z,72.60
2022-12-19T03:34:02.998Z,73.87
2022-12-19T03:34:52.172Z,73.47
2022-12-19T03:35:29.424Z,75.67
2022-12-19T03:36:06.706Z,74.73
2022-12-19T03:36:47.370Z,74.77
2022-12-19T03:37:23.715Z,74.93
2022-12-19T03:37:59.677Z,75.33
2022-12-19T03:38:34.591Z,75.27
2022-12-19T03:39:10.072Z,75.27
2022-12-19T03:39:46.458Z,76.03
2022-12-19T03:40:23.320Z,75.83
2022-12-19T03:40:58.612Z,76.43
2022-12-19T03:43:30.292Z,73.47
2022-12-19T03:44:06.621Z,74.47
2022-12-19T03:44:43.957Z,75.13
2022-12-19T03:45:22.986Z,71.57
2022-12-19T03:46:21.285Z,73.63
2022-12-19T03:47:16.184Z,71.03
2022-12-19T03:47:53.006Z,71.87
2022-12-19T03:48:34.312Z,76.43
2022-12-19T03:49:09.190Z,72.60
2022-12-19T03:49:45.848Z,73.10
2022-12-19T03:50:20.771Z,72.77
2022-12-19T03:51:15.850Z,71.97
2022-12-19T03:52:14.002Z,74.03
2022-12-19T03:53:08.397Z,74.00
2022-12-19T03:53:46.579Z,75.57
2022-12-19T03:54:25.476Z,74.93
2022-12-19T03:55:09.578Z,72.83
2022-12-19T03:56:07.251Z,73.03
2022-12-19T03:57:15.072Z,72.93
2022-12-19T03:58:07.688Z,73.60
2022-12-19T03:58:43.976Z,75.83
2022-12-19T03:59:41.806Z,75.20
2022-12-19T04:00:17.410Z,73.07
2022-12-19T04:00:52.303Z,76.03
2022-12-19T04:01:28.133Z,72.10
2022-12-19T04:02:03.818Z,73.33
2022-12-19T04:02:39.668Z,70.20
2022-12-19T04:03:15.089Z,71.27
2022-12-19T04:03:51.482Z,73.27
2022-12-19T04:04:26.545Z,72.50
2022-12-19T04:05:03.778Z,73.20
2022-12-19T04:05:38.683Z,72.27
2022-12-19T04:06:13.559Z,72.07
2022-12-19T04:06:48.435Z,73.40
2022-12-19T04:07:23.330Z,73.07
2022-12-19T04:07:59.895Z,75.43
2022-12-19T04:08:34.811Z,74.73
2022-12-19T04:09:09.836Z,74.30
2022-12-19T04:09:45.227Z,73.07
2022-12-19T04:10:22.185Z,73.47
2022-12-19T04:10:59.311Z,72.10
2022-12-19T04:11:43.055Z,71.47
2022-12-19T04:12:20.330Z,73.70
2022-12-19T04:12:58.967Z,73.17
2022-12-19T04:13:54.762Z,74.13
2022-12-19T04:14:31.680Z,72.63
2022-12-19T04:15:07.126Z,74.70
2022-12-19T04:15:53.458Z,74.33
2022-12-19T04:16:30.708Z,72.63
2022-12-19T04:17:07.889Z,71.67
2022-12-19T04:17:51.169Z,72.20
2022-12-19T04:18:26.069Z,73.17
2022-12-19T04:19:10.384Z,73.57
2022-12-19T04:19:53.939Z,74.00
2022-12-19T04:20:28.905Z,71.80
2022-12-19T04:21:26.383Z,72.20
2022-12-19T04:22:07.226Z,74.00
2022-12-19T04:22:53.912Z,71.30
2022-12-19T04:23:38.425Z,73.07
2022-12-19T04:24:22.994Z,73.33
2022-12-19T04:24:57.894Z,75.90
2022-12-19T04:25:44.804Z,75.03
2022-12-19T04:26:20.285Z,71.90
2022-12-19T04:26:55.932Z,73.30
2022-12-19T04:27:30.887Z,74.90
2022-12-19T04:28:08.981Z,75.70
2022-12-19T04:28:47.257Z,74.97
2022-12-19T04:29:22.148Z,74.40
2022-12-19T04:29:57.536Z,73.67
2022-12-19T04:30:36.973Z,74.13
2022-12-19T04:31:14.083Z,77.03
2022-12-19T04:31:49.003Z,74.93
2022-12-19T04:32:24.387Z,73.30
2022-12-19T04:32:59.259Z,74.10
2022-12-19T04:33:34.143Z,75.80
2022-12-19T04:34:09.091Z,76.93
2022-12-19T04:34:43.968Z,74.70
2022-12-19T04:35:18.919Z,74.87
2022-12-19T04:37:14.039Z,76.17
2022-12-19T04:37:48.819Z,75.30
2022-12-19T04:38:23.691Z,72.57
2022-12-19T04:38:58.928Z,73.43
2022-12-19T04:39:33.809Z,74.97
2022-12-19T04:40:09.237Z,72.80
2022-12-19T04:40:44.093Z,74.17
2022-12-19T04:41:18.965Z,73.97
2022-12-19T04:41:53.833Z,73.03
2022-12-19T04:42:28.894Z,72.87
2022-12-19T04:43:03.770Z,75.47
2022-12-19T04:43:38.653Z,75.07
2022-12-19T04:44:13.525Z,74.90
2022-12-19T04:44:48.398Z,71.23
2022-12-19T04:45:23.432Z,74.27
2022-12-19T04:45:58.568Z,74.97
2022-12-19T04:46:33.518Z,74.50
2022-12-19T04:47:08.437Z,74.57
2022-12-19T04:47:43.385Z,73.50
2022-12-19T04:48:18.261Z,75.13
2022-12-19T04:48:53.143Z,73.37
2022-12-19T04:49:28.158Z,74.17
2022-12-19T04:50:03.050Z,74.63
2022-12-19T04:50:37.933Z,72.17
2022-12-19T04:51:13.160Z,74.70
2022-12-19T04:51:48.050Z,75.73
2022-12-19T04:52:22.908Z,73.07
2022-12-19T04:52:59.019Z,73.73
2022-12-19T04:53:33.940Z,74.03
2022-12-19T04:54:08.843Z,73.10
2022-12-19T04:54:43.753Z,69.50
2022-12-19T04:55:18.651Z,70.80
2022-12-19T04:57:21.229Z,71.47
2022-12-19T04:57:56.026Z,71.63
2022-12-19T04:58:30.921Z,72.70
2022-12-19T04:59:05.801Z,71.87
2022-12-19T04:59:40.679Z,72.47
2022-12-19T05:00:16.010Z,71.33
2022-12-19T05:00:50.924Z,70.77
2022-12-19T05:01:25.939Z,69.20
2022-12-19T05:02:01.068Z,70.13
2022-12-19T05:02:37.131Z,71.33
2022-12-19T05:03:12.361Z,70.23
2022-12-19T05:03:52.700Z,71.63
2022-12-19T05:07:08.078Z,70.73
2022-12-19T05:07:42.862Z,71.80
2022-12-19T05:08:17.737Z,72.63
2022-12-19T05:08:52.613Z,73.33
2022-12-19T05:09:27.575Z,72.00
2022-12-19T05:10:02.459Z,72.47
2022-12-19T05:10:38.251Z,72.93
2022-12-19T05:11:19.269Z,72.13
2022-12-19T05:11:54.718Z,76.93
2022-12-19T05:12:32.597Z,74.73
2022-12-19T05:13:07.469Z,73.77
2022-12-19T05:13:42.342Z,72.03
2022-12-19T05:14:17.225Z,70.53
2022-12-19T05:14:52.143Z,71.80
2022-12-19T05:15:27.023Z,72.50
2022-12-19T05:16:03.251Z,73.00
2022-12-19T05:16:38.171Z,71.87
2022-12-19T05:17:13.100Z,71.60
2022-12-19T05:17:47.985Z,71.70
2022-12-19T05:18:22.868Z,70.60
2022-12-19T05:18:57.766Z,72.83
2022-12-19T05:19:32.657Z,71.17
2022-12-19T05:20:08.719Z,71.77
2022-12-19T05:20:43.603Z,71.53
2022-12-19T05:22:38.890Z,73.17
2022-12-19T05:23:16.896Z,73.53
2022-12-19T05:23:52.832Z,72.77
2022-12-19T05:24:27.713Z,70.83
2022-12-19T05:25:02.673Z,69.73
2022-12-19T05:25:37.566Z,69.27
2022-12-19T05:26:13.224Z,69.53
2022-12-19T05:26:49.477Z,71.53
2022-12-19T05:27:25.163Z,70.40
2022-12-19T05:28:00.056Z,71.97
2022-12-19T05:28:35.579Z,72.90
2022-12-19T05:29:10.454Z,73.53
2022-12-19T05:29:45.337Z,73.83
2022-12-19T05:30:23.917Z,73.10
2022-12-19T05:31:15.085Z,71.50
2022-12-19T05:31:50.058Z,73.27
2022-12-19T05:32:25.023Z,72.90
2022-12-19T05:32:59.974Z,72.27
2022-12-19T05:33:35.026Z,72.90
2022-12-19T05:34:09.966Z,72.53
2022-12-19T05:36:04.414Z,73.97
2022-12-19T05:36:39.290Z,71.43
2022-12-19T05:37:14.182Z,70.73
2022-12-19T05:37:49.253Z,71.77
2022-12-19T05:38:24.124Z,72.27
2022-12-19T05:38:58.996Z,71.97
2022-12-19T05:40:53.346Z,70.63
2022-12-19T05:41:28.115Z,72.57
2022-12-19T05:42:02.969Z,72.77
2022-12-19T05:42:37.845Z,72.47
2022-12-19T05:43:12.743Z,70.87
2022-12-19T05:43:51.817Z,70.87
2022-12-19T05:44:26.688Z,69.97
2022-12-19T05:45:01.629Z,69.93
2022-12-19T05:45:36.507Z,69.97
2022-12-19T05:46:11.704Z,69.43
2022-12-19T05:46:46.672Z,72.70
2022-12-19T05:47:21.748Z,71.00
2022-12-19T05:48:01.099Z,71.13
2022-12-19T05:48:36.785Z,70.13
2022-12-19T05:49:11.716Z,71.37
2022-12-19T05:49:46.589Z,72.80
2022-12-19T05:51:40.974Z,76.43
2022-12-19T05:52:15.741Z,72.70
2022-12-19T05:52:50.793Z,72.27
2022-12-19T05:53:28.106Z,70.87
2022-12-19T05:54:03.001Z,73.17
2022-12-19T05:54:37.907Z,72.73
2022-12-19T05:55:13.270Z,71.67
2022-12-19T05:55:48.146Z,69.90
2022-12-19T05:56:23.639Z,70.83
2022-12-19T05:56:58.503Z,69.47
2022-12-19T05:57:34.779Z,71.60
2022-12-19T05:58:09.648Z,70.63
2022-12-19T05:58:45.493Z,71.60
2022-12-19T05:59:20.365Z,70.13
2022-12-19T05:59:55.252Z,73.17
2022-12-19T06:00:30.131Z,73.27
2022-12-19T06:01:12.055Z,73.40
2022-12-19T06:01:47.027Z,71.50
2022-12-19T06:02:22.050Z,71.37
2022-12-19T06:02:57.097Z,68.80
2022-12-19T06:03:32.221Z,70.23
2022-12-19T06:04:08.439Z,71.53
2022-12-19T06:04:43.303Z,71.30
2022-12-19T06:05:18.222Z,70.73
2022-12-19T06:05:53.091Z,68.80
2022-12-19T06:06:28.058Z,68.67
2022-12-19T06:07:02.943Z,71.03
2022-12-19T06:07:37.846Z,70.47
2022-12-19T06:08:12.727Z,71.77
2022-12-19T06:08:47.751Z,69.50
2022-12-19T06:09:22.635Z,71.07
2022-12-19T06:09:59.095Z,71.03
2022-12-19T06:10:34.902Z,70.20
2022-12-19T06:11:11.465Z,70.80
2022-12-19T06:11:46.334Z,71.37
2022-12-19T06:12:21.196Z,70.33
2022-12-19T06:12:56.080Z,70.77
2022-12-19T06:13:31.268Z,72.13
2022-12-19T06:14:06.155Z,72.27
2022-12-19T06:14:41.055Z,70.13
2022-12-19T06:15:15.938Z,70.47
2022-12-19T06:15:50.868Z,70.53
2022-12-19T06:16:25.813Z,70.77
2022-12-19T06:17:00.742Z,71.30
2022-12-19T06:17:35.645Z,69.33
2022-12-19T06:18:10.602Z,68.00
2022-12-19T06:18:46.857Z,70.37
2022-12-19T06:19:21.767Z,70.57
2022-12-19T06:19:56.645Z,72.23
2022-12-19T06:20:31.524Z,73.23
2022-12-19T06:22:32.751Z,70.63
2022-12-19T06:23:07.986Z,73.13
2022-12-19T06:23:43.989Z,71.30
2022-12-19T06:24:18.873Z,72.30
2022-12-19T06:24:53.762Z,69.47
2022-12-19T06:25:28.721Z,70.67
2022-12-19T06:27:23.763Z,69.00
2022-12-19T06:27:58.568Z,71.60
2022-12-19T06:28:33.878Z,73.20
2022-12-19T06:29:08.783Z,71.20
2022-12-19T06:29:43.686Z,70.50
2022-12-19T06:30:18.570Z,72.90
2022-12-19T06:30:53.518Z,71.07
2022-12-19T06:31:28.455Z,72.50
2022-12-19T06:32:03.374Z,72.60
2022-12-19T06:32:38.528Z,74.47
2022-12-19T06:33:13.474Z,74.37
2022-12-19T06:33:48.358Z,72.83
2022-12-19T06:34:55.138Z,72.57
2022-12-19T06:35:17.726Z,75.63
2022-12-19T06:36:08.727Z,72.87
2022-12-19T06:36:43.623Z,74.17
2022-12-19T06:37:18.701Z,76.37
2022-12-19T06:37:57.894Z,76.53
2022-12-19T06:38:35.836Z,70.63
2022-12-19T06:39:12.028Z,70.90
2022-12-19T06:39:46.919Z,69.00
2022-12-19T06:40:42.124Z,70.13
2022-12-19T06:41:35.471Z,70.73
2022-12-19T06:42:26.114Z,71.20
2022-12-19T06:43:01.009Z,72.87
2022-12-19T06:43:35.918Z,70.73
2022-12-19T06:44:12.693Z,68.63
2022-12-19T06:44:47.642Z,70.03
2022-12-19T06:45:22.686Z,70.30
2022-12-19T06:45:58.884Z,70.43
2022-12-19T06:46:33.825Z,71.70
2022-12-19T06:47:08.760Z,71.87
2022-12-19T06:47:43.663Z,70.30
2022-12-19T06:48:19.130Z,72.23
2022-12-19T06:48:54.036Z,70.93
2022-12-19T06:49:28.920Z,73.47
2022-12-19T06:50:03.989Z,75.47
2022-12-19T06:50:38.887Z,71.63
2022-12-19T06:51:13.775Z,70.33
2022-12-19T06:51:48.710Z,67.97
2022-12-19T06:52:23.597Z,71.40
2022-12-19T06:52:58.515Z,74.37
2022-12-19T06:53:33.628Z,75.17
2022-12-19T06:54:08.554Z,73.43
2022-12-19T06:54:43.447Z,71.23
2022-12-19T06:55:18.409Z,71.33
2022-12-19T06:55:54.497Z,74.53
2022-12-19T06:56:29.434Z,72.97
2022-12-19T06:57:04.617Z,71.10
2022-12-19T06:57:46.579Z,72.57
2022-12-19T06:58:24.408Z,73.00
2022-12-19T06:58:59.459Z,73.30
2022-12-19T06:59:34.340Z,72.30
2022-12-19T07:00:09.946Z,70.23
2022-12-19T07:00:45.335Z,68.73
2022-12-19T07:01:20.706Z,70.70
2022-12-19T07:02:05.543Z,70.20
2022-12-19T07:02:40.699Z,73.20
2022-12-19T07:03:17.154Z,72.70
2022-12-19T07:03:52.037Z,74.70
2022-12-19T07:04:28.699Z,74.23
2022-12-19T07:05:05.538Z,73.13
2022-12-19T07:05:40.436Z,72.23
2022-12-19T07:06:15.356Z,72.03
2022-12-19T07:06:50.508Z,70.33
2022-12-19T07:07:25.505Z,71.03
2022-12-19T07:08:00.424Z,71.00
2022-12-19T07:08:35.331Z,70.50
2022-12-19T07:09:10.235Z,71.83
2022-12-19T07:09:46.332Z,73.10
2022-12-19T07:10:21.284Z,72.07
2022-12-19T07:10:56.295Z,71.80
2022-12-19T07:12:50.886Z,70.80
2022-12-19T07:13:25.669Z,73.87
2022-12-19T07:14:00.635Z,72.43
2022-12-19T07:14:35.537Z,71.43
2022-12-19T07:15:10.633Z,70.90
2022-12-19T07:15:45.539Z,71.60
2022-12-19T07:16:21.010Z,69.10
2022-12-19T07:16:55.912Z,69.50
2022-12-19T07:17:30.796Z,68.50
2022-12-19T07:19:26.639Z,65.67
2022-12-19T07:20:01.411Z,65.90
2022-12-19T07:20:39.597Z,67.13
2022-12-19T07:21:17.559Z,67.53
2022-12-19T07:21:52.447Z,65.40
2022-12-19T07:22:28.953Z,67.20
2022-12-19T07:23:04.041Z,68.93
2022-12-19T07:23:38.940Z,67.27
2022-12-19T07:24:13.950Z,68.13
2022-12-19T07:24:48.830Z,66.97
2022-12-19T07:25:23.713Z,65.87
2022-12-19T07:25:59.047Z,66.43
2022-12-19T07:26:34.352Z,64.93
2022-12-19T07:27:09.217Z,63.27
2022-12-19T07:27:44.078Z,62.83
2022-12-19T07:29:42.935Z,65.87
2022-12-19T07:30:17.710Z,66.17
2022-12-19T07:30:53.937Z,65.13
2022-12-19T07:31:28.873Z,64.73
2022-12-19T07:32:03.839Z,67.07
2022-12-19T07:32:40.119Z,65.27
2022-12-19T07:33:21.086Z,65.97
2022-12-19T07:33:56.443Z,64.50
2022-12-19T07:34:31.340Z,65.17
2022-12-19T07:35:07.217Z,66.07
2022-12-19T07:35:42.107Z,65.57
2022-12-19T07:36:16.999Z,64.50
2022-12-19T07:36:53.433Z,64.23
2022-12-19T07:37:28.320Z,64.43
2022-12-19T07:38:06.360Z,63.03
2022-12-19T07:38:41.228Z,66.13
2022-12-19T07:39:16.154Z,65.37
2022-12-19T07:39:51.028Z,63.50
2022-12-19T07:40:25.883Z,65.83
2022-12-19T07:41:02.870Z,63.00
2022-12-19T07:41:38.951Z,63.63
2022-12-19T07:42:13.829Z,63.63
2022-12-19T07:42:48.718Z,62.13
2022-12-19T07:43:27.233Z,62.87
2022-12-19T07:44:02.119Z,64.47
2022-12-19T07:44:37.284Z,66.20
2022-12-19T07:45:12.761Z,63.57
2022-12-19T07:45:47.690Z,63.20
2022-12-19T07:46:22.737Z,64.30
2022-12-19T07:46:58.087Z,64.20
2022-12-19T07:47:33.020Z,64.47
2022-12-19T07:48:08.127Z,64.10
2022-12-19T07:48:43.294Z,64.23
2022-12-19T07:49:22.461Z,65.37
2022-12-19T07:49:57.735Z,62.47
2022-12-19T07:50:32.662Z,62.67
2022-12-19T07:51:07.577Z,64.53
2022-12-19T07:51:42.487Z,58.90
2022-12-19T07:52:17.363Z,59.40
2022-12-19T07:52:52.227Z,58.03
2022-12-19T07:53:27.119Z,56.33
2022-12-19T07:54:02.049Z,56.33
2022-12-19T07:54:37.079Z,54.63
2022-12-19T07:55:11.960Z,53.87
2022-12-19T07:55:46.842Z,55.00
2022-12-19T07:56:21.778Z,55.33
2022-12-19T07:56:57.010Z,51.93
2022-12-19T07:57:31.905Z,54.53
2022-12-19T07:58:06.794Z,56.90
2022-12-19T07:58:41.669Z,55.57
2022-12-19T07:59:16.666Z,54.83
2022-12-19T07:59:51.556Z,55.37
2022-12-19T08:00:26.561Z,56.07
2022-12-19T08:01:02.034Z,56.30
2022-12-19T08:01:37.159Z,55.43
2022-12-19T08:02:12.225Z,57.37
2022-12-19T08:02:47.444Z,57.90
2022-12-19T08:03:22.575Z,57.30
2022-12-19T08:03:57.525Z,57.00
2022-12-19T08:04:32.410Z,56.47
2022-12-19T08:05:07.615Z,57.80
2022-12-19T08:05:42.648Z,58.50
2022-12-19T08:06:17.547Z,57.57
2022-12-19T08:06:52.452Z,58.53
2022-12-19T08:07:27.542Z,58.63
2022-12-19T08:08:02.421Z,58.37
2022-12-19T08:08:38.294Z,58.73
2022-12-19T08:09:13.324Z,59.23
2022-12-19T08:09:48.244Z,60.23
2022-12-19T08:10:23.751Z,58.40
2022-12-19T08:11:20.433Z,61.30
2022-12-19T08:11:55.916Z,60.30
2022-12-19T08:12:30.814Z,58.47
2022-12-19T08:13:05.700Z,60.87
2022-12-19T08:13:46.266Z,59.37
2022-12-19T08:14:21.826Z,60.23
2022-12-19T08:14:57.488Z,59.00
2022-12-19T08:15:32.514Z,59.60
2022-12-19T08:16:07.473Z,59.30
2022-12-19T08:17:11.370Z,59.97
2022-12-19T08:17:39.306Z,58.90
2022-12-19T08:18:15.277Z,58.87
2022-12-19T08:18:50.176Z,59.10
2022-12-19T08:19:27.563Z,58.13
2022-12-19T08:20:03.866Z,57.77
2022-12-19T08:20:39.219Z,57.40
2022-12-19T08:21:14.383Z,56.97
2022-12-19T08:21:49.376Z,58.17
2022-12-19T08:22:24.233Z,56.60
2022-12-19T08:22:59.130Z,57.97
2022-12-19T08:23:34.604Z,60.37
2022-12-19T08:24:09.512Z,60.83
2022-12-19T08:24:44.421Z,59.43
2022-12-19T08:25:19.305Z,59.67
2022-12-19T08:26:08.689Z,60.60
2022-12-19T08:26:47.532Z,61.43
2022-12-19T08:27:22.798Z,60.13
2022-12-19T08:27:57.703Z,59.67
2022-12-19T08:28:33.655Z,59.87
2022-12-19T08:29:08.583Z,59.27
2022-12-19T08:29:43.499Z,57.53
2022-12-19T08:30:19.493Z,57.20
2022-12-19T08:30:54.496Z,56.73
2022-12-19T08:31:29.405Z,56.17
2022-12-19T08:32:04.320Z,57.00
2022-12-19T08:33:58.937Z,55.60
2022-12-19T08:34:33.744Z,54.73