createdAt,value
2022-10-22T00:00:19.138Z,13.46
2022-10-22T00:02:46.274Z,13.43
2022-10-22T00:05:13.384Z,13.45
2022-10-22T00:07:40.823Z,13.42
2022-10-22T00:10:11.244Z,13.42
2022-10-22T00:12:39.413Z,13.33
2022-10-22T00:15:14.094Z,13.41
2022-10-22T00:17:41.501Z,13.39
2022-10-22T00:20:09.589Z,13.35
2022-10-22T00:22:37.174Z,13.21
2022-10-22T00:25:10.529Z,13.27
2022-10-22T00:27:38.139Z,13.23
2022-10-22T00:30:05.944Z,13.30
2022-10-22T00:32:33.036Z,13.21
2022-10-22T00:35:05.467Z,13.14
2022-10-22T00:37:38.215Z,13.11
2022-10-22T00:40:05.997Z,13.29
2022-10-22T00:42:34.606Z,13.18
2022-10-22T00:45:10.817Z,13.32
2022-10-22T00:47:51.135Z,13.31
2022-10-22T00:50:28.162Z,13.21
2022-10-22T00:52:58.562Z,13.28
2022-10-22T00:55:28.175Z,13.26
2022-10-22T00:57:58.701Z,13.22
2022-10-22T01:00:28.531Z,13.18
2022-10-22T01:02:56.047Z,13.19
2022-10-22T01:05:23.624Z,13.19
2022-10-22T01:07:53.274Z,13.21
2022-10-22T01:10:28.952Z,13.25
2022-10-22T01:13:46.358Z,13.24
2022-10-22T01:16:39.400Z,13.23
2022-10-22T01:19:36.938Z,13.29
2022-10-22T01:22:46.377Z,13.28
2022-10-22T01:25:50.671Z,13.30
2022-10-22T01:28:41.030Z,13.38
2022-10-22T01:31:10.146Z,13.36
2022-10-22T01:33:38.280Z,13.40
2022-10-22T01:36:05.666Z,13.34
2022-10-22T01:38:33.413Z,13.38
2022-10-22T01:41:01.154Z,13.49
2022-10-22T01:43:28.103Z,13.49
2022-10-22T01:46:01.455Z,13.48
2022-10-22T01:48:52.133Z,13.54
2022-10-22T01:51:48.334Z,13.56
2022-10-22T01:54:30.196Z,13.57
2022-10-22T01:57:24.813Z,13.55
2022-10-22T02:00:07.398Z,13.52
2022-10-22T02:03:02.464Z,13.56
2022-10-22T02:05:45.474Z,13.48
2022-10-22T02:08:17.492Z,13.48
2022-10-22T02:10:46.830Z,13.43
2022-10-22T02:13:22.475Z,13.32
2022-10-22T02:15:51.999Z,13.34
2022-10-22T02:18:26.706Z,13.26
2022-10-22T02:20:55.928Z,13.28
2022-10-22T02:23:23.672Z,13.23
2022-10-22T02:26:20.656Z,13.18
2022-10-22T02:29:03.613Z,13.18
2022-10-22T02:31:35.802Z,13.20
2022-10-22T02:34:11.695Z,13.18
2022-10-22T02:36:40.741Z,13.17
2022-10-22T02:39:09.947Z,13.15
2022-10-22T02:41:38.216Z,13.15
2022-10-22T02:44:12.005Z,13.20
2022-10-22T02:46:40.555Z,13.15
2022-10-22T02:49:07.563Z,13.23
2022-10-22T02:51:34.655Z,13.17
2022-10-22T02:54:01.776Z,13.27
2022-10-22T02:56:29.079Z,13.17
2022-10-22T02:58:56.041Z,13.20
2022-10-22T03:01:23.156Z,13.27
2022-10-22T03:03:50.147Z,13.28
2022-10-22T03:06:18.274Z,13.34
2022-10-22T03:08:51.103Z,13.28
2022-10-22T03:11:18.320Z,13.24
2022-10-22T03:13:45.342Z,13.33
2022-10-22T03:16:12.369Z,13.26
2022-10-22T03:18:41.823Z,13.26
2022-10-22T03:21:24.621Z,13.25
2022-10-22T03:23:55.188Z,13.29
2022-10-22T03:26:22.548Z,13.29
2022-10-22T03:28:49.876Z,13.32
2022-10-22T03:31:19.919Z,13.29
2022-10-22T03:33:46.833Z,13.23
2022-10-22T03:36:15.056Z,13.16
2022-10-22T03:38:42.428Z,13.27
2022-10-22T03:41:12.894Z,13.27
2022-10-22T03:43:43.422Z,13.30
2022-10-22T03:46:10.520Z,13.21
2022-10-22T03:48:37.565Z,13.22
2022-10-22T03:51:07.206Z,13.15
2022-10-22T03:53:34.342Z,13.18
2022-10-22T03:56:15.636Z,13.17
2022-10-22T03:58:43.088Z,13.04
2022-10-22T04:01:14.519Z,12.97
2022-10-22T04:03:41.573Z,13.03
2022-10-22T04:06:12.978Z,13.06
2022-10-22T04:08:44.415Z,13.10
2022-10-22T04:11:13.521Z,13.11
2022-10-22T04:13:40.928Z,13.08
2022-10-22T04:16:12.626Z,13.09
2022-10-22T04:18:44.843Z,13.05
2022-10-22T04:21:15.381Z,12.92
2022-10-22T04:23:51.784Z,12.98
2022-10-22T04:26:23.485Z,12.90
2022-10-22T04:28:53.944Z,12.79
2022-10-22T04:31:24.402Z,12.82
2022-10-22T04:34:00.446Z,12.78
2022-10-22T04:36:29.775Z,12.80
2022-10-22T04:39:04.259Z,12.69
2022-10-22T04:41:37.905Z,12.62
2022-10-22T04:44:06.672Z,12.69
2022-10-22T04:46:36.978Z,12.48
2022-10-22T04:49:04.717Z,12.59
2022-10-22T04:51:32.027Z,12.58
2022-10-22T04:53:59.287Z,12.61
2022-10-22T04:56:31.744Z,12.60
2022-10-22T04:59:05.104Z,12.70
2022-10-22T05:01:42.610Z,12.74
2022-10-22T05:04:17.260Z,12.64
2022-10-22T05:06:45.084Z,12.73
2022-10-22T05:09:16.376Z,12.78
2022-10-22T05:11:48.422Z,12.70
2022-10-22T05:14:20.783Z,12.76
2022-10-22T05:16:49.117Z,12.69
2022-10-22T05:19:30.962Z,12.65
2022-10-22T05:22:01.434Z,12.60
2022-10-22T05:24:35.476Z,12.50
2022-10-22T05:27:03.203Z,12.53
2022-10-22T05:29:30.270Z,12.53
2022-10-22T05:31:57.712Z,12.49
2022-10-22T05:34:24.688Z,12.39
2022-10-22T05:36:51.655Z,12.33
2022-10-22T05:39:19.737Z,12.33
2022-10-22T05:41:46.849Z,12.28
2022-10-22T05:44:14.004Z,12.36
2022-10-22T05:46:41.322Z,12.21
2022-10-22T05:49:08.317Z,12.31
2022-10-22T05:51:37.659Z,12.22
2022-10-22T05:54:07.693Z,12.12
2022-10-22T05:56:37.426Z,12.18
2022-10-22T05:59:07.769Z,12.11
2022-10-22T06:01:35.602Z,12.09
2022-10-22T06:04:07.829Z,12.02
2022-10-22T06:06:47.031Z,11.87
2022-10-22T06:09:26.625Z,11.95
2022-10-22T06:11:53.975Z,11.93
2022-10-22T06:14:21.478Z,11.97
2022-10-22T06:16:50.188Z,11.95
2022-10-22T06:19:22.414Z,11.97
2022-10-22T06:21:49.514Z,12.05
2022-10-22T06:24:16.607Z,12.02
2022-10-22T06:26:43.832Z,11.98
2022-10-22T06:29:11.127Z,11.99
2022-10-22T06:31:38.111Z,11.97
2022-10-22T06:34:10.594Z,11.94
2022-10-22T06:36:38.560Z,11.94
2022-10-22T06:39:05.875Z,11.95
2022-10-22T06:41:32.900Z,11.91
2022-10-22T06:44:00.121Z,11.91
2022-10-22T06:46:27.234Z,11.92
2022-10-22T06:49:00.950Z,11.99
2022-10-22T06:51:28.408Z,11.95
2022-10-22T06:53:57.012Z,12.01
2022-10-22T06:56:28.215Z,12.05
2022-10-22T06:58:57.520Z,12.10
2022-10-22T07:01:31.364Z,12.11
2022-10-22T07:03:59.258Z,12.17
2022-10-22T07:06:28.778Z,12.24
2022-10-22T07:08:58.559Z,12.28
2022-10-22T07:11:29.625Z,12.34
2022-10-22T07:13:58.912Z,12.39
2022-10-22T07:16:29.674Z,12.44
2022-10-22T07:19:00.473Z,12.53
2022-10-22T07:21:27.667Z,12.65
2022-10-22T07:23:54.809Z,12.72
2022-10-22T07:26:21.826Z,12.79
2022-10-22T07:28:48.838Z,12.90
2022-10-22T07:31:16.932Z,12.91
2022-10-22T07:33:44.597Z,13.08
2022-10-22T07:36:17.521Z,13.26
2022-10-22T07:38:49.646Z,13.43
2022-10-22T07:41:17.578Z,13.63
2022-10-22T07:43:44.756Z,13.81
2022-10-22T07:46:11.899Z,14.01
2022-10-22T07:48:39.399Z,14.29
2022-10-22T07:51:06.541Z,14.56
2022-10-22T07:53:34.126Z,14.83
2022-10-22T07:56:01.180Z,15.14
2022-10-22T07:58:28.264Z,15.47
2022-10-22T08:00:57.502Z,15.78
2022-10-22T08:03:24.584Z,15.99
2022-10-22T08:05:52.539Z,16.22
2022-10-22T08:08:20.031Z,16.36
2022-10-22T08:10:48.755Z,16.49
2022-10-22T08:13:15.633Z,16.65
2022-10-22T08:18:15.941Z,16.94
2022-10-22T08:20:42.905Z,17.07
2022-10-22T08:23:09.914Z,17.17
2022-10-22T08:25:36.870Z,17.22
2022-10-22T08:28:04.042Z,17.38
2022-10-22T08:30:31.311Z,17.41
2022-10-22T08:32:58.220Z,17.45
2022-10-22T08:35:25.153Z,17.27
2022-10-22T08:37:52.200Z,17.35
2022-10-22T08:40:30.807Z,17.43
2022-10-22T08:43:15.958Z,17.57
2022-10-22T08:46:07.639Z,17.74
2022-10-22T08:48:56.343Z,17.91
2022-10-22T08:51:36.458Z,17.98
2022-10-22T08:54:28.832Z,17.95
2022-10-22T08:57:20.556Z,17.98
2022-10-22T09:00:18.717Z,17.83
2022-10-22T09:03:00.584Z,17.72
2022-10-22T09:05:56.483Z,17.63
2022-10-22T09:08:24.000Z,17.60
2022-10-22T09:11:06.074Z,17.74
2022-10-22T09:13:33.216Z,17.82
2022-10-22T09:16:14.424Z,17.95
2022-10-22T09:19:13.592Z,18.07
2022-10-22T09:22:00.960Z,18.36
2022-10-22T09:24:49.464Z,18.68
2022-10-22T09:27:20.095Z,18.93
2022-10-22T09:29:48.581Z,19.00
2022-10-22T09:32:17.303Z,19.19
2022-10-22T09:34:46.868Z,19.33
2022-10-22T09:37:19.523Z,19.42
2022-10-22T09:39:51.934Z,19.48
2022-10-22T09:42:21.088Z,19.54
2022-10-22T09:44:58.547Z,19.59
2022-10-22T09:47:43.648Z,19.60
2022-10-22T09:50:42.952Z,19.64
2022-10-22T09:53:36.494Z,19.73
2022-10-22T09:56:21.764Z,19.89
2022-10-22T09:58:51.103Z,19.97
2022-10-22T10:01:35.534Z,19.99
2022-10-22T10:04:10.521Z,20.04
2022-10-22T10:06:41.196Z,20.18
2022-10-22T10:09:24.921Z,20.00
2022-10-22T10:12:14.932Z,19.92
2022-10-22T10:15:07.221Z,19.79
2022-10-22T10:17:46.617Z,19.97
2022-10-22T10:20:35.198Z,20.09
2022-10-22T10:23:07.831Z,20.14
2022-10-22T10:25:58.524Z,20.28
2022-10-22T10:28:54.933Z,20.54
2022-10-22T10:31:48.754Z,20.88
2022-10-22T10:34:44.429Z,21.12
2022-10-22T10:37:38.575Z,21.03
2022-10-22T10:40:24.620Z,21.00
2022-10-22T10:43:25.952Z,20.73
2022-10-22T10:46:40.696Z,20.44
2022-10-22T10:49:27.428Z,19.94
2022-10-22T10:52:10.840Z,19.72
2022-10-22T10:55:20.689Z,19.47
2022-10-22T10:58:16.824Z,19.33
2022-10-22T11:00:57.854Z,19.31
2022-10-22T11:03:39.747Z,19.60
2022-10-22T11:06:16.507Z,19.85
2022-10-22T11:09:06.653Z,19.85
2022-10-22T11:11:48.831Z,19.87
2022-10-22T11:14:24.307Z,19.78
2022-10-22T11:17:03.751Z,19.64
2022-10-22T11:19:51.519Z,19.63
2022-10-22T11:22:29.556Z,19.43
2022-10-22T11:25:23.244Z,19.23
2022-10-22T11:30:46.059Z,19.22
2022-10-22T11:33:19.618Z,19.27
2022-10-22T11:35:48.956Z,19.29
2022-10-22T11:38:22.865Z,19.34
2022-10-22T11:41:01.912Z,19.32
2022-10-22T11:43:53.604Z,19.26
2022-10-22T11:46:20.521Z,19.21
2022-10-22T11:49:23.259Z,19.07
2022-10-22T11:51:52.125Z,19.08
2022-10-22T11:54:34.531Z,19.03
2022-10-22T11:57:25.958Z,19.08
2022-10-22T11:59:59.759Z,19.38
2022-10-22T12:02:42.125Z,19.43
2022-10-22T12:05:24.535Z,19.36
2022-10-22T12:08:04.510Z,19.32
2022-10-22T12:10:49.884Z,19.37
2022-10-22T12:13:27.530Z,19.36
2022-10-22T12:15:59.504Z,19.30
2022-10-22T12:18:34.709Z,19.27
2022-10-22T12:21:01.653Z,19.12
2022-10-22T12:23:34.507Z,19.18
2022-10-22T12:26:04.195Z,19.18
2022-10-22T12:28:40.394Z,19.15
2022-10-22T12:31:16.017Z,19.13
2022-10-22T12:33:43.274Z,19.08
2022-10-22T12:36:19.269Z,19.32
2022-10-22T12:38:47.438Z,19.46
2022-10-22T12:41:14.657Z,19.56
2022-10-22T12:43:41.632Z,19.53
2022-10-22T12:46:16.471Z,19.42
2022-10-22T12:48:45.764Z,19.28
2022-10-22T12:51:19.644Z,19.22
2022-10-22T12:53:53.571Z,19.10
2022-10-22T12:56:30.219Z,19.02
2022-10-22T12:59:01.179Z,18.94
2022-10-22T13:01:35.507Z,18.85
2022-10-22T13:04:36.358Z,18.80
2022-10-22T13:07:19.714Z,18.78
2022-10-22T13:09:59.773Z,18.66
2022-10-22T13:12:36.715Z,18.63
2022-10-22T13:15:41.982Z,18.68
2022-10-22T13:18:22.819Z,18.71
2022-10-22T13:21:03.023Z,18.86
2022-10-22T13:23:33.045Z,18.85
2022-10-22T13:26:14.211Z,18.81
2022-10-22T13:28:42.228Z,18.74
2022-10-22T13:31:34.258Z,18.70
2022-10-22T13:34:09.714Z,18.68
2022-10-22T13:36:39.797Z,18.58
2022-10-22T13:39:10.690Z,18.55
2022-10-22T13:44:12.453Z,18.60
2022-10-22T13:46:42.673Z,18.55
2022-10-22T13:49:19.709Z,18.52
2022-10-22T13:51:47.682Z,18.51
2022-10-22T13:54:21.479Z,18.43
2022-10-22T13:56:50.373Z,18.42
2022-10-22T13:59:23.904Z,18.29
2022-10-22T14:01:55.572Z,18.07
2022-10-22T14:04:23.000Z,18.10
2022-10-22T14:06:49.939Z,17.98
2022-10-22T14:09:22.023Z,17.97
2022-10-22T14:11:48.980Z,17.88
2022-10-22T14:14:17.191Z,17.73
2022-10-22T14:16:45.041Z,17.74
2022-10-22T14:19:16.707Z,17.73
2022-10-22T14:21:43.829Z,17.70
2022-10-22T14:24:13.147Z,17.73
2022-10-22T14:26:40.759Z,17.74
2022-10-22T14:29:10.292Z,17.67
2022-10-22T14:31:44.063Z,17.69
2022-10-22T14:34:15.032Z,17.63
2022-10-22T14:36:43.918Z,17.62
2022-10-22T14:39:12.431Z,17.46
2022-10-22T14:41:40.873Z,17.37
2022-10-22T14:44:12.780Z,17.33
2022-10-22T14:46:42.547Z,17.25
2022-10-22T14:49:09.468Z,17.17
2022-10-22T14:51:36.335Z,17.21
2022-10-22T14:54:03.276Z,17.20
2022-10-22T14:56:30.234Z,17.16
2022-10-22T14:58:57.331Z,17.14
2022-10-22T15:01:24.567Z,17.13
2022-10-22T15:03:51.485Z,17.16
2022-10-22T15:06:18.599Z,17.13
2022-10-22T15:08:45.758Z,17.11
2022-10-22T15:11:15.284Z,17.06
2022-10-22T15:13:42.337Z,17.01
2022-10-22T15:16:11.397Z,17.12
2022-10-22T15:18:38.689Z,17.10
2022-10-22T15:21:14.466Z,17.12
2022-10-22T15:23:41.501Z,17.10
2022-10-22T15:26:10.077Z,16.99
2022-10-22T15:28:38.460Z,17.07
2022-10-22T15:31:06.242Z,17.05
2022-10-22T15:33:33.990Z,17.02
2022-10-22T15:36:12.912Z,16.97
2022-10-22T15:38:39.949Z,16.93
2022-10-22T15:41:09.974Z,16.87
2022-10-22T15:43:37.281Z,16.87
2022-10-22T15:46:17.467Z,16.85
2022-10-22T15:48:45.485Z,17.00
2022-10-22T15:51:19.082Z,17.10
2022-10-22T15:53:57.179Z,17.12
2022-10-22T15:56:26.500Z,17.03
2022-10-22T15:59:00.369Z,16.99
2022-10-22T16:01:27.922Z,16.88
2022-10-22T16:04:02.591Z,16.84
2022-10-22T16:06:52.678Z,16.79
2022-10-22T16:09:23.852Z,16.73
2022-10-22T16:14:21.610Z,16.64
2022-10-22T16:16:54.013Z,16.64
2022-10-22T16:19:22.853Z,16.57
2022-10-22T16:21:56.371Z,16.42
2022-10-22T16:24:24.921Z,16.45
2022-10-22T16:26:53.137Z,16.43
2022-10-22T16:29:20.162Z,16.40
2022-10-22T16:31:47.045Z,16.32
2022-10-22T16:34:14.081Z,16.33
2022-10-22T16:36:41.161Z,16.22
2022-10-22T16:39:08.486Z,16.21
2022-10-22T16:41:36.316Z,16.19
2022-10-22T16:44:07.653Z,16.13
2022-10-22T16:46:38.221Z,16.06
2022-10-22T16:49:06.539Z,16.07
2022-10-22T16:51:34.186Z,16.07
2022-10-22T16:54:01.143Z,15.95
2022-10-22T16:56:28.283Z,16.01
2022-10-22T16:58:58.889Z,15.96
2022-10-22T17:01:29.361Z,15.94
2022-10-22T17:04:01.117Z,15.86
2022-10-22T17:06:28.847Z,15.84
2022-10-22T17:08:55.862Z,15.78
2022-10-22T17:11:24.931Z,15.76
2022-10-22T17:13:54.435Z,15.66
2022-10-22T17:16:24.778Z,15.72
2022-10-22T17:18:54.041Z,15.67
2022-10-22T17:21:21.909Z,15.61
2022-10-22T17:23:49.498Z,15.56
2022-10-22T17:26:22.630Z,15.57
2022-10-22T17:28:50.901Z,15.52
2022-10-22T17:31:24.674Z,15.50
2022-10-22T17:33:54.238Z,15.49
2022-10-22T17:36:23.462Z,15.46
2022-10-22T17:38:57.114Z,15.40
2022-10-22T17:41:31.692Z,15.33
2022-10-22T17:44:03.657Z,15.29
2022-10-22T17:46:32.031Z,15.29
2022-10-22T17:49:01.737Z,15.26
2022-10-22T17:51:31.497Z,15.24
2022-10-22T17:53:58.478Z,15.19
2022-10-22T17:56:30.208Z,15.18
2022-10-22T17:58:57.329Z,15.26
2022-10-22T18:01:37.517Z,15.26
2022-10-22T18:04:08.276Z,15.29
2022-10-22T18:06:35.979Z,15.21
2022-10-22T18:09:13.256Z,15.23
2022-10-22T18:11:43.085Z,15.18
2022-10-22T18:14:10.273Z,15.25
2022-10-22T18:16:37.642Z,15.34
2022-10-22T18:19:05.306Z,15.34
2022-10-22T18:21:32.437Z,15.32
2022-10-22T18:23:59.657Z,15.29
2022-10-22T18:26:27.499Z,15.16
2022-10-22T18:28:56.617Z,15.19
2022-10-22T18:31:26.391Z,15.14
2022-10-22T18:36:27.515Z,15.01
2022-10-22T18:38:58.135Z,14.99
2022-10-22T18:41:26.469Z,14.94
2022-10-22T18:44:02.198Z,14.89
2022-10-22T18:46:30.915Z,14.89
2022-10-22T18:48:59.004Z,14.76
2022-10-22T18:51:32.825Z,14.84
2022-10-22T18:54:05.838Z,14.81
2022-10-22T18:56:45.130Z,14.76
2022-10-22T18:59:24.368Z,14.76
2022-10-22T19:01:59.319Z,14.69
2022-10-22T19:04:33.111Z,14.67
2022-10-22T19:07:00.295Z,14.62
2022-10-22T19:09:27.331Z,14.53
2022-10-22T19:11:54.435Z,14.46
2022-10-22T19:14:22.159Z,14.37
2022-10-22T19:16:49.827Z,14.30
2022-10-22T19:19:20.889Z,14.30
2022-10-22T19:21:49.008Z,14.27
2022-10-22T19:24:19.452Z,14.15
2022-10-22T19:26:48.770Z,14.11
2022-10-22T19:29:19.347Z,14.00
2022-10-22T19:31:47.435Z,13.99
2022-10-22T19:34:14.766Z,13.88
2022-10-22T19:36:41.808Z,13.89
2022-10-22T19:39:08.984Z,13.82
2022-10-22T19:41:36.219Z,13.73
2022-10-22T19:44:03.217Z,13.75
2022-10-22T19:46:32.609Z,13.68
2022-10-22T19:48:59.762Z,13.63
2022-10-22T19:51:29.990Z,13.64
2022-10-22T19:54:10.174Z,13.65
2022-10-22T19:56:38.334Z,13.65
2022-10-22T19:59:06.008Z,13.60
2022-10-22T20:01:33.122Z,13.63
2022-10-22T20:04:01.328Z,13.68
2022-10-22T20:06:28.664Z,13.70
2022-10-22T20:08:56.353Z,13.68
2022-10-22T20:11:28.235Z,13.66
2022-10-22T20:13:56.530Z,13.63
2022-10-22T20:16:28.398Z,13.59
2022-10-22T20:19:00.850Z,13.60
2022-10-22T20:21:28.089Z,13.72
2022-10-22T20:23:57.323Z,13.87
2022-10-22T20:26:28.245Z,13.95
2022-10-22T20:28:58.215Z,13.83
2022-10-22T20:31:28.616Z,13.71
2022-10-22T20:33:58.536Z,13.62
2022-10-22T20:36:26.623Z,13.55
2022-10-22T20:39:01.754Z,13.51
2022-10-22T20:41:29.300Z,13.42
2022-10-22T20:43:56.561Z,13.38
2022-10-22T20:46:29.796Z,13.34
2022-10-22T20:49:02.500Z,13.28
2022-10-22T20:51:29.729Z,13.21
2022-10-22T20:53:59.142Z,13.11
2022-10-22T20:56:27.836Z,13.05
2022-10-22T20:59:04.467Z,13.01
2022-10-22T21:01:53.103Z,12.92
2022-10-22T21:04:21.981Z,12.84
2022-10-22T21:06:50.172Z,12.85
2022-10-22T21:09:17.336Z,12.80
2022-10-22T21:11:44.562Z,12.80
2022-10-22T21:14:14.161Z,12.77
2022-10-22T21:16:46.375Z,12.67
2022-10-22T21:19:13.390Z,12.70
2022-10-22T21:21:40.446Z,12.68
2022-10-22T21:24:07.799Z,12.64
2022-10-22T21:26:42.456Z,12.64
2022-10-22T21:29:11.353Z,12.62
2022-10-22T21:31:40.245Z,12.54
2022-10-22T21:34:07.506Z,12.59
2022-10-22T21:36:34.672Z,12.58
2022-10-22T21:39:02.101Z,12.50
2022-10-22T21:41:29.069Z,12.56
2022-10-22T21:43:56.051Z,12.55
2022-10-22T21:46:26.405Z,12.53
2022-10-22T21:49:03.326Z,12.53
2022-10-22T21:51:33.159Z,12.49
2022-10-22T21:54:00.270Z,12.45
2022-10-22T21:56:32.720Z,12.44
2022-10-22T21:59:00.794Z,12.39
2022-10-22T22:01:27.836Z,12.22
2022-10-22T22:03:55.351Z,12.28
2022-10-22T22:06:28.304Z,12.28
2022-10-22T22:08:59.331Z,12.24
2022-10-22T22:11:27.690Z,12.25
2022-10-22T22:13:57.044Z,12.22
2022-10-22T22:16:29.523Z,12.22
2022-10-22T22:21:31.482Z,12.22
2022-10-22T22:23:59.269Z,12.26
2022-10-22T22:26:29.995Z,12.25
2022-10-22T22:28:59.716Z,12.25
2022-10-22T22:31:31.638Z,12.23
2022-10-22T22:34:06.658Z,12.23
2022-10-22T22:36:39.221Z,12.22
2022-10-22T22:39:08.870Z,12.19
2022-10-22T22:41:35.807Z,12.13
2022-10-22T22:44:03.017Z,12.12
2022-10-22T22:46:30.014Z,12.00
2022-10-22T22:48:57.021Z,12.04
2022-10-22T22:51:24.016Z,12.03
2022-10-22T22:53:51.126Z,12.09
2022-10-22T22:56:25.019Z,12.34
2022-10-22T22:58:52.751Z,12.81
2022-10-22T23:01:27.099Z,13.03
2022-10-22T23:04:01.045Z,13.02
2022-10-22T23:06:32.432Z,12.93
2022-10-22T23:08:59.814Z,12.74
2022-10-22T23:11:27.969Z,12.58
2022-10-22T23:14:02.000Z,12.44
2022-10-22T23:16:36.792Z,12.36
2022-10-22T23:19:05.272Z,12.30
2022-10-22T23:21:38.855Z,12.18
2022-10-22T23:24:14.647Z,12.13
2022-10-22T23:26:46.847Z,12.08
2022-10-22T23:29:17.265Z,12.06
2022-10-22T23:31:45.102Z,12.02
2022-10-22T23:36:50.406Z,12.00
2022-10-22T23:39:21.726Z,11.99
2022-10-22T23:41:49.239Z,11.98
2022-10-22T23:44:16.291Z,11.93
2022-10-22T23:46:43.612Z,11.95
2022-10-22T23:49:11.720Z,11.96
2022-10-22T23:51:39.529Z,11.96
2022-10-22T23:54:11.529Z,11.90
2022-10-22T23:56:38.658Z,11.94
2022-10-22T23:59:06.039Z,12.00
