createdAt,value
2019-01-04T00:00:12.769Z,13.20
2019-01-04T00:01:12.768Z,14.30
2019-01-04T00:02:12.783Z,15.20
2019-01-04T00:03:12.741Z,11.60
2019-01-04T00:04:12.756Z,13.70
2019-01-04T00:05:12.726Z,13.20
2019-01-04T00:06:12.708Z,14.60
2019-01-04T00:07:12.714Z,13.60
2019-01-04T00:08:12.693Z,10.60
2019-01-04T00:09:12.679Z,13.10
2019-01-04T00:10:12.705Z,13.10
2019-01-04T00:11:12.657Z,10.70
2019-01-04T00:12:12.649Z,11.20
2019-01-04T00:13:12.640Z,10.70
2019-01-04T00:14:12.623Z,11.20
2019-01-04T00:15:12.623Z,14.60
2019-01-04T00:16:12.742Z,11.00
2019-01-04T00:17:12.601Z,11.90
2019-01-04T00:18:12.588Z,12.10
2019-01-04T00:19:12.572Z,10.40
2019-01-04T00:20:12.564Z,10.20
2019-01-04T00:21:12.557Z,11.90
2019-01-04T00:22:12.578Z,9.90
2019-01-04T00:23:12.564Z,12.90
2019-01-04T00:24:12.521Z,10.40
2019-01-04T00:25:12.533Z,12.30
2019-01-04T00:26:12.496Z,10.80
2019-01-04T00:27:12.499Z,11.60
2019-01-04T00:28:12.511Z,14.00
2019-01-04T00:29:12.475Z,11.50
2019-01-04T00:30:12.468Z,10.50
2019-01-04T00:31:12.455Z,10.70
2019-01-04T00:32:12.442Z,13.40
2019-01-04T00:33:12.426Z,12.50
2019-01-04T00:34:12.449Z,10.30
2019-01-04T00:35:12.404Z,12.60
2019-01-04T00:36:12.395Z,10.40
2019-01-04T00:37:12.391Z,12.40
2019-01-04T00:38:12.374Z,10.60
2019-01-04T00:39:12.371Z,10.10
2019-01-04T00:40:12.371Z,9.10
2019-01-04T00:41:12.375Z,11.50
2019-01-04T00:42:12.353Z,10.10
2019-01-04T00:43:12.326Z,12.50
2019-01-04T00:44:12.341Z,9.80
2019-01-04T00:45:12.339Z,9.40
2019-01-04T00:46:12.289Z,10.80
2019-01-04T00:47:12.279Z,9.30
2019-01-04T00:48:12.278Z,11.20
2019-01-04T00:49:12.270Z,11.30
2019-01-04T00:50:12.271Z,9.90
2019-01-04T00:51:12.277Z,10.60
2019-01-04T00:52:12.233Z,11.90
2019-01-04T00:53:12.228Z,9.70
2019-01-04T00:54:12.215Z,10.70
2019-01-04T00:55:12.203Z,10.10
2019-01-04T00:56:12.202Z,8.40
2019-01-04T00:57:12.209Z,11.30
2019-01-04T00:58:12.170Z,11.60
2019-01-04T00:59:12.157Z,11.20
2019-01-04T01:00:12.153Z,10.30
2019-01-04T01:01:12.148Z,10.50
2019-01-04T01:02:12.132Z,10.00
2019-01-04T01:03:12.153Z,10.50
2019-01-04T01:04:12.106Z,12.30
2019-01-04T01:05:12.102Z,12.60
2019-01-04T01:06:12.090Z,8.90
2019-01-04T01:07:12.086Z,10.50
2019-01-04T01:08:12.068Z,11.30
2019-01-04T01:09:12.125Z,12.10
2019-01-04T01:10:12.045Z,12.50
2019-01-04T01:11:12.039Z,12.20
2019-01-04T01:12:12.036Z,11.50
2019-01-04T01:13:12.026Z,11.50
2019-01-04T01:14:12.004Z,12.00
2019-01-04T01:15:12.050Z,8.70
2019-01-04T01:16:11.980Z,10.10
2019-01-04T01:17:11.969Z,10.00
2019-01-04T01:18:11.972Z,9.20
2019-01-04T01:19:11.961Z,9.90
2019-01-04T01:20:11.943Z,10.90
2019-01-04T01:21:11.964Z,10.60
2019-01-04T01:22:11.920Z,10.80
2019-01-04T01:23:11.923Z,11.60
2019-01-04T01:24:11.906Z,10.30
2019-01-04T01:25:11.886Z,9.90
2019-01-04T01:26:11.876Z,12.80
2019-01-04T01:27:11.869Z,11.60
2019-01-04T01:28:11.887Z,14.20
2019-01-04T01:29:11.847Z,9.00
2019-01-04T01:30:11.841Z,10.60
2019-01-04T01:31:11.828Z,10.50
2019-01-04T01:32:11.819Z,11.40
2019-01-04T01:33:11.810Z,10.50
2019-01-04T01:34:12.722Z,12.60
2019-01-04T01:35:11.881Z,11.50
2019-01-04T01:36:11.777Z,10.60
2019-01-04T01:37:11.855Z,10.90
2019-01-04T01:38:11.778Z,11.60
2019-01-04T01:39:11.752Z,11.40
2019-01-04T01:40:12.695Z,10.80
2019-01-04T01:41:11.727Z,11.40
2019-01-04T01:42:11.717Z,12.40
2019-01-04T01:43:11.698Z,11.10
2019-01-04T01:44:11.687Z,10.70
2019-01-04T01:45:11.704Z,13.00
2019-01-04T01:46:11.667Z,10.20
2019-01-04T01:47:11.656Z,10.50
2019-01-04T01:48:11.656Z,12.30
2019-01-04T01:49:11.643Z,10.90
2019-01-04T01:50:11.633Z,11.60
2019-01-04T01:51:11.635Z,12.50
2019-01-04T01:52:11.607Z,10.10
2019-01-04T01:53:11.593Z,11.50
2019-01-04T01:54:11.582Z,10.60
2019-01-04T01:55:11.576Z,11.30
2019-01-04T01:56:11.586Z,10.40
2019-01-04T01:57:11.557Z,12.50
2019-01-04T01:58:11.551Z,10.30
2019-01-04T01:59:11.541Z,11.40
2019-01-04T02:00:11.534Z,14.00
2019-01-04T02:01:11.544Z,14.10
2019-01-04T02:02:11.506Z,12.00
2019-01-04T02:03:11.493Z,9.80
2019-01-04T02:04:11.495Z,10.30
2019-01-04T02:05:11.473Z,11.80
2019-01-04T02:06:11.465Z,12.00
2019-01-04T02:07:11.473Z,13.70
2019-01-04T02:08:11.446Z,10.50
2019-01-04T02:09:11.427Z,11.40
2019-01-04T02:10:11.420Z,11.00
2019-01-04T02:11:11.412Z,12.90
2019-01-04T02:12:11.397Z,11.30
2019-01-04T02:13:11.405Z,9.80
2019-01-04T02:14:11.370Z,12.90
2019-01-04T02:15:11.363Z,9.30
2019-01-04T02:16:11.358Z,10.70
2019-01-04T02:17:11.345Z,12.70
2019-01-04T02:18:11.700Z,11.00
2019-01-04T02:19:11.331Z,13.70
2019-01-04T02:20:11.318Z,13.40
2019-01-04T02:21:11.297Z,11.00
2019-01-04T02:22:11.292Z,9.90
2019-01-04T02:23:11.286Z,11.30
2019-01-04T02:24:11.304Z,11.60
2019-01-04T02:25:11.255Z,13.30
2019-01-04T02:26:11.251Z,14.10
2019-01-04T02:27:11.249Z,11.60
2019-01-04T02:28:11.230Z,12.00
2019-01-04T02:29:11.223Z,14.20
2019-01-04T02:30:11.239Z,14.50
2019-01-04T02:31:11.206Z,10.20
2019-01-04T02:32:11.211Z,12.50
2019-01-04T02:33:11.206Z,14.50
2019-01-04T02:34:11.165Z,14.10
2019-01-04T02:35:11.177Z,18.80
2019-01-04T02:36:11.144Z,13.40
2019-01-04T02:37:11.150Z,15.40
2019-01-04T02:38:11.128Z,11.90
2019-01-04T02:39:11.118Z,10.90
2019-01-04T02:40:11.134Z,11.60
2019-01-04T02:41:11.099Z,12.90
2019-01-04T02:42:11.079Z,12.50
2019-01-04T02:43:11.070Z,12.80
2019-01-04T02:44:11.065Z,13.80
2019-01-04T02:45:11.045Z,11.00
2019-01-04T02:46:11.076Z,13.60
2019-01-04T02:47:11.026Z,13.30
2019-01-04T02:48:11.021Z,11.80
2019-01-04T02:49:11.002Z,10.70
2019-01-04T02:50:10.998Z,12.00
2019-01-04T02:51:10.982Z,13.90
2019-01-04T02:52:10.998Z,11.40
2019-01-04T02:53:10.972Z,11.90
2019-01-04T02:54:10.955Z,14.40
2019-01-04T02:55:10.940Z,12.90
2019-01-04T02:56:10.933Z,11.50
2019-01-04T02:57:10.918Z,11.10
2019-01-04T02:58:10.934Z,11.50
2019-01-04T02:59:12.339Z,13.70
2019-01-04T03:00:10.888Z,11.60
2019-01-04T03:01:10.892Z,15.70
2019-01-04T03:02:10.876Z,12.40
2019-01-04T03:03:10.890Z,13.00
2019-01-04T03:04:10.853Z,11.90
2019-01-04T03:05:10.840Z,12.00
2019-01-04T03:06:10.866Z,12.10
2019-01-04T03:07:10.818Z,12.40
2019-01-04T03:08:10.823Z,14.70
2019-01-04T03:09:10.841Z,14.00
2019-01-04T03:10:10.782Z,10.30
2019-01-04T03:11:10.785Z,12.90
2019-01-04T03:12:10.764Z,12.10
2019-01-04T03:13:10.756Z,14.90
2019-01-04T03:14:10.745Z,12.30
2019-01-04T03:15:10.751Z,14.20
2019-01-04T03:16:10.724Z,13.10
2019-01-04T03:17:10.704Z,14.20
2019-01-04T03:18:10.695Z,11.20
2019-01-04T03:19:10.707Z,12.40
2019-01-04T03:20:10.712Z,15.00
2019-01-04T03:21:10.686Z,16.70
2019-01-04T03:22:10.655Z,14.20
2019-01-04T03:23:10.648Z,14.50
2019-01-04T03:24:10.637Z,14.70
2019-01-04T03:25:10.630Z,15.70
2019-01-04T03:26:10.684Z,15.20
2019-01-04T03:27:10.607Z,15.00
2019-01-04T03:28:10.589Z,14.30
2019-01-04T03:29:10.582Z,14.50
2019-01-04T03:30:10.606Z,14.50
2019-01-04T03:31:10.583Z,14.00
2019-01-04T03:32:10.580Z,13.40
2019-01-04T03:33:10.539Z,13.70
2019-01-04T03:34:10.530Z,15.40
2019-01-04T03:35:10.513Z,15.40
2019-01-04T03:36:10.506Z,13.60
2019-01-04T03:37:10.528Z,17.00
2019-01-04T03:38:10.508Z,15.70
2019-01-04T03:39:10.475Z,17.10
2019-01-04T03:40:10.475Z,14.60
2019-01-04T03:41:10.455Z,16.50
2019-01-04T03:42:10.457Z,17.20
2019-01-04T03:43:10.464Z,17.80
2019-01-04T03:44:10.415Z,16.00
2019-01-04T03:45:10.414Z,20.50
2019-01-04T03:46:10.401Z,19.50
2019-01-04T03:47:10.391Z,18.60
2019-01-04T03:48:10.380Z,20.00
2019-01-04T03:49:10.378Z,19.70
2019-01-04T03:50:10.351Z,21.90
2019-01-04T03:51:10.347Z,21.60
2019-01-04T03:52:10.334Z,20.80
2019-01-04T03:53:10.330Z,22.60
2019-01-04T03:54:10.342Z,19.20
2019-01-04T03:55:10.309Z,23.30
2019-01-04T03:56:10.291Z,29.10
2019-01-04T03:57:10.302Z,27.90
2019-01-04T03:58:10.275Z,24.30
2019-01-04T03:59:10.256Z,24.60
2019-01-04T04:00:10.283Z,22.30
2019-01-04T04:01:10.232Z,22.60
2019-01-04T04:02:10.231Z,25.90
2019-01-04T04:03:10.218Z,26.40
2019-01-04T04:04:10.211Z,24.20
2019-01-04T04:05:10.196Z,25.60
2019-01-04T04:06:10.220Z,28.80
2019-01-04T04:07:10.166Z,30.10
2019-01-04T04:08:10.158Z,23.40
2019-01-04T04:09:10.153Z,25.50
2019-01-04T04:10:10.140Z,27.00
2019-01-04T04:11:10.139Z,25.40
2019-01-04T04:12:10.141Z,24.10
2019-01-04T04:13:10.118Z,30.30
2019-01-04T04:14:10.115Z,26.00
2019-01-04T04:15:10.108Z,25.40
2019-01-04T04:16:10.084Z,23.50
2019-01-04T04:17:10.104Z,26.40
2019-01-04T04:18:10.058Z,24.80
2019-01-04T04:19:10.051Z,24.50
2019-01-04T04:20:10.164Z,24.00
2019-01-04T04:21:10.033Z,25.30
2019-01-04T04:22:10.023Z,27.10
2019-01-04T04:23:10.038Z,27.60
2019-01-04T04:24:09.997Z,26.20
2019-01-04T04:25:09.983Z,23.80
2019-01-04T04:26:09.970Z,24.50
2019-01-04T04:27:09.955Z,23.60
2019-01-04T04:28:09.956Z,25.70
2019-01-04T04:29:09.975Z,26.10
2019-01-04T04:30:09.927Z,26.00
2019-01-04T04:31:09.913Z,28.00
2019-01-04T04:32:09.915Z,28.10
2019-01-04T04:33:09.899Z,25.10
2019-01-04T04:34:09.909Z,27.50
2019-01-04T04:35:09.868Z,26.00
2019-01-04T04:36:09.863Z,32.20
2019-01-04T04:37:09.852Z,31.60
2019-01-04T04:38:09.839Z,30.30
2019-01-04T04:39:09.833Z,36.60
2019-01-04T04:40:09.843Z,35.00
2019-01-04T04:41:09.815Z,37.70
2019-01-04T04:42:09.796Z,38.40
2019-01-04T04:43:09.789Z,40.10
2019-01-04T04:44:09.785Z,40.50
2019-01-04T04:45:09.816Z,43.00
2019-01-04T04:46:09.764Z,43.10
2019-01-04T04:47:09.740Z,45.10
2019-01-04T04:48:09.734Z,46.70
2019-01-04T04:49:09.728Z,42.70
2019-01-04T04:50:09.729Z,43.80
2019-01-04T04:51:09.733Z,42.30
2019-01-04T04:52:09.695Z,46.80
2019-01-04T04:53:09.709Z,43.70
2019-01-04T04:54:09.664Z,53.20
2019-01-04T04:55:09.674Z,49.60
2019-01-04T04:56:09.658Z,48.80
2019-01-04T04:57:09.672Z,49.50
2019-01-04T04:58:09.628Z,49.20
2019-01-04T04:59:09.607Z,49.80
2019-01-04T05:00:09.600Z,52.00
2019-01-04T05:01:09.597Z,55.20
2019-01-04T05:02:09.590Z,56.20
2019-01-04T05:03:09.603Z,49.50
2019-01-04T05:04:09.556Z,55.60
2019-01-04T05:05:09.545Z,57.00
2019-01-04T05:06:09.535Z,54.70
2019-01-04T05:07:09.528Z,57.90
2019-01-04T05:08:09.533Z,53.00
2019-01-04T05:09:09.534Z,56.70
2019-01-04T05:10:09.512Z,58.80
2019-01-04T05:11:09.487Z,58.90
2019-01-04T05:12:09.470Z,55.10
2019-01-04T05:13:09.464Z,59.60
2019-01-04T05:14:09.456Z,54.60
2019-01-04T05:15:09.480Z,50.80
2019-01-04T05:16:09.438Z,51.70
2019-01-04T05:17:09.436Z,51.20
2019-01-04T05:18:09.409Z,48.20
2019-01-04T05:19:09.396Z,57.90
2019-01-04T05:20:09.385Z,54.10
2019-01-04T05:21:09.393Z,56.10
2019-01-04T05:22:09.368Z,52.40
2019-01-04T05:23:09.352Z,53.50
2019-01-04T05:24:09.344Z,52.80
2019-01-04T05:25:09.343Z,56.90
2019-01-04T05:26:09.343Z,49.10
2019-01-04T05:27:09.311Z,52.50
2019-01-04T05:28:09.302Z,52.20
2019-01-04T05:29:09.292Z,51.50
2019-01-04T05:30:09.286Z,53.00
2019-01-04T05:31:09.266Z,54.80
2019-01-04T05:32:09.302Z,55.00
2019-01-04T05:33:09.246Z,57.50
2019-01-04T05:34:09.230Z,54.30
2019-01-04T05:35:09.238Z,53.10
2019-01-04T05:36:09.219Z,52.60
2019-01-04T05:37:09.203Z,55.40
2019-01-04T05:38:09.220Z,49.80
2019-01-04T05:39:09.189Z,54.90
2019-01-04T05:40:09.181Z,53.40
2019-01-04T05:41:09.162Z,57.50
2019-01-04T05:42:09.153Z,55.70
2019-01-04T05:43:09.177Z,50.50
2019-01-04T05:44:09.122Z,51.50
2019-01-04T05:45:09.123Z,49.00
2019-01-04T05:46:09.108Z,49.80
2019-01-04T05:47:09.102Z,50.40
2019-01-04T05:48:09.092Z,48.60
2019-01-04T05:49:09.096Z,44.80
2019-01-04T05:50:09.064Z,43.10
2019-01-04T05:51:09.051Z,39.40
2019-01-04T05:52:09.035Z,37.60
2019-01-04T05:53:09.047Z,38.80
2019-01-04T05:54:09.027Z,33.30
2019-01-04T05:55:09.036Z,32.60
2019-01-04T05:56:09.019Z,33.70
2019-01-04T05:57:08.983Z,32.50
2019-01-04T05:58:08.975Z,33.90
2019-01-04T05:59:08.966Z,30.00
2019-01-04T06:00:08.992Z,33.90
2019-01-04T06:01:08.949Z,28.80
2019-01-04T06:02:08.950Z,33.30
2019-01-04T06:03:08.916Z,36.20
2019-01-04T06:04:08.909Z,37.60
2019-01-04T06:05:08.901Z,36.40
2019-01-04T06:06:08.929Z,36.80
2019-01-04T06:07:08.892Z,36.60
2019-01-04T06:08:08.862Z,36.30
2019-01-04T06:09:08.853Z,40.40
2019-01-04T06:10:08.849Z,37.40
2019-01-04T06:11:08.842Z,41.50
2019-01-04T06:12:08.853Z,39.80
2019-01-04T06:13:08.833Z,42.60
2019-01-04T06:14:08.803Z,43.40
2019-01-04T06:15:08.796Z,46.30
2019-01-04T06:16:08.777Z,44.60
2019-01-04T06:17:08.766Z,47.30
2019-01-04T06:18:08.793Z,50.80
2019-01-04T06:19:08.770Z,47.90
2019-01-04T06:20:08.753Z,47.40
2019-01-04T06:21:08.732Z,48.60
2019-01-04T06:22:08.717Z,50.70
2019-01-04T06:23:08.731Z,48.40
2019-01-04T06:24:08.694Z,51.70
2019-01-04T06:25:08.704Z,52.10
2019-01-04T06:26:08.672Z,47.20
2019-01-04T06:27:08.660Z,49.60
2019-01-04T06:28:08.656Z,49.90
2019-01-04T06:29:08.674Z,50.00
2019-01-04T06:30:08.637Z,50.10
2019-01-04T06:31:08.654Z,46.10
2019-01-04T06:32:08.615Z,45.00
2019-01-04T06:33:08.599Z,40.70
2019-01-04T06:34:08.601Z,47.60
2019-01-04T06:35:08.598Z,43.50
2019-01-04T06:36:08.570Z,44.50
2019-01-04T06:37:08.555Z,46.60
2019-01-04T06:38:08.550Z,43.40
2019-01-04T06:39:08.539Z,43.50
2019-01-04T06:40:08.562Z,37.40
2019-01-04T06:41:08.519Z,30.60
2019-01-04T06:42:08.510Z,38.00
2019-01-04T06:43:08.499Z,36.50
2019-01-04T06:44:08.479Z,39.50
2019-01-04T06:45:08.477Z,36.40
2019-01-04T06:46:08.598Z,40.20
2019-01-04T06:47:08.459Z,42.70
2019-01-04T06:48:08.435Z,37.50
2019-01-04T06:49:08.426Z,42.80
2019-01-04T06:50:08.414Z,38.90
2019-01-04T06:51:08.420Z,40.00
2019-01-04T06:52:08.442Z,43.20
2019-01-04T06:53:08.395Z,44.20
2019-01-04T06:54:08.379Z,37.90
2019-01-04T06:55:08.378Z,41.10
2019-01-04T06:56:08.391Z,44.00
2019-01-04T06:57:08.341Z,42.50
2019-01-04T06:58:08.367Z,46.70
2019-01-04T06:59:08.325Z,47.30
2019-01-04T07:00:08.312Z,40.50
2019-01-04T07:01:08.305Z,43.80
2019-01-04T07:02:08.323Z,36.30
2019-01-04T07:03:08.272Z,34.00
2019-01-04T07:04:08.287Z,36.60
2019-01-04T07:05:08.261Z,33.40
2019-01-04T07:06:08.249Z,37.90
2019-01-04T07:07:08.240Z,39.30
2019-01-04T07:08:08.225Z,36.60
2019-01-04T07:09:08.270Z,34.60
2019-01-04T07:10:08.217Z,34.20
2019-01-04T07:11:08.195Z,35.20
2019-01-04T07:12:08.180Z,33.80
2019-01-04T07:13:08.187Z,32.90
2019-01-04T07:14:08.159Z,31.30
2019-01-04T07:15:08.227Z,31.80
2019-01-04T07:16:08.137Z,35.90
2019-01-04T07:17:08.151Z,34.60
2019-01-04T07:18:08.142Z,31.00
2019-01-04T07:19:08.127Z,38.70
2019-01-04T07:20:08.092Z,38.60
2019-01-04T07:21:08.107Z,37.50
2019-01-04T07:22:08.098Z,36.40
2019-01-04T07:23:08.109Z,37.20
2019-01-04T07:24:08.056Z,38.10
2019-01-04T07:25:08.037Z,38.20
2019-01-04T07:26:08.059Z,36.10
2019-01-04T07:27:08.027Z,35.80
2019-01-04T07:28:08.013Z,36.50
2019-01-04T07:29:07.998Z,34.60
2019-01-04T07:30:07.989Z,38.20
2019-01-04T07:31:07.973Z,34.40
2019-01-04T07:32:07.999Z,34.50
2019-01-04T07:33:07.960Z,36.10
2019-01-04T07:34:07.942Z,38.80
2019-01-04T07:35:07.931Z,35.80
2019-01-04T07:36:07.933Z,36.10
2019-01-04T07:37:07.914Z,35.60
2019-01-04T07:38:07.919Z,38.90
2019-01-04T07:39:07.891Z,40.60
2019-01-04T07:40:07.900Z,36.00
2019-01-04T07:41:07.873Z,36.30
2019-01-04T07:42:07.860Z,37.60
2019-01-04T07:43:07.884Z,36.30
2019-01-04T07:44:07.838Z,36.90
2019-01-04T07:45:07.836Z,36.40
2019-01-04T07:46:07.812Z,31.10
2019-01-04T07:47:07.804Z,29.10
2019-01-04T07:48:07.797Z,34.90
2019-01-04T07:49:07.813Z,35.10
2019-01-04T07:50:07.774Z,32.70
2019-01-04T07:51:07.789Z,30.60
2019-01-04T07:52:07.751Z,31.90
2019-01-04T07:53:07.762Z,31.20
2019-01-04T07:54:07.732Z,33.70
2019-01-04T07:55:07.751Z,33.40
2019-01-04T07:56:07.711Z,27.90
2019-01-04T07:57:07.709Z,31.00
2019-01-04T07:58:07.691Z,24.30
2019-01-04T07:59:07.680Z,25.60
2019-01-04T08:00:07.670Z,22.10
2019-01-04T08:01:07.669Z,21.10
2019-01-04T08:02:07.647Z,25.40
2019-01-04T08:03:07.640Z,23.50
2019-01-04T08:04:07.662Z,20.60
2019-01-04T08:05:07.618Z,21.40
2019-01-04T08:06:07.619Z,25.30
2019-01-04T08:07:07.605Z,21.20
2019-01-04T08:08:07.582Z,20.30
2019-01-04T08:09:07.576Z,21.10
2019-01-04T08:10:07.563Z,22.00
2019-01-04T08:11:07.576Z,20.60
2019-01-04T08:12:07.544Z,16.70
2019-01-04T08:13:07.542Z,16.20
2019-01-04T08:14:07.524Z,17.60
2019-01-04T08:15:07.505Z,20.10
2019-01-04T08:16:07.498Z,16.80
2019-01-04T08:17:07.522Z,19.60
2019-01-04T08:18:07.470Z,18.50
2019-01-04T08:19:07.497Z,18.10
2019-01-04T08:20:07.454Z,12.30
2019-01-04T08:21:07.447Z,13.40
2019-01-04T08:22:07.435Z,13.00
2019-01-04T08:23:07.445Z,10.50
2019-01-04T08:24:07.407Z,14.30
2019-01-04T08:25:07.419Z,13.40
2019-01-04T08:26:07.395Z,13.90
2019-01-04T08:27:07.379Z,11.00
2019-01-04T08:28:07.418Z,11.50
2019-01-04T08:29:07.371Z,13.50
2019-01-04T08:30:07.368Z,11.20
2019-01-04T08:31:07.371Z,12.10
2019-01-04T08:32:07.326Z,11.20
2019-01-04T08:33:07.399Z,12.60
2019-01-04T08:34:07.362Z,11.90
2019-01-04T08:35:08.386Z,12.20
2019-01-04T08:36:07.644Z,11.80
2019-01-04T08:37:07.343Z,10.80
2019-01-04T08:38:07.304Z,11.60
2019-01-04T08:39:07.277Z,8.40
2019-01-04T08:40:07.301Z,10.90
2019-01-04T08:41:07.251Z,9.30
2019-01-04T08:42:07.251Z,13.70
2019-01-04T08:43:07.227Z,10.70
2019-01-04T08:44:07.194Z,9.90
2019-01-04T08:45:07.272Z,16.70
2019-01-04T08:46:07.196Z,13.90
2019-01-04T08:47:07.192Z,11.90
2019-01-04T08:48:07.161Z,10.80
2019-01-04T08:49:07.149Z,10.80
2019-01-04T08:50:07.188Z,13.00
2019-01-04T08:51:07.188Z,12.40
2019-01-04T08:52:07.112Z,12.70
2019-01-04T08:53:07.130Z,20.40
2019-01-04T08:54:07.100Z,14.90
2019-01-04T08:55:07.096Z,15.50
2019-01-04T08:56:07.176Z,21.20
2019-01-04T08:57:07.055Z,15.30
2019-01-04T08:58:07.064Z,16.40
2019-01-04T08:59:07.073Z,17.00
2019-01-04T09:00:07.031Z,17.60
2019-01-04T09:01:07.046Z,14.80
2019-01-04T09:02:07.027Z,17.30
2019-01-04T09:03:07.003Z,14.50
2019-01-04T09:04:07.041Z,16.30
2019-01-04T09:05:06.978Z,17.70
2019-01-04T09:06:06.957Z,15.40
2019-01-04T09:07:06.983Z,14.10
2019-01-04T09:08:06.978Z,13.40
2019-01-04T09:09:06.925Z,17.50
2019-01-04T09:10:06.920Z,18.70
2019-01-04T09:11:06.903Z,18.00
2019-01-04T09:12:06.894Z,23.90
2019-01-04T09:13:06.939Z,25.90
2019-01-04T09:14:06.874Z,18.80
2019-01-04T09:15:06.866Z,17.10
2019-01-04T09:16:06.876Z,16.00
2019-01-04T09:17:06.848Z,17.50
2019-01-04T09:18:06.856Z,19.40
2019-01-04T09:19:06.824Z,19.10
2019-01-04T09:20:06.813Z,22.20
2019-01-04T09:21:06.796Z,18.20
2019-01-04T09:22:06.793Z,18.40
2019-01-04T09:23:06.783Z,19.10
2019-01-04T09:24:06.797Z,20.70
2019-01-04T09:25:06.761Z,16.30
2019-01-04T09:26:06.773Z,20.50
2019-01-04T09:27:06.747Z,22.40
2019-01-04T09:28:06.731Z,16.80
2019-01-04T09:29:06.717Z,18.00
2019-01-04T09:30:06.740Z,20.20
2019-01-04T09:31:06.702Z,15.30
2019-01-04T09:32:06.691Z,21.10
2019-01-04T09:33:06.691Z,18.80
2019-01-04T09:34:06.669Z,19.10
2019-01-04T09:35:06.654Z,24.10
2019-01-04T09:36:06.657Z,21.80
2019-01-04T09:37:06.626Z,20.80
2019-01-04T09:38:06.625Z,13.00
2019-01-04T09:39:06.680Z,16.30
2019-01-04T09:40:06.604Z,17.60
2019-01-04T09:41:06.618Z,19.60
2019-01-04T09:42:06.601Z,18.30
2019-01-04T09:43:06.561Z,17.90
2019-01-04T09:44:06.561Z,21.70
2019-01-04T09:45:06.547Z,19.50
2019-01-04T09:46:06.547Z,16.90
2019-01-04T09:47:06.555Z,15.00
2019-01-04T09:48:06.531Z,18.80
2019-01-04T09:49:06.615Z,17.60
2019-01-04T09:50:06.492Z,19.20
2019-01-04T09:51:06.485Z,14.90
2019-01-04T09:52:06.521Z,17.20
2019-01-04T09:53:06.484Z,22.70
2019-01-04T09:54:06.449Z,14.40
2019-01-04T09:55:06.442Z,15.30
2019-01-04T09:56:06.431Z,18.20
2019-01-04T09:57:06.426Z,15.70
2019-01-04T09:58:06.453Z,20.10
2019-01-04T09:59:06.405Z,18.00
2019-01-04T10:00:06.384Z,18.80
2019-01-04T10:01:06.378Z,18.30
2019-01-04T10:02:06.386Z,16.50
2019-01-04T10:03:06.362Z,21.50
2019-01-04T10:04:06.375Z,14.70
2019-01-04T10:05:06.358Z,22.10
2019-01-04T10:06:06.325Z,16.00
2019-01-04T10:07:06.308Z,20.30
2019-01-04T10:08:06.301Z,23.20
2019-01-04T10:09:06.288Z,21.40
2019-01-04T10:10:06.309Z,15.00
2019-01-04T10:11:06.289Z,18.30
2019-01-04T10:12:06.299Z,23.70
2019-01-04T10:13:06.250Z,25.10
2019-01-04T10:14:06.241Z,29.00
2019-01-04T10:15:06.263Z,19.30
2019-01-04T10:16:06.224Z,21.20
2019-01-04T10:17:06.210Z,25.20
2019-01-04T10:18:06.304Z,26.00
2019-01-04T10:19:06.189Z,24.00
2019-01-04T10:20:06.180Z,17.00
2019-01-04T10:21:06.193Z,24.80
2019-01-04T10:22:06.172Z,21.50
2019-01-04T10:23:06.148Z,14.20
2019-01-04T10:24:06.146Z,18.60
2019-01-04T10:25:06.121Z,24.60
2019-01-04T10:26:06.144Z,23.80
2019-01-04T10:27:06.152Z,20.30
2019-01-04T10:28:06.093Z,19.80
2019-01-04T10:29:06.083Z,23.40
2019-01-04T10:30:06.069Z,22.80
2019-01-04T10:31:06.061Z,24.30
2019-01-04T10:32:06.068Z,17.90
2019-01-04T10:33:06.032Z,20.00
2019-01-04T10:34:06.038Z,24.60
2019-01-04T10:35:10.457Z,19.60
2019-01-04T10:36:05.999Z,28.00
2019-01-04T10:37:06.030Z,22.30
2019-01-04T10:38:06.009Z,26.90
2019-01-04T10:39:05.982Z,20.30
2019-01-04T10:40:10.994Z,24.90
2019-01-04T10:41:06.952Z,23.80
2019-01-04T10:42:05.938Z,19.50
2019-01-04T10:43:05.932Z,22.40
2019-01-04T10:44:05.942Z,13.70
2019-01-04T10:45:05.902Z,22.80
2019-01-04T10:46:06.187Z,20.90
2019-01-04T10:47:05.899Z,17.10
2019-01-04T10:48:05.869Z,22.50
2019-01-04T10:49:05.864Z,22.10
2019-01-04T10:50:05.911Z,11.90
2019-01-04T10:51:05.842Z,21.80
2019-01-04T10:52:05.879Z,26.70
2019-01-04T10:53:05.822Z,23.90
2019-01-04T10:54:05.813Z,22.50
2019-01-04T10:55:05.826Z,26.20
2019-01-04T10:56:05.795Z,25.40
2019-01-04T10:57:05.780Z,19.20
2019-01-04T10:58:06.061Z,16.10
2019-01-04T10:59:05.759Z,14.20
2019-01-04T11:00:05.752Z,19.70
2019-01-04T11:01:05.763Z,26.00
2019-01-04T11:02:05.735Z,20.40
2019-01-04T11:03:05.717Z,19.50
2019-01-04T11:04:05.720Z,12.60
2019-01-04T11:05:05.690Z,18.00
2019-01-04T11:06:05.784Z,18.50
2019-01-04T11:07:05.688Z,26.30
2019-01-04T11:08:05.679Z,20.90
2019-01-04T11:09:05.758Z,26.00
2019-01-04T11:10:05.645Z,23.40
2019-01-04T11:11:05.628Z,26.30
2019-01-04T11:12:05.662Z,24.90
2019-01-04T11:13:05.620Z,17.70
2019-01-04T11:14:05.605Z,23.70
2019-01-04T11:15:05.591Z,20.80
2019-01-04T11:16:05.581Z,25.30
2019-01-04T11:17:05.598Z,18.70
2019-01-04T11:18:09.886Z,18.10
2019-01-04T11:19:05.563Z,16.10
2019-01-04T11:20:05.540Z,17.40
2019-01-04T11:21:05.543Z,18.70
2019-01-04T11:22:05.553Z,16.40
2019-01-04T11:23:05.624Z,17.60
2019-01-04T11:24:05.530Z,17.70
2019-01-04T11:25:05.479Z,14.50
2019-01-04T11:26:05.470Z,19.80
2019-01-04T11:27:05.474Z,17.60
2019-01-04T11:28:05.481Z,23.50
2019-01-04T11:29:05.465Z,20.20
2019-01-04T11:30:05.448Z,20.60
2019-01-04T11:31:05.419Z,16.40
2019-01-04T11:32:05.536Z,17.50
2019-01-04T11:33:05.444Z,16.20
2019-01-04T11:34:05.464Z,22.90
2019-01-04T11:35:05.375Z,15.20
2019-01-04T11:36:05.379Z,19.30
2019-01-04T11:37:05.357Z,20.40
2019-01-04T11:38:05.365Z,21.00
2019-01-04T11:39:05.333Z,16.40
2019-01-04T11:40:05.357Z,8.90
2019-01-04T11:41:05.320Z,15.30
2019-01-04T11:42:05.317Z,17.80
2019-01-04T11:43:05.297Z,18.30
2019-01-04T11:44:05.286Z,23.40
2019-01-04T11:45:05.289Z,19.10
2019-01-04T11:46:05.295Z,19.50
2019-01-04T11:47:05.248Z,22.10
2019-01-04T11:48:05.251Z,19.60
2019-01-04T11:49:05.238Z,21.10
2019-01-04T11:50:05.222Z,13.10
2019-01-04T11:51:05.219Z,14.70
2019-01-04T11:52:05.243Z,18.30
2019-01-04T11:53:05.188Z,20.00
2019-01-04T11:54:05.182Z,19.10
2019-01-04T11:55:05.168Z,15.20
2019-01-04T11:56:05.189Z,17.90
2019-01-04T11:57:05.185Z,21.70
2019-01-04T11:58:05.137Z,19.40
2019-01-04T11:59:05.161Z,20.20
2019-01-04T12:00:05.134Z,20.70
2019-01-04T12:01:05.108Z,18.30
2019-01-04T12:02:05.118Z,16.30
2019-01-04T12:03:05.114Z,16.00
2019-01-04T12:04:05.081Z,14.30
2019-01-04T12:05:05.062Z,15.30
2019-01-04T12:06:05.080Z,20.50
2019-01-04T12:07:05.044Z,16.80
2019-01-04T12:08:05.032Z,19.40
2019-01-04T12:09:05.057Z,17.70
2019-01-04T12:10:05.014Z,20.70
2019-01-04T12:11:05.044Z,16.40
2019-01-04T12:12:05.677Z,18.60
2019-01-04T12:13:04.998Z,22.90
2019-01-04T12:14:05.027Z,22.20
2019-01-04T12:15:04.956Z,19.60
2019-01-04T12:16:04.995Z,25.30
2019-01-04T12:17:04.972Z,20.30
2019-01-04T12:18:04.937Z,10.00
2019-01-04T12:19:04.960Z,21.60
2019-01-04T12:20:05.037Z,16.60
2019-01-04T12:21:04.903Z,18.90
2019-01-04T12:22:04.898Z,18.20
2019-01-04T12:23:11.039Z,20.90
2019-01-04T12:24:05.868Z,18.50
2019-01-04T12:25:04.862Z,21.20
2019-01-04T12:26:04.867Z,17.00
2019-01-04T12:27:04.845Z,21.00
2019-01-04T12:28:04.860Z,19.50
2019-01-04T12:29:04.816Z,22.40
2019-01-04T12:30:04.809Z,16.50
2019-01-04T12:31:04.832Z,18.50
2019-01-04T12:32:04.785Z,20.10
2019-01-04T12:33:04.791Z,17.10
2019-01-04T12:34:04.767Z,22.00
2019-01-04T12:35:04.761Z,14.70
2019-01-04T12:36:04.808Z,15.70
2019-01-04T12:37:04.778Z,15.10
2019-01-04T12:38:04.717Z,21.30
2019-01-04T12:39:04.712Z,16.50
2019-01-04T12:40:04.697Z,15.20
2019-01-04T12:41:04.690Z,15.70
2019-01-04T12:42:04.687Z,17.60
2019-01-04T12:43:04.705Z,11.10
2019-01-04T12:44:04.682Z,20.40
2019-01-04T12:45:04.711Z,12.00
2019-01-04T12:46:04.660Z,14.80
2019-01-04T12:47:04.632Z,16.20
2019-01-04T12:48:04.639Z,17.50
2019-01-04T12:49:04.641Z,17.20
2019-01-04T12:50:04.594Z,18.50
2019-01-04T12:51:04.581Z,20.60
2019-01-04T12:52:04.572Z,16.00
2019-01-04T12:53:04.569Z,15.60