createdAt,value
2022-11-07T01:10:59.469Z,1.95
2022-11-07T01:13:36.401Z,1.73
2022-11-07T01:33:27.630Z,1.17
2022-11-07T02:01:35.269Z,1.10
2022-11-07T02:04:03.762Z,1.20
2022-11-07T02:06:45.216Z,1.85
2022-11-07T02:09:12.915Z,1.10
2022-11-07T02:11:40.157Z,1.30
2022-11-07T02:14:07.823Z,1.10
2022-11-07T03:04:51.879Z,3.00
2022-11-07T03:26:54.987Z,1.70
2022-11-07T03:29:22.128Z,1.38
2022-11-07T03:31:48.939Z,1.55
2022-11-07T03:34:15.774Z,1.63
2022-11-07T03:36:42.667Z,1.40
2022-11-07T03:39:30.465Z,1.90
2022-11-07T03:42:00.321Z,1.70
2022-11-07T03:44:29.880Z,2.10
2022-11-07T03:47:00.177Z,2.10
2022-11-07T03:49:39.225Z,2.50
2022-11-07T03:52:12.308Z,3.28
2022-11-07T03:55:00.478Z,2.22
2022-11-07T03:57:27.603Z,2.08
2022-11-07T04:09:30.755Z,2.63
2022-11-07T04:20:24.435Z,1.70
2022-11-07T04:23:49.397Z,2.10
2022-11-07T05:26:17.007Z,2.08
2022-11-07T05:29:24.747Z,2.20
2022-11-07T05:31:54.659Z,1.80
2022-11-07T05:34:29.259Z,2.55
2022-11-07T05:37:04.815Z,2.45
2022-11-07T05:39:32.086Z,2.72
2022-11-07T05:42:00.449Z,2.10
2022-11-07T05:49:17.667Z,1.85
2022-11-07T06:00:30.875Z,1.95
2022-11-07T06:11:37.814Z,3.05
2022-11-07T08:22:57.246Z,2.00
2022-11-07T08:25:24.360Z,2.03
2022-11-07T08:36:18.947Z,2.17
2022-11-07T08:38:29.138Z,2.40
2022-11-07T08:38:56.448Z,1.60
2022-11-07T09:01:30.603Z,5.22
2022-11-07T09:04:22.715Z,15.35
2022-11-07T09:26:43.361Z,15.00
2022-11-07T09:29:10.232Z,10.48
2022-11-07T09:31:37.060Z,11.20
2022-11-07T09:34:03.847Z,9.25
2022-11-07T09:36:30.833Z,9.45
2022-11-07T09:38:59.225Z,8.20
2022-11-07T09:41:44.092Z,7.05
2022-11-07T09:44:30.528Z,6.32
2022-11-07T09:47:22.700Z,9.00
2022-11-07T09:50:04.318Z,8.27
2022-11-07T09:52:38.667Z,6.80
2022-11-07T09:55:17.613Z,7.20
2022-11-07T09:57:51.578Z,6.38
2022-11-07T10:00:39.700Z,5.40
2022-11-07T10:03:17.304Z,4.25
2022-11-07T10:06:00.412Z,4.03
2022-11-07T10:08:33.106Z,3.83
2022-11-07T10:11:03.942Z,2.83
2022-11-07T10:13:50.533Z,3.03
2022-11-07T10:16:43.496Z,3.53
2022-11-07T10:19:24.763Z,3.03
2022-11-07T10:22:00.530Z,3.72
2022-11-07T10:24:32.929Z,2.40
2022-11-07T10:27:02.158Z,2.92
2022-11-07T10:29:44.628Z,3.00
2022-11-07T10:32:20.268Z,2.25
2022-11-07T10:34:55.367Z,1.85
2022-11-07T10:37:22.335Z,2.40
2022-11-07T10:39:49.178Z,2.30
2022-11-07T10:42:20.600Z,2.15
2022-11-07T10:44:48.534Z,1.95
2022-11-07T10:47:21.704Z,2.78
2022-11-07T10:50:04.537Z,2.50
2022-11-07T10:52:31.448Z,2.30
2022-11-07T10:55:17.260Z,1.80
2022-11-07T10:57:49.286Z,1.90
2022-11-07T11:00:39.578Z,2.28
2022-11-07T11:03:16.645Z,2.08
2022-11-07T11:05:46.353Z,1.58
2022-11-07T11:08:13.361Z,1.77
2022-11-07T11:10:40.670Z,1.67
2022-11-07T11:13:28.295Z,1.63
2022-11-07T11:16:05.290Z,1.90
2022-11-07T11:18:33.112Z,1.23
2022-11-07T11:21:07.110Z,1.48
2022-11-07T11:23:37.804Z,1.50
2022-11-07T11:26:15.883Z,1.35
2022-11-07T11:28:52.253Z,1.73
2022-11-07T11:31:33.420Z,1.88
2022-11-07T11:34:09.408Z,1.27
2022-11-07T11:36:41.500Z,1.45
2022-11-07T11:39:26.405Z,1.42
2022-11-07T11:41:56.716Z,1.25
2022-11-07T11:44:38.301Z,1.50
2022-11-07T11:47:25.679Z,1.23
2022-11-07T11:50:01.451Z,1.40
2022-11-07T11:52:32.132Z,1.02
2022-11-07T11:57:34.535Z,2.03
2022-11-07T12:00:18.750Z,1.70
2022-11-07T12:02:48.697Z,1.45
2022-11-07T12:05:15.451Z,1.40
2022-11-07T12:08:27.529Z,1.30
2022-11-07T12:10:57.106Z,1.40
2022-11-07T12:13:38.532Z,1.50
2022-11-07T12:16:24.060Z,1.08
2022-11-07T12:19:07.593Z,1.55
2022-11-07T12:21:48.624Z,1.23
2022-11-07T12:24:21.438Z,1.50
2022-11-07T12:27:11.987Z,1.38
2022-11-07T12:30:00.765Z,1.45
2022-11-07T12:32:30.636Z,1.50
2022-11-07T12:35:06.073Z,2.90
2022-11-07T12:37:52.558Z,1.70
2022-11-07T12:40:50.944Z,1.20
2022-11-07T12:43:18.241Z,2.10
2022-11-07T12:46:01.759Z,2.13
2022-11-07T12:49:03.496Z,1.45
2022-11-07T12:51:55.255Z,1.20
2022-11-07T12:54:28.141Z,4.10
2022-11-07T12:56:57.445Z,2.92
2022-11-07T12:59:27.088Z,2.20
2022-11-07T13:02:26.070Z,1.80
2022-11-07T13:05:23.210Z,1.90
2022-11-07T13:08:19.430Z,3.40
2022-11-07T13:10:55.003Z,2.92
2022-11-07T13:13:44.498Z,1.83
2022-11-07T13:18:55.486Z,1.40
2022-11-07T13:21:22.786Z,1.55
2022-11-07T13:23:49.649Z,1.48
2022-11-07T13:26:46.624Z,1.90
2022-11-07T13:29:39.401Z,1.70
2022-11-07T13:32:14.476Z,1.85
2022-11-07T13:34:58.543Z,1.30
2022-11-07T13:37:36.385Z,1.63
2022-11-07T13:40:25.083Z,1.38
2022-11-07T13:43:24.395Z,1.55
2022-11-07T13:46:00.459Z,1.65
2022-11-07T13:48:30.408Z,1.52
2022-11-07T13:51:08.732Z,1.85
2022-11-07T13:53:45.388Z,1.50
2022-11-07T13:56:28.774Z,1.50
2022-11-07T13:58:56.117Z,1.75
2022-11-07T14:01:23.074Z,1.70
2022-11-07T14:03:49.993Z,2.40
2022-11-07T14:06:18.437Z,1.83
2022-11-07T14:08:47.949Z,2.05
2022-11-07T14:11:21.118Z,1.63
2022-11-07T14:13:53.843Z,1.58
2022-11-07T14:16:26.303Z,1.80
2022-11-07T14:19:00.648Z,1.77
2022-11-07T14:21:32.653Z,1.70
2022-11-07T14:23:59.995Z,1.40
2022-11-07T14:26:30.859Z,1.50
2022-11-07T14:29:02.506Z,1.92
2022-11-07T14:31:38.113Z,1.73
2022-11-07T14:34:14.076Z,1.80
2022-11-07T14:36:52.508Z,2.20
2022-11-07T14:39:20.986Z,2.80
2022-11-07T14:41:48.495Z,3.78
2022-11-07T14:44:36.381Z,2.20
2022-11-07T14:47:17.751Z,1.85
2022-11-07T14:49:47.559Z,2.25
2022-11-07T14:52:25.942Z,1.98
2022-11-07T14:55:04.108Z,2.63
2022-11-07T14:57:34.721Z,2.65
2022-11-07T15:00:06.503Z,2.55
2022-11-07T15:02:34.085Z,2.40
2022-11-07T15:05:09.533Z,3.10
2022-11-07T15:07:47.923Z,3.10
2022-11-07T15:10:25.098Z,3.20
2022-11-07T15:12:57.428Z,2.97
2022-11-07T15:15:37.581Z,3.13
2022-11-07T15:18:06.758Z,2.72
2022-11-07T15:20:37.121Z,2.38
2022-11-07T15:23:23.829Z,2.65
2022-11-07T15:25:56.319Z,2.45
2022-11-07T15:28:43.385Z,2.80
2022-11-07T15:31:26.103Z,2.42
2022-11-07T15:33:53.752Z,2.20
2022-11-07T15:36:21.156Z,2.53
2022-11-07T15:38:50.015Z,2.58
2022-11-07T15:41:16.851Z,2.45
2022-11-07T15:43:43.885Z,2.30
2022-11-07T15:46:33.370Z,2.63
2022-11-07T15:49:02.494Z,4.47
2022-11-07T15:51:33.527Z,3.03
2022-11-07T15:54:00.291Z,3.00
2022-11-07T15:56:27.162Z,2.85
2022-11-07T15:58:55.240Z,5.15
2022-11-07T16:01:22.446Z,3.40
2022-11-07T16:03:49.344Z,3.20
2022-11-07T16:06:25.934Z,3.70
2022-11-07T16:08:53.296Z,2.97
2022-11-07T16:11:20.201Z,3.60
2022-11-07T16:13:47.516Z,2.92
2022-11-07T16:16:22.974Z,3.03
2022-11-07T16:18:52.145Z,2.95
2022-11-07T16:21:19.918Z,2.60
2022-11-07T16:23:49.698Z,2.88
2022-11-07T16:26:26.433Z,3.65
2022-11-07T16:28:53.332Z,2.08
2022-11-07T16:31:20.197Z,2.28
2022-11-07T16:33:47.051Z,2.50
2022-11-07T16:36:35.171Z,2.78
2022-11-07T16:39:05.489Z,3.13
2022-11-07T16:41:33.083Z,2.80
2022-11-07T16:44:00.711Z,3.25
2022-11-07T16:46:34.463Z,3.40
2022-11-07T16:49:19.881Z,2.95
2022-11-07T16:51:46.729Z,2.70
2022-11-07T16:54:13.630Z,2.75
2022-11-07T16:56:41.218Z,3.50
2022-11-07T16:59:12.409Z,5.38
2022-11-07T17:01:39.799Z,4.05
2022-11-07T17:04:06.724Z,3.10
2022-11-07T17:06:35.434Z,3.35
2022-11-07T17:09:12.131Z,5.72
2022-11-07T17:11:40.348Z,3.75
2022-11-07T17:14:07.105Z,4.47
2022-11-07T17:16:35.644Z,5.65
2022-11-07T17:19:05.076Z,6.45
2022-11-07T17:21:37.038Z,3.60
2022-11-07T17:24:04.772Z,4.47
2022-11-07T17:26:35.331Z,5.57
2022-11-07T17:29:03.589Z,9.65
2022-11-07T17:31:30.560Z,11.60
2022-11-07T17:33:57.462Z,10.43
2022-11-07T17:36:36.368Z,25.83
2022-11-07T17:39:08.381Z,25.23
2022-11-07T17:41:35.343Z,27.05
2022-11-07T17:44:03.829Z,19.80
2022-11-07T17:46:32.963Z,26.50
2022-11-07T17:49:05.202Z,27.15
2022-11-07T17:51:32.506Z,24.02
2022-11-07T17:53:59.542Z,21.95
2022-11-07T17:56:28.848Z,19.05
2022-11-07T17:59:01.289Z,17.23
2022-11-07T18:01:30.644Z,16.52
2022-11-07T18:03:58.128Z,13.00
2022-11-07T18:06:26.009Z,17.73
2022-11-07T18:08:54.922Z,15.75
2022-11-07T18:11:25.007Z,15.75
2022-11-07T18:13:53.789Z,15.00
2022-11-07T18:16:30.098Z,13.23
2022-11-07T18:19:02.195Z,10.18
2022-11-07T18:21:29.847Z,14.68
2022-11-07T18:23:57.465Z,12.98
2022-11-07T18:26:30.916Z,15.98
2022-11-07T18:29:02.687Z,19.77
2022-11-07T18:31:29.588Z,16.65
2022-11-07T18:34:01.477Z,16.35
2022-11-07T18:36:30.864Z,16.25
2022-11-07T18:39:22.143Z,14.65
2022-11-07T18:41:49.632Z,15.00
2022-11-07T18:44:16.531Z,12.25
2022-11-07T18:46:44.217Z,22.17
2022-11-07T18:49:13.959Z,23.13
2022-11-07T18:51:41.216Z,17.67
2022-11-07T18:54:08.083Z,23.10
2022-11-07T18:56:35.109Z,14.68
2022-11-07T18:59:02.250Z,12.00
2022-11-07T19:01:32.412Z,11.38
2022-11-07T19:04:01.558Z,6.38
2022-11-07T19:06:29.999Z,6.43
2022-11-07T19:08:57.563Z,6.50
2022-11-07T19:11:29.918Z,5.80
2022-11-07T19:14:01.106Z,3.75
2022-11-07T19:16:29.201Z,19.83
2022-11-07T19:18:56.421Z,22.75
2022-11-07T19:21:23.671Z,19.55
2022-11-07T19:23:51.328Z,16.95
2022-11-07T19:26:19.338Z,17.83
2022-11-07T19:28:47.283Z,11.82
2022-11-07T19:31:14.416Z,13.05
2022-11-07T19:33:43.274Z,27.98
2022-11-07T19:36:17.533Z,29.42
2022-11-07T19:38:44.923Z,21.20
2022-11-07T19:41:13.501Z,20.10
2022-11-07T19:43:42.712Z,19.55
2022-11-07T19:46:16.448Z,14.75
2022-11-07T19:48:44.400Z,13.98
2022-11-07T19:51:20.990Z,14.80
2022-11-07T19:53:55.941Z,10.57
2022-11-07T19:56:24.434Z,9.00
2022-11-07T19:58:51.788Z,6.35
2022-11-07T20:01:25.841Z,9.15
2022-11-07T20:03:55.326Z,6.72
2022-11-07T20:06:26.546Z,7.60
2022-11-07T20:08:53.941Z,9.30
2022-11-07T20:11:23.251Z,7.97
2022-11-07T20:13:52.861Z,9.35
2022-11-07T20:16:19.925Z,8.85
2022-11-07T20:18:46.829Z,6.97
2022-11-07T20:21:17.367Z,11.30
2022-11-07T20:23:46.112Z,14.32
2022-11-07T20:26:20.026Z,11.82
2022-11-07T20:28:49.269Z,15.88
2022-11-07T20:31:20.562Z,12.10
2022-11-07T20:33:50.006Z,14.63
2022-11-07T20:36:18.433Z,20.88
2022-11-07T20:38:46.150Z,57.17
2022-11-07T20:41:14.016Z,100.85
2022-11-07T20:43:43.963Z,52.03
2022-11-07T20:46:15.902Z,55.13
2022-11-07T20:48:43.966Z,43.63
2022-11-07T20:51:17.959Z,38.38
2022-11-07T20:53:49.787Z,41.10
2022-11-07T20:56:18.048Z,34.10
2022-11-07T20:58:45.687Z,39.20
2022-11-07T21:01:18.553Z,25.17
2022-11-07T21:03:46.622Z,29.40
2022-11-07T21:06:13.795Z,21.00
2022-11-07T21:08:43.924Z,18.02
2022-11-07T21:11:12.346Z,23.45
2022-11-07T21:13:39.642Z,23.70
2022-11-07T21:16:06.847Z,17.88
2022-11-07T21:18:33.973Z,17.65
2022-11-07T21:21:18.752Z,17.17
2022-11-07T21:23:47.098Z,20.60
2022-11-07T21:26:22.107Z,20.33
2022-11-07T21:28:49.180Z,17.83
2022-11-07T21:31:19.844Z,14.70
2022-11-07T21:33:47.831Z,16.02
2022-11-07T21:36:21.055Z,14.23
2022-11-07T21:38:48.364Z,10.82
2022-11-07T21:41:16.293Z,11.20
2022-11-07T21:43:43.269Z,10.10
2022-11-07T21:46:22.236Z,11.65
2022-11-07T21:48:49.853Z,11.13
2022-11-07T21:51:19.628Z,8.77
2022-11-07T21:53:47.756Z,8.45
2022-11-07T21:56:17.368Z,9.73
2022-11-07T21:58:44.974Z,7.97
2022-11-07T22:01:12.207Z,6.07
2022-11-07T22:04:05.260Z,6.07
2022-11-07T22:06:34.247Z,4.10
2022-11-07T22:09:01.250Z,7.85
2022-11-07T22:11:28.214Z,6.97
2022-11-07T22:13:55.905Z,7.05
2022-11-07T22:16:23.308Z,5.72
2022-11-07T22:18:50.464Z,8.45
2022-11-07T22:21:19.789Z,9.55
2022-11-07T22:23:47.018Z,11.45
2022-11-07T22:26:16.829Z,9.13
2022-11-07T22:28:46.061Z,10.35
2022-11-07T22:31:20.548Z,12.35
2022-11-07T22:33:48.148Z,10.77
2022-11-07T22:36:15.947Z,11.38
2022-11-07T22:38:46.579Z,7.65
2022-11-07T22:41:15.908Z,6.25
2022-11-07T22:43:42.822Z,3.88
2022-11-07T22:46:16.670Z,3.25
2022-11-07T22:48:45.145Z,2.95
2022-11-07T22:51:16.890Z,2.60
2022-11-07T22:53:43.971Z,2.78
2022-11-07T22:56:12.618Z,3.20
2022-11-07T22:58:40.985Z,2.25
2022-11-07T23:01:20.605Z,2.10
2022-11-07T23:03:48.545Z,2.70
2022-11-07T23:06:16.409Z,2.42
2022-11-07T23:08:43.836Z,1.92
2022-11-07T23:14:13.025Z,2.15
2022-11-07T23:16:44.150Z,1.70
2022-11-07T23:19:15.552Z,1.60
2022-11-07T23:21:43.009Z,1.83
2022-11-07T23:24:10.213Z,1.80
2022-11-07T23:26:40.230Z,1.42
2022-11-07T23:29:13.219Z,1.45
2022-11-07T23:31:42.693Z,1.38
2022-11-07T23:34:09.813Z,1.80
2022-11-07T23:36:37.417Z,1.55
2022-11-07T23:39:08.462Z,1.60
2022-11-07T23:41:35.658Z,1.65
2022-11-07T23:44:02.905Z,1.73
2022-11-07T23:46:48.451Z,1.65
2022-11-07T23:49:34.071Z,1.70
2022-11-07T23:52:01.121Z,3.63
2022-11-07T23:54:46.379Z,4.28
2022-11-07T23:57:13.260Z,7.10
2022-11-07T23:59:58.776Z,8.57
