createdAt,value
2023-04-30T00:00:24.605Z,96789.25
2023-04-30T00:02:50.963Z,96789.22
2023-04-30T00:05:17.261Z,96788.41
2023-04-30T00:07:43.546Z,96779.00
2023-04-30T00:10:09.820Z,96783.59
2023-04-30T00:12:36.102Z,96779.59
2023-04-30T00:15:02.368Z,96771.22
2023-04-30T00:17:28.675Z,96765.84
2023-04-30T00:19:55.203Z,96762.06
2023-04-30T00:22:21.660Z,96759.66
2023-04-30T00:24:47.949Z,96764.75
2023-04-30T00:27:14.203Z,96757.75
2023-04-30T00:29:40.458Z,96762.31
2023-04-30T00:32:06.746Z,96748.84
2023-04-30T00:34:33.047Z,96751.25
2023-04-30T00:36:59.300Z,96755.31
2023-04-30T00:39:25.547Z,96759.34
2023-04-30T00:41:51.836Z,96753.97
2023-04-30T00:44:18.098Z,96752.91
2023-04-30T00:46:44.369Z,96748.91
2023-04-30T00:49:10.608Z,96741.66
2023-04-30T00:51:36.858Z,96741.09
2023-04-30T00:54:03.128Z,96744.34
2023-04-30T00:56:29.397Z,96740.84
2023-04-30T00:58:55.640Z,96737.63
2023-04-30T01:01:21.944Z,96737.88
2023-04-30T01:03:48.227Z,96735.75
2023-04-30T01:06:14.508Z,96728.19
2023-04-30T01:08:40.790Z,96727.38
2023-04-30T01:11:07.052Z,96730.06
2023-04-30T01:13:33.310Z,96724.97
2023-04-30T01:15:59.645Z,96719.34
2023-04-30T01:18:25.986Z,96721.75
2023-04-30T01:20:52.327Z,96723.38
2023-04-30T01:23:18.619Z,96731.16
2023-04-30T01:25:44.971Z,96725.53
2023-04-30T01:28:11.239Z,96723.63
2023-04-30T01:30:37.526Z,96722.28
2023-04-30T01:33:03.826Z,96726.59
2023-04-30T01:35:30.134Z,96725.25
2023-04-30T01:37:56.391Z,96727.91
2023-04-30T01:40:22.673Z,96724.13
2023-04-30T01:42:48.927Z,96728.66
2023-04-30T01:45:15.201Z,96731.84
2023-04-30T01:47:41.533Z,96726.97
2023-04-30T01:50:07.842Z,96717.34
2023-04-30T01:52:34.094Z,96731.81
2023-04-30T01:55:00.383Z,96727.78
2023-04-30T01:57:26.648Z,96727.13
2023-04-30T01:59:53.114Z,96718.78
2023-04-30T02:02:19.453Z,96718.53
2023-04-30T02:04:45.725Z,96724.16
2023-04-30T02:07:12.003Z,96719.31
2023-04-30T02:09:38.289Z,96723.09
2023-04-30T02:12:04.558Z,96717.75
2023-04-30T02:14:30.830Z,96717.56
2023-04-30T02:16:57.133Z,96715.16
2023-04-30T02:19:23.391Z,96711.16
2023-04-30T02:21:49.652Z,96710.88
2023-04-30T02:24:15.901Z,96717.88
2023-04-30T02:26:42.152Z,96710.38
2023-04-30T02:29:08.398Z,96705.00
2023-04-30T02:31:34.668Z,96699.91
2023-04-30T02:34:00.942Z,96706.06
2023-04-30T02:36:27.193Z,96703.69
2023-04-30T02:38:53.465Z,96712.81
2023-04-30T02:41:19.738Z,96696.44
2023-04-30T02:43:46.042Z,96695.88
2023-04-30T02:46:12.400Z,96699.09
2023-04-30T02:48:38.706Z,96700.19
2023-04-30T02:51:05.000Z,96696.72
2023-04-30T02:53:31.242Z,96695.09
2023-04-30T02:55:57.522Z,96697.25
2023-04-30T02:58:23.815Z,96701.56
2023-04-30T03:00:50.111Z,96688.13
2023-04-30T03:03:16.462Z,96699.13
2023-04-30T03:05:42.795Z,96698.59
2023-04-30T03:08:09.074Z,96694.06
2023-04-30T03:10:35.362Z,96700.50
2023-04-30T03:13:01.631Z,96699.97
2023-04-30T03:15:27.885Z,96696.22
2023-04-30T03:17:54.183Z,96696.75
2023-04-30T03:20:20.480Z,96696.75
2023-04-30T03:22:46.778Z,96700.25
2023-04-30T03:25:13.052Z,96698.09
2023-04-30T03:27:39.341Z,96683.59
2023-04-30T03:30:05.607Z,96694.88
2023-04-30T03:32:31.900Z,96685.72
2023-04-30T03:34:58.234Z,96689.19
2023-04-30T03:37:24.503Z,96690.25
2023-04-30T03:39:50.809Z,96692.41
2023-04-30T03:42:17.070Z,96693.72
2023-04-30T03:44:43.334Z,96692.91
2023-04-30T03:47:09.587Z,96695.56
2023-04-30T03:49:35.846Z,96693.66
2023-04-30T03:52:02.128Z,96691.97
2023-04-30T03:54:28.385Z,96702.47
2023-04-30T03:56:54.643Z,96697.31
2023-04-30T03:59:20.911Z,96696.81
2023-04-30T04:01:47.217Z,96700.28
2023-04-30T04:04:13.592Z,96706.53
2023-04-30T04:06:40.088Z,96702.53
2023-04-30T04:09:06.480Z,96714.63
2023-04-30T04:11:32.740Z,96721.91
2023-04-30T04:13:59.001Z,96724.56
2023-04-30T04:16:25.286Z,96733.97
2023-04-30T04:18:51.565Z,96725.41
2023-04-30T04:21:17.819Z,96725.13
2023-04-30T04:23:44.096Z,96732.59
2023-04-30T04:26:10.379Z,96723.47
2023-04-30T04:28:36.632Z,96732.22
2023-04-30T04:31:02.903Z,96721.25
2023-04-30T04:33:29.153Z,96728.28
2023-04-30T04:35:55.425Z,96726.44
2023-04-30T04:38:21.681Z,96720.28
2023-04-30T04:40:47.950Z,96727.81
2023-04-30T04:43:14.217Z,96717.34
2023-04-30T04:45:40.479Z,96724.63
2023-04-30T04:48:06.835Z,96722.47
2023-04-30T04:50:33.195Z,96727.84
2023-04-30T04:52:59.465Z,96734.28
2023-04-30T04:55:25.732Z,96735.91
2023-04-30T04:57:51.993Z,96748.50
2023-04-30T05:00:18.269Z,96743.66
2023-04-30T05:02:44.647Z,96745.25
2023-04-30T05:05:10.995Z,96747.97
2023-04-30T05:07:37.249Z,96744.47
2023-04-30T05:10:03.525Z,96741.53
2023-04-30T05:12:29.785Z,96739.13
2023-04-30T05:14:56.071Z,96740.19
2023-04-30T05:17:22.391Z,96741.22
2023-04-30T05:19:48.688Z,96742.31
2023-04-30T05:22:14.970Z,96745.03
2023-04-30T05:24:41.255Z,96747.72
2023-04-30T05:27:07.518Z,96741.81
2023-04-30T05:29:33.786Z,96739.41
2023-04-30T05:32:00.194Z,96746.41
2023-04-30T05:34:26.518Z,96743.91
2023-04-30T05:36:52.794Z,96743.38
2023-04-30T05:39:19.054Z,96740.09
2023-04-30T05:41:45.344Z,96741.22
2023-04-30T05:44:11.618Z,96747.06
2023-04-30T05:46:37.898Z,96750.72
2023-04-30T05:49:04.192Z,96757.63
2023-04-30T05:51:30.489Z,96745.38
2023-04-30T05:53:56.741Z,96744.63
2023-04-30T05:56:23.019Z,96735.28
2023-04-30T05:58:49.309Z,96745.50
2023-04-30T06:01:15.568Z,96741.50
2023-04-30T06:03:41.837Z,96733.50
2023-04-30T06:06:08.215Z,96729.19
2023-04-30T06:08:34.558Z,96738.06
2023-04-30T06:11:00.810Z,96739.69
2023-04-30T06:13:27.076Z,96735.38
2023-04-30T06:15:53.322Z,96743.44
2023-04-30T06:18:19.601Z,96744.25
2023-04-30T06:20:45.885Z,96746.41
2023-04-30T06:23:12.146Z,96738.09
2023-04-30T06:25:38.417Z,96749.34
2023-04-30T06:28:04.675Z,96739.44
2023-04-30T06:30:30.973Z,96747.53
2023-04-30T06:32:57.260Z,96749.16
2023-04-30T06:35:23.604Z,96748.06
2023-04-30T06:37:49.885Z,96749.16
2023-04-30T06:40:16.156Z,96759.09
2023-04-30T06:42:42.418Z,96759.09
2023-04-30T06:45:08.686Z,96755.59
2023-04-30T06:47:35.010Z,96748.88
2023-04-30T06:50:01.334Z,96745.66
2023-04-30T06:52:27.616Z,96741.34
2023-04-30T06:54:53.893Z,96733.28
2023-04-30T06:57:20.165Z,96745.13
2023-04-30T06:59:46.433Z,96739.22
2023-04-30T07:02:12.720Z,96731.44
2023-04-30T07:04:39.003Z,96731.69
2023-04-30T07:07:05.307Z,96728.75
2023-04-30T07:09:31.606Z,96736.53
2023-04-30T07:11:57.897Z,96738.69
2023-04-30T07:14:24.161Z,96742.72
2023-04-30T07:16:50.442Z,96740.84
2023-04-30T07:19:16.708Z,96740.56
2023-04-30T07:21:42.973Z,96744.88
2023-04-30T07:24:09.228Z,96749.44
2023-04-30T07:26:35.519Z,96746.22
2023-04-30T07:29:01.776Z,96741.38
2023-04-30T07:31:28.081Z,96741.13
2023-04-30T07:33:54.401Z,96744.06
2023-04-30T07:36:20.668Z,96752.94
2023-04-30T07:38:46.932Z,96750.53
2023-04-30T07:41:13.201Z,96738.44
2023-04-30T07:43:39.519Z,96747.84
2023-04-30T07:46:05.823Z,96743.53
2023-04-30T07:48:32.209Z,96752.66
2023-04-30T07:50:58.488Z,96744.31
2023-04-30T07:53:24.824Z,96744.06
2023-04-30T07:55:51.080Z,96748.63
2023-04-30T07:58:17.366Z,96736.78
2023-04-30T08:00:43.681Z,96735.44
2023-04-30T08:03:10.024Z,96736.25
2023-04-30T08:05:36.434Z,96733.56
2023-04-30T08:08:02.745Z,96726.81
2023-04-30T08:10:29.066Z,96731.91
2023-04-30T08:12:55.349Z,96724.13
2023-04-30T08:15:21.638Z,96724.66
2023-04-30T08:17:48.061Z,96729.78
2023-04-30T08:20:14.337Z,96731.66
2023-04-30T08:22:40.612Z,96737.56
2023-04-30T08:25:06.885Z,96738.59
2023-04-30T08:27:33.165Z,96728.34
2023-04-30T08:29:59.432Z,96729.97
2023-04-30T08:32:25.879Z,96733.72
2023-04-30T08:34:52.510Z,96735.28
2023-04-30T08:37:19.028Z,96743.38
2023-04-30T08:39:45.308Z,96737.66
2023-04-30T08:42:11.578Z,96739.28
2023-04-30T08:44:37.863Z,96741.16
2023-04-30T08:47:04.158Z,96735.25
2023-04-30T08:49:30.441Z,96744.94
2023-04-30T08:51:56.685Z,96741.44
2023-04-30T08:54:22.938Z,96741.66
2023-04-30T08:56:49.214Z,96751.88
2023-04-30T08:59:15.461Z,96749.69
2023-04-30T09:01:42.173Z,96743.22
2023-04-30T09:04:08.615Z,96741.91
2023-04-30T09:06:35.060Z,96745.94
2023-04-30T09:09:01.396Z,96739.75
2023-04-30T09:11:27.801Z,96754.25
2023-04-30T09:13:54.072Z,96749.41
2023-04-30T09:16:20.387Z,96754.81
2023-04-30T09:18:46.656Z,96753.94
2023-04-30T09:21:12.929Z,96755.53
2023-04-30T09:23:39.193Z,96746.09
2023-04-30T09:26:05.476Z,96748.78
2023-04-30T09:28:31.738Z,96748.22
2023-04-30T09:30:58.016Z,96749.00
2023-04-30T09:33:24.255Z,96747.06
2023-04-30T09:35:50.513Z,96744.63
2023-04-30T09:38:16.778Z,96755.41
2023-04-30T09:40:43.046Z,96755.91
2023-04-30T09:43:09.328Z,96760.09
2023-04-30T09:45:35.594Z,96760.06
2023-04-30T09:48:12.702Z,96759.78
2023-04-30T09:50:43.515Z,96757.56
2023-04-30T09:53:09.929Z,96763.16
2023-04-30T09:55:36.189Z,96758.28
2023-04-30T09:58:02.453Z,96757.25
2023-04-30T10:00:28.732Z,96746.69
2023-04-30T10:02:55.054Z,96752.31
2023-04-30T10:05:21.690Z,96759.38
2023-04-30T10:07:47.966Z,96755.06
2023-04-30T10:10:14.309Z,96758.84
2023-04-30T10:12:40.568Z,96755.59
2023-04-30T10:15:06.838Z,96753.38
2023-04-30T10:17:33.157Z,96756.03
2023-04-30T10:19:59.503Z,96751.91
2023-04-30T10:22:25.793Z,96752.16
2023-04-30T10:24:52.037Z,96753.47
2023-04-30T10:27:18.312Z,96750.50
2023-04-30T10:29:44.574Z,96751.25
2023-04-30T10:32:10.845Z,96760.03
2023-04-30T10:34:37.133Z,96750.09
2023-04-30T10:37:03.385Z,96747.69
2023-04-30T10:39:29.664Z,96742.25
2023-04-30T10:41:55.970Z,96743.94
2023-04-30T10:44:22.219Z,96746.66
2023-04-30T10:46:48.477Z,96741.44
2023-04-30T10:49:14.721Z,96739.25
2023-04-30T10:51:41.053Z,96745.19
2023-04-30T10:54:07.305Z,96742.66
2023-04-30T10:56:33.554Z,96743.50
2023-04-30T10:58:59.836Z,96746.50
2023-04-30T11:01:26.096Z,96741.78
2023-04-30T11:03:52.362Z,96735.47
2023-04-30T11:06:18.750Z,96735.59
2023-04-30T11:08:45.059Z,96738.06
2023-04-30T11:11:11.321Z,96729.50
2023-04-30T11:13:37.585Z,96729.97
2023-04-30T11:16:03.941Z,96727.25
2023-04-30T11:18:30.226Z,96736.47
2023-04-30T11:20:56.477Z,96721.84
2023-04-30T11:23:37.908Z,96726.59
2023-04-30T11:26:06.486Z,96724.56
2023-04-30T11:28:32.752Z,96722.38
2023-04-30T11:30:59.074Z,96720.78
2023-04-30T11:33:25.422Z,96721.34
2023-04-30T11:35:51.703Z,96728.34
2023-04-30T11:38:17.984Z,96727.03
2023-04-30T11:40:44.258Z,96731.22
2023-04-30T11:43:10.513Z,96722.97
2023-04-30T11:45:36.773Z,96725.31
2023-04-30T11:48:03.116Z,96723.75
2023-04-30T11:50:29.750Z,96734.41
2023-04-30T11:52:56.158Z,96742.47
2023-04-30T11:55:22.467Z,96723.75
2023-04-30T11:57:48.792Z,96732.66
2023-04-30T12:00:15.073Z,96724.25
2023-04-30T12:02:41.479Z,96732.59
2023-04-30T12:05:07.817Z,96730.31
2023-04-30T12:07:34.142Z,96726.66
2023-04-30T12:10:00.418Z,96731.25
2023-04-30T12:12:26.677Z,96725.50
2023-04-30T12:14:52.941Z,96731.78
2023-04-30T12:17:19.220Z,96728.44
2023-04-30T12:19:45.512Z,96730.41
2023-04-30T12:22:11.808Z,96738.66
2023-04-30T12:24:38.096Z,96736.66
2023-04-30T12:27:04.373Z,96737.53
2023-04-30T12:29:30.646Z,96738.34
2023-04-30T12:31:56.966Z,96737.13
2023-04-30T12:34:23.268Z,96733.97
2023-04-30T12:36:49.509Z,96739.53
2023-04-30T12:39:15.765Z,96732.50
2023-04-30T12:41:42.037Z,96730.53
2023-04-30T12:44:08.322Z,96733.66
2023-04-30T12:46:34.635Z,96734.88
2023-04-30T12:49:01.979Z,96740.03
2023-04-30T12:51:28.248Z,96740.84
2023-04-30T12:53:54.503Z,96738.50
2023-04-30T12:56:20.759Z,96739.31
2023-04-30T12:58:47.037Z,96738.66
2023-04-30T13:01:13.398Z,96730.75
2023-04-30T13:03:39.857Z,96738.69
2023-04-30T13:06:06.296Z,96733.91
2023-04-30T13:08:37.235Z,96734.84
2023-04-30T13:11:10.837Z,96731.22
2023-04-30T13:13:37.714Z,96734.22
2023-04-30T13:16:04.028Z,96735.94
2023-04-30T13:18:30.311Z,96729.03
2023-04-30T13:20:56.572Z,96734.66
2023-04-30T13:23:22.861Z,96733.47
2023-04-30T13:25:49.332Z,96728.34
2023-04-30T13:28:15.590Z,96731.97
2023-04-30T13:30:41.845Z,96722.03
2023-04-30T13:33:08.198Z,96716.09
2023-04-30T13:35:34.462Z,96724.22
2023-04-30T13:38:00.745Z,96715.31
2023-04-30T13:40:27.041Z,96710.69
2023-04-30T13:42:53.313Z,96710.78
2023-04-30T13:45:19.579Z,96717.41
2023-04-30T13:47:45.872Z,96713.91
2023-04-30T13:50:12.153Z,96707.88
2023-04-30T13:52:38.394Z,96711.59
2023-04-30T13:55:04.690Z,96705.78
2023-04-30T13:57:30.941Z,96703.88
2023-04-30T13:59:57.423Z,96705.84
2023-04-30T14:02:24.044Z,96705.72
2023-04-30T14:05:04.516Z,96706.91
2023-04-30T14:07:31.848Z,96703.38
2023-04-30T14:09:58.113Z,96706.50
2023-04-30T14:12:24.373Z,96701.81
2023-04-30T14:14:50.627Z,96704.31
2023-04-30T14:17:17.962Z,96703.59
2023-04-30T14:19:44.209Z,96703.91
2023-04-30T14:22:10.496Z,96709.31
2023-04-30T14:24:36.764Z,96705.22
2023-04-30T14:27:03.037Z,96713.31
2023-04-30T14:29:29.311Z,96710.13
2023-04-30T14:31:55.621Z,96712.31
2023-04-30T14:34:21.909Z,96717.31
2023-04-30T14:36:48.195Z,96712.06
2023-04-30T14:39:14.461Z,96717.72
2023-04-30T14:41:40.760Z,96713.72
2023-04-30T14:44:07.039Z,96712.69
2023-04-30T14:46:33.428Z,96716.00
2023-04-30T14:48:59.834Z,96715.19
2023-04-30T14:51:26.128Z,96711.75
2023-04-30T14:53:52.384Z,96711.34
2023-04-30T14:56:18.669Z,96714.03
2023-04-30T14:58:44.944Z,96711.13
2023-04-30T15:01:11.268Z,96707.31
2023-04-30T15:03:37.933Z,96710.53
2023-04-30T15:06:04.464Z,96713.75
2023-04-30T15:08:30.753Z,96709.34
2023-04-30T15:10:57.046Z,96709.56
2023-04-30T15:13:23.320Z,96711.38
2023-04-30T15:15:49.856Z,96705.97
2023-04-30T15:18:16.594Z,96705.25
2023-04-30T15:20:42.911Z,96710.97
2023-04-30T15:23:09.189Z,96704.44
2023-04-30T15:25:35.485Z,96705.53
2023-04-30T15:28:01.770Z,96697.16
2023-04-30T15:30:28.100Z,96712.56
2023-04-30T15:32:54.384Z,96712.34
2023-04-30T15:35:20.706Z,96708.13
2023-04-30T15:37:46.990Z,96709.22
2023-04-30T15:40:13.238Z,96718.19
2023-04-30T15:42:39.557Z,96708.50
2023-04-30T15:45:05.831Z,96712.28
2023-04-30T15:47:32.097Z,96710.97
2023-04-30T15:49:58.471Z,96709.94
2023-04-30T15:52:24.763Z,96711.56
2023-04-30T15:54:51.054Z,96713.16
2023-04-30T15:57:17.329Z,96715.56
2023-04-30T15:59:43.625Z,96716.09
2023-04-30T16:02:10.056Z,96709.28
2023-04-30T16:04:36.431Z,96720.31
2023-04-30T16:07:02.693Z,96720.91
2023-04-30T16:09:28.929Z,96726.03
2023-04-30T16:11:55.202Z,96723.59
2023-04-30T16:14:21.513Z,96719.81
2023-04-30T16:16:47.862Z,96720.09
2023-04-30T16:19:14.174Z,96722.50
2023-04-30T16:21:40.583Z,96715.50
2023-04-30T16:24:06.881Z,96723.03
2023-04-30T16:26:33.134Z,96727.84
2023-04-30T16:28:59.406Z,96726.25
2023-04-30T16:31:25.743Z,96728.13
2023-04-30T16:33:52.030Z,96728.94
2023-04-30T16:36:18.371Z,96723.03
2023-04-30T16:38:44.704Z,96728.13
2023-04-30T16:41:10.984Z,96733.31
2023-04-30T16:43:37.230Z,96740.94
2023-04-30T16:46:03.523Z,96742.91
2023-04-30T16:48:29.840Z,96743.47
2023-04-30T16:50:56.104Z,96734.97
2023-04-30T16:53:22.359Z,96728.31
2023-04-30T16:55:48.630Z,96740.22
2023-04-30T16:58:14.937Z,96735.25
2023-04-30T17:00:41.201Z,96730.78
2023-04-30T17:03:07.589Z,96740.25
2023-04-30T17:05:33.980Z,96745.44
2023-04-30T17:08:00.257Z,96740.63
2023-04-30T17:10:26.511Z,96741.13
2023-04-30T17:12:52.782Z,96741.19
2023-04-30T17:15:19.061Z,96746.03
2023-04-30T17:17:45.465Z,96742.31
2023-04-30T17:20:11.830Z,96736.69
2023-04-30T17:22:38.107Z,96742.44
2023-04-30T17:25:04.386Z,96739.63
2023-04-30T17:27:30.715Z,96743.47
2023-04-30T17:29:57.469Z,96741.28
2023-04-30T17:32:24.100Z,96735.59
2023-04-30T17:34:50.368Z,96742.31
2023-04-30T17:37:16.643Z,96739.09
2023-04-30T17:39:42.925Z,96743.19
2023-04-30T17:42:09.190Z,96745.06
2023-04-30T17:44:35.477Z,96740.47
2023-04-30T17:47:01.789Z,96743.47
2023-04-30T17:49:28.071Z,96748.84
2023-04-30T17:51:54.353Z,96754.03
2023-04-30T17:54:20.642Z,96748.84
2023-04-30T17:56:46.950Z,96755.06
2023-04-30T17:59:13.231Z,96745.34
2023-04-30T18:01:39.555Z,96754.25
2023-04-30T18:04:06.057Z,96755.63
2023-04-30T18:06:32.436Z,96753.78
2023-04-30T18:08:58.707Z,96751.91
2023-04-30T18:11:24.953Z,96755.16
2023-04-30T18:13:51.231Z,96758.16
2023-04-30T18:16:17.535Z,96754.94
2023-04-30T18:18:43.822Z,96750.09
2023-04-30T18:21:10.087Z,96756.88
2023-04-30T18:23:36.366Z,96756.88
2023-04-30T18:26:02.647Z,96757.69
2023-04-30T18:28:28.922Z,96754.19
2023-04-30T18:30:55.248Z,96761.47
2023-04-30T18:33:21.521Z,96753.66
2023-04-30T18:35:47.857Z,96757.72
2023-04-30T18:38:14.113Z,96761.00
2023-04-30T18:40:40.362Z,96763.19
2023-04-30T18:43:06.672Z,96764.31
2023-04-30T18:45:32.960Z,96764.59
2023-04-30T18:47:59.346Z,96763.50
2023-04-30T18:50:25.685Z,96765.13
2023-04-30T18:52:51.993Z,96760.81
2023-04-30T18:55:18.273Z,96765.13
2023-04-30T18:57:44.579Z,96767.00
2023-04-30T19:00:10.822Z,96764.06
2023-04-30T19:02:37.192Z,96766.25
2023-04-30T19:05:03.577Z,96762.75
2023-04-30T19:07:29.838Z,96767.84
2023-04-30T19:09:56.444Z,96767.84
2023-04-30T19:12:22.989Z,96767.84
2023-04-30T19:14:49.280Z,96772.44
2023-04-30T19:17:15.597Z,96777.56
2023-04-30T19:19:41.946Z,96774.88
2023-04-30T19:22:08.224Z,96785.13
2023-04-30T19:24:34.524Z,96778.88
2023-04-30T19:27:00.775Z,96787.25
2023-04-30T19:29:29.534Z,96790.81
2023-04-30T19:31:56.368Z,96783.28
2023-04-30T19:34:22.751Z,96793.56
2023-04-30T19:36:49.053Z,96794.91
2023-04-30T19:39:15.320Z,96799.25
2023-04-30T19:41:41.610Z,96791.13
2023-04-30T19:44:07.886Z,96797.09
2023-04-30T19:46:34.216Z,96801.13
2023-04-30T19:49:00.538Z,96799.22
2023-04-30T19:51:26.796Z,96791.19
2023-04-30T19:53:53.056Z,96785.78
2023-04-30T19:56:19.350Z,96795.75
2023-04-30T19:58:45.615Z,96791.47
2023-04-30T20:01:11.924Z,96796.59
2023-04-30T20:03:38.293Z,96790.41
2023-04-30T20:06:04.725Z,96793.34
2023-04-30T20:08:31.074Z,96789.63
2023-04-30T20:10:57.352Z,96794.47
2023-04-30T20:13:23.617Z,96787.75
2023-04-30T20:15:49.921Z,96789.09
2023-04-30T20:18:16.197Z,96792.88
2023-04-30T20:20:42.451Z,96795.31
2023-04-30T20:23:08.706Z,96801.00
2023-04-30T20:25:34.969Z,96808.56
2023-04-30T20:28:01.230Z,96796.97
2023-04-30T20:30:27.482Z,96806.94
2023-04-30T20:32:53.773Z,96806.94
2023-04-30T20:35:20.100Z,96804.00
2023-04-30T20:37:46.384Z,96805.91
2023-04-30T20:40:12.671Z,96809.13
2023-04-30T20:42:38.912Z,96806.69
2023-04-30T20:45:05.839Z,96802.66
2023-04-30T20:47:32.312Z,96807.00
2023-04-30T20:49:58.874Z,96800.81
2023-04-30T20:52:25.235Z,96804.88
2023-04-30T20:54:51.536Z,96801.16
2023-04-30T20:57:17.926Z,96797.66
2023-04-30T20:59:44.228Z,96801.97
2023-04-30T21:02:10.580Z,96808.38
2023-04-30T21:04:36.884Z,96803.25
2023-04-30T21:07:03.158Z,96807.91
2023-04-30T21:09:29.431Z,96807.09
2023-04-30T21:11:55.927Z,96802.81
2023-04-30T21:14:22.207Z,96801.72
2023-04-30T21:16:48.504Z,96805.50
2023-04-30T21:19:14.790Z,96800.38
2023-04-30T21:21:41.054Z,96802.28
2023-04-30T21:24:07.298Z,96797.97
2023-04-30T21:26:33.572Z,96795.28
2023-04-30T21:28:59.841Z,96798.25
2023-04-30T21:31:26.138Z,96799.59
2023-04-30T21:33:52.488Z,96797.47
2023-04-30T21:36:18.731Z,96800.16
2023-04-30T21:38:44.993Z,96798.56
2023-04-30T21:41:11.272Z,96795.31
2023-04-30T21:43:37.528Z,96797.50
2023-04-30T21:46:03.856Z,96799.09
2023-04-30T21:48:30.205Z,96801.00
2023-04-30T21:50:56.490Z,96798.31
2023-04-30T21:53:22.751Z,96794.53
2023-04-30T21:55:49.028Z,96793.72
2023-04-30T21:58:15.359Z,96789.94
2023-04-30T22:00:41.626Z,96784.56
2023-04-30T22:03:08.002Z,96785.63
2023-04-30T22:05:34.325Z,96788.31
2023-04-30T22:08:00.586Z,96776.75
2023-04-30T22:10:26.870Z,96784.31
2023-04-30T22:12:53.190Z,96787.28
2023-04-30T22:15:19.449Z,96784.84
2023-04-30T22:17:45.717Z,96781.88
2023-04-30T22:20:12.036Z,96784.56
2023-04-30T22:22:38.310Z,96782.41
2023-04-30T22:25:04.585Z,96787.56
2023-04-30T22:27:30.897Z,96784.38
2023-04-30T22:29:57.382Z,96776.03
2023-04-30T22:32:24.018Z,96774.72
2023-04-30T22:34:50.325Z,96772.56
2023-04-30T22:37:16.583Z,96780.91
2023-04-30T22:39:42.883Z,96779.81
2023-04-30T22:42:09.198Z,96787.09
2023-04-30T22:44:35.473Z,96781.72
2023-04-30T22:47:01.856Z,96782.50
2023-04-30T22:49:31.624Z,96776.59
2023-04-30T22:51:58.593Z,96779.56
2023-04-30T22:54:24.878Z,96778.75
2023-04-30T22:56:51.163Z,96778.81
2023-04-30T22:59:17.452Z,96779.63
2023-04-30T23:01:43.744Z,96773.44
2023-04-30T23:04:10.029Z,96774.22
2023-04-30T23:06:36.364Z,96774.22
2023-04-30T23:09:02.693Z,96772.38
2023-04-30T23:11:28.970Z,96772.38
2023-04-30T23:13:55.257Z,96777.50
2023-04-30T23:16:21.535Z,96782.34
2023-04-30T23:18:47.815Z,96778.84
2023-04-30T23:21:14.099Z,96771.31
2023-04-30T23:23:40.341Z,96767.25
2023-04-30T23:26:06.614Z,96767.78
2023-04-30T23:28:32.908Z,96776.94
2023-04-30T23:30:59.197Z,96766.47
2023-04-30T23:33:25.473Z,96775.06
2023-04-30T23:35:51.725Z,96781.00
2023-04-30T23:38:17.999Z,96771.06
2023-04-30T23:40:44.564Z,96766.19
2023-04-30T23:43:10.921Z,96767.00
2023-04-30T23:45:37.182Z,96773.19
2023-04-30T23:48:03.462Z,96772.94
2023-04-30T23:50:29.747Z,96770.22
2023-04-30T23:52:56.013Z,96762.16
2023-04-30T23:55:22.291Z,96756.78
2023-04-30T23:57:48.577Z,96764.84
