createdAt,value
2019-01-19T00:02:43.466Z,99.90
2019-01-19T00:05:57.236Z,99.90
2019-01-19T00:08:52.307Z,99.90
2019-01-19T00:12:02.915Z,99.90
2019-01-19T00:14:36.469Z,99.90
2019-01-19T00:17:41.079Z,99.90
2019-01-19T00:21:04.279Z,99.90
2019-01-19T00:24:12.205Z,99.90
2019-01-19T00:27:27.967Z,99.90
2019-01-19T00:30:37.205Z,99.30
2019-01-19T00:33:32.771Z,99.20
2019-01-19T00:36:26.348Z,99.10
2019-01-19T00:39:36.516Z,98.40
2019-01-19T00:42:25.243Z,97.30
2019-01-19T00:45:25.177Z,96.20
2019-01-19T00:48:23.390Z,96.00
2019-01-19T00:51:39.868Z,94.40
2019-01-19T00:54:23.347Z,92.70
2019-01-19T00:57:27.716Z,91.70
2019-01-19T01:00:03.599Z,89.70
2019-01-19T01:03:29.167Z,86.50
2019-01-19T01:06:27.416Z,86.20
2019-01-19T01:09:35.231Z,83.00
2019-01-19T01:12:43.013Z,80.80
2019-01-19T01:15:30.918Z,82.30
2019-01-19T01:18:13.866Z,81.50
2019-01-19T01:21:16.469Z,80.00
2019-01-19T01:24:22.703Z,79.10
2019-01-19T01:27:21.628Z,78.50
2019-01-19T01:30:06.435Z,75.00
2019-01-19T01:33:06.460Z,75.00
2019-01-19T01:36:13.301Z,74.50
2019-01-19T01:39:36.289Z,74.00
2019-01-19T01:42:37.470Z,69.70
2019-01-19T01:46:06.432Z,71.00
2019-01-19T01:49:07.487Z,71.60
2019-01-19T01:52:18.279Z,69.10
2019-01-19T01:55:12.812Z,67.50
2019-01-19T01:58:18.767Z,67.20
2019-01-19T02:01:29.801Z,66.40
2019-01-19T02:04:45.942Z,65.70
2019-01-19T02:07:53.144Z,67.80
2019-01-19T02:10:56.976Z,66.80
2019-01-19T02:13:54.963Z,65.50
2019-01-19T02:17:08.756Z,65.30
2019-01-19T02:20:13.659Z,68.70
2019-01-19T02:23:23.518Z,68.20
2019-01-19T02:26:29.316Z,70.50
2019-01-19T02:29:41.552Z,70.80
2019-01-19T02:32:50.987Z,69.50
2019-01-19T02:36:04.560Z,70.40
2019-01-19T02:39:16.530Z,67.90
2019-01-19T02:42:28.651Z,68.70
2019-01-19T02:45:41.778Z,70.10
2019-01-19T02:49:03.871Z,70.10
2019-01-19T02:51:58.893Z,70.50
2019-01-19T02:55:06.234Z,70.30
2019-01-19T02:58:00.363Z,69.50
2019-01-19T03:01:18.681Z,71.00
2019-01-19T03:04:25.364Z,70.40
2019-01-19T03:07:29.797Z,68.60
2019-01-19T03:10:49.675Z,67.50
2019-01-19T03:14:00.011Z,68.30
2019-01-19T03:16:48.384Z,68.60
2019-01-19T03:19:40.336Z,70.80
2019-01-19T03:22:34.176Z,71.80
2019-01-19T03:25:43.421Z,70.50
2019-01-19T03:28:49.369Z,69.90
2019-01-19T03:32:09.080Z,70.10
2019-01-19T03:35:03.696Z,69.90
2019-01-19T03:38:08.951Z,71.00
2019-01-19T03:41:32.201Z,70.60
2019-01-19T03:44:33.841Z,70.70
2019-01-19T03:47:30.384Z,71.10
2019-01-19T03:50:35.701Z,71.40
2019-01-19T03:53:30.974Z,72.60
2019-01-19T03:56:21.784Z,72.80
2019-01-19T03:59:25.518Z,74.00
2019-01-19T04:02:29.146Z,76.00
2019-01-19T04:05:57.984Z,77.50
2019-01-19T04:08:50.655Z,77.20
2019-01-19T04:11:38.444Z,77.60
2019-01-19T04:14:21.112Z,78.70
2019-01-19T04:17:46.748Z,78.90
2019-01-19T04:20:34.846Z,79.80
2019-01-19T04:23:06.504Z,79.80
2019-01-19T04:25:47.090Z,80.10
2019-01-19T04:28:17.972Z,81.60
2019-01-19T04:30:47.624Z,81.80
2019-01-19T04:33:17.343Z,82.10
2019-01-19T04:35:47.322Z,81.50
2019-01-19T04:38:17.086Z,82.00
2019-01-19T04:40:46.846Z,83.50
2019-01-19T04:43:16.554Z,82.90
2019-01-19T04:45:46.270Z,85.20
2019-01-19T04:48:17.633Z,86.30
2019-01-19T04:50:47.317Z,85.80
2019-01-19T04:53:17.047Z,87.40
2019-01-19T04:55:46.921Z,87.30
2019-01-19T04:58:16.593Z,88.10
2019-01-19T05:00:46.248Z,88.10
2019-01-19T05:03:15.957Z,88.40
2019-01-19T05:05:45.643Z,89.10
2019-01-19T05:08:15.443Z,89.10
2019-01-19T05:10:45.117Z,89.70
2019-01-19T05:13:14.757Z,90.20
2019-01-19T05:15:44.478Z,90.10
2019-01-19T05:18:14.449Z,90.90
2019-01-19T05:20:44.123Z,91.30
2019-01-19T05:23:13.936Z,91.80
2019-01-19T05:25:43.611Z,92.50
2019-01-19T05:28:13.272Z,92.50
2019-01-19T05:30:42.986Z,93.40
2019-01-19T05:33:12.669Z,94.50
2019-01-19T05:35:42.329Z,96.90
2019-01-19T05:38:12.059Z,97.70
2019-01-19T05:40:41.714Z,99.40
2019-01-19T05:43:11.384Z,99.90
2019-01-19T05:45:41.116Z,99.90
2019-01-19T05:48:10.795Z,99.90
2019-01-19T05:50:40.582Z,99.90
2019-01-19T05:53:10.347Z,99.90
2019-01-19T05:55:40.151Z,99.90
2019-01-19T05:58:09.814Z,99.90
2019-01-19T06:00:39.503Z,99.90
2019-01-19T06:03:09.175Z,99.90
2019-01-19T06:05:40.688Z,99.80
2019-01-19T06:08:10.403Z,99.70
2019-01-19T06:10:40.113Z,99.50
2019-01-19T06:13:09.909Z,99.30
2019-01-19T06:15:39.587Z,99.00
2019-01-19T06:18:09.476Z,98.80
2019-01-19T06:20:39.139Z,98.20
2019-01-19T06:23:08.830Z,97.40
2019-01-19T06:25:38.642Z,97.00
2019-01-19T06:28:08.425Z,96.30
2019-01-19T06:30:38.104Z,96.40
2019-01-19T06:33:07.805Z,96.20
2019-01-19T06:35:37.515Z,96.90
2019-01-19T06:38:07.311Z,95.90
2019-01-19T06:40:37.067Z,95.20
2019-01-19T06:43:06.755Z,94.10
2019-01-19T06:45:36.505Z,93.90
2019-01-19T06:48:06.199Z,94.10
2019-01-19T06:50:36.017Z,92.70
2019-01-19T06:53:09.746Z,92.50
2019-01-19T06:55:39.564Z,92.20
2019-01-19T06:58:09.218Z,92.20
2019-01-19T07:00:41.975Z,92.30
2019-01-19T07:03:11.754Z,92.10
2019-01-19T07:05:41.427Z,92.20
2019-01-19T07:08:11.241Z,91.50
2019-01-19T07:10:40.984Z,91.00
2019-01-19T07:13:10.773Z,90.80
2019-01-19T07:15:43.511Z,90.80
2019-01-19T07:18:13.349Z,90.90
2019-01-19T07:20:43.018Z,90.70
2019-01-19T07:23:12.683Z,90.50
2019-01-19T07:25:43.389Z,90.80
2019-01-19T07:28:13.260Z,91.40
2019-01-19T07:30:42.992Z,91.70
2019-01-19T07:33:12.655Z,92.40
2019-01-19T07:35:44.682Z,92.70
2019-01-19T07:38:14.479Z,92.90
2019-01-19T07:40:44.380Z,92.30
2019-01-19T07:43:15.925Z,91.80
2019-01-19T07:45:45.562Z,91.00
2019-01-19T07:48:15.255Z,94.10
2019-01-19T07:50:44.968Z,93.00
2019-01-19T07:53:14.645Z,91.10
2019-01-19T07:55:44.393Z,90.00
2019-01-19T07:58:14.105Z,87.90
2019-01-19T08:00:46.283Z,85.60
2019-01-19T08:03:15.940Z,85.60
2019-01-19T08:05:45.630Z,84.90
2019-01-19T08:08:15.354Z,87.40
2019-01-19T08:10:45.051Z,88.50
2019-01-19T08:13:14.880Z,89.20
2019-01-19T08:15:44.635Z,89.30
2019-01-19T08:18:14.338Z,83.60
2019-01-19T08:20:44.068Z,82.20
2019-01-19T08:23:13.753Z,84.50
2019-01-19T08:25:43.575Z,84.90
2019-01-19T08:28:13.276Z,83.50
2019-01-19T08:30:43.029Z,83.00
2019-01-19T08:33:12.747Z,81.20
2019-01-19T08:35:43.534Z,79.10
2019-01-19T08:38:13.255Z,76.90
2019-01-19T08:40:42.959Z,76.90
2019-01-19T08:43:27.116Z,76.20
2019-01-19T08:45:56.780Z,79.10
2019-01-19T08:48:26.662Z,81.80
2019-01-19T08:50:56.381Z,79.30
2019-01-19T08:53:26.060Z,79.70
2019-01-19T08:55:55.787Z,76.50
2019-01-19T08:58:25.659Z,74.40
2019-01-19T09:00:55.472Z,73.10
2019-01-19T09:03:25.225Z,75.70
2019-01-19T09:05:54.991Z,74.00
2019-01-19T09:08:27.262Z,72.90
2019-01-19T09:10:56.996Z,74.50
2019-01-19T09:13:26.811Z,72.30
2019-01-19T09:16:01.117Z,70.50
2019-01-19T09:18:30.854Z,68.70
2019-01-19T09:21:00.628Z,67.50
2019-01-19T09:23:35.151Z,64.30
2019-01-19T09:26:04.877Z,65.80
2019-01-19T09:28:34.665Z,65.20
2019-01-19T09:31:04.490Z,63.80
2019-01-19T09:33:34.161Z,66.50
2019-01-19T09:36:03.947Z,68.80
2019-01-19T09:38:33.608Z,68.10
2019-01-19T09:41:03.400Z,66.90
2019-01-19T09:43:33.173Z,65.90
2019-01-19T09:46:02.847Z,64.90
2019-01-19T09:48:32.575Z,63.40
2019-01-19T09:51:02.323Z,64.40
2019-01-19T09:53:32.288Z,66.30
2019-01-19T09:56:02.101Z,65.30
2019-01-19T09:58:31.749Z,63.20
2019-01-19T10:01:01.506Z,61.40
2019-01-19T10:03:31.184Z,62.90
2019-01-19T10:06:01.012Z,62.40
2019-01-19T10:08:30.651Z,62.00
2019-01-19T10:11:00.511Z,61.00
2019-01-19T10:13:30.239Z,60.10
2019-01-19T10:15:59.948Z,59.50
2019-01-19T10:18:30.071Z,59.00
2019-01-19T10:21:00.010Z,58.90
2019-01-19T10:23:29.733Z,59.90
2019-01-19T10:25:59.417Z,59.30
2019-01-19T10:28:29.080Z,58.20
2019-01-19T10:30:58.783Z,58.50
2019-01-19T10:33:28.477Z,57.80
2019-01-19T10:35:58.333Z,58.50
2019-01-19T10:38:28.160Z,58.30
2019-01-19T10:40:57.830Z,58.20
2019-01-19T10:43:27.575Z,57.70
2019-01-19T10:45:57.384Z,58.20
2019-01-19T10:48:27.116Z,61.00
2019-01-19T10:50:56.824Z,62.90
2019-01-19T10:53:26.531Z,64.10
2019-01-19T10:55:56.380Z,65.80
2019-01-19T10:58:26.231Z,68.70
2019-01-19T11:00:55.899Z,69.90
2019-01-19T11:03:26.732Z,76.90
2019-01-19T11:05:56.387Z,77.30
2019-01-19T11:08:26.169Z,76.10
2019-01-19T11:10:58.164Z,76.20
2019-01-19T11:13:27.832Z,74.80
2019-01-19T11:15:57.547Z,75.20
2019-01-19T11:18:27.227Z,72.10
2019-01-19T11:20:57.057Z,70.60
2019-01-19T11:23:26.766Z,72.60
2019-01-19T11:25:56.467Z,71.60
2019-01-19T11:28:26.247Z,71.30
2019-01-19T11:30:56.460Z,76.20
2019-01-19T11:33:27.379Z,76.40
2019-01-19T11:35:57.076Z,75.10
2019-01-19T11:38:26.722Z,71.40
2019-01-19T11:40:56.659Z,71.20
2019-01-19T11:43:26.355Z,68.50
2019-01-19T11:45:55.996Z,67.60
2019-01-19T11:48:25.687Z,68.30
2019-01-19T11:50:57.887Z,67.30
2019-01-19T11:53:27.685Z,66.20
2019-01-19T11:55:57.393Z,68.60
2019-01-19T11:58:27.044Z,68.40
2019-01-19T12:00:56.843Z,68.50
2019-01-19T12:03:26.702Z,65.00
2019-01-19T12:05:56.399Z,64.00
2019-01-19T12:08:26.213Z,63.00
2019-01-19T12:10:55.867Z,65.30
2019-01-19T12:13:25.612Z,63.80
2019-01-19T12:15:55.337Z,62.60
2019-01-19T12:18:25.057Z,63.70
2019-01-19T12:20:56.167Z,63.90
2019-01-19T12:23:25.933Z,62.60
2019-01-19T12:25:55.814Z,63.50
2019-01-19T12:28:25.559Z,62.30
2019-01-19T12:30:55.330Z,61.10
2019-01-19T12:33:25.174Z,61.40
2019-01-19T12:35:54.878Z,62.00
2019-01-19T12:38:26.867Z,63.10
2019-01-19T12:40:55.867Z,62.90
2019-01-19T12:43:26.114Z,63.80
2019-01-19T12:46:03.939Z,67.30
2019-01-19T12:48:33.608Z,66.90
2019-01-19T12:51:05.327Z,65.30
2019-01-19T12:53:35.034Z,64.80
2019-01-19T12:56:05.890Z,65.70
2019-01-19T12:58:35.799Z,66.70
2019-01-19T13:01:06.026Z,69.60
2019-01-19T13:03:35.728Z,68.90
2019-01-19T13:06:31.087Z,71.80
2019-01-19T13:09:01.817Z,67.60
2019-01-19T13:12:14.877Z,68.40
2019-01-19T13:15:11.250Z,68.10
2019-01-19T13:18:13.535Z,69.20
2019-01-19T13:21:23.358Z,69.00
2019-01-19T13:24:52.627Z,68.60
2019-01-19T13:28:00.231Z,71.80
2019-01-19T13:30:55.986Z,72.50
2019-01-19T13:34:09.693Z,72.50
2019-01-19T13:37:08.483Z,70.60
2019-01-19T13:40:19.543Z,70.50
2019-01-19T13:43:25.405Z,71.50
2019-01-19T13:46:13.991Z,74.10
2019-01-19T13:49:15.904Z,72.60
2019-01-19T13:52:15.438Z,72.70
2019-01-19T13:55:21.557Z,72.50
2019-01-19T13:58:05.900Z,72.80
2019-01-19T14:00:58.690Z,72.60
2019-01-19T14:04:14.407Z,71.30
2019-01-19T14:07:34.360Z,74.00
2019-01-19T14:10:39.211Z,71.40
2019-01-19T14:13:48.533Z,70.70
2019-01-19T14:16:54.821Z,72.40
2019-01-19T14:20:03.762Z,72.10
2019-01-19T14:23:23.701Z,72.10
2019-01-19T14:26:36.101Z,71.70
2019-01-19T14:29:43.734Z,74.90
2019-01-19T14:33:25.227Z,77.00
2019-01-19T14:36:48.079Z,76.60
2019-01-19T14:39:55.219Z,78.70
2019-01-19T14:42:50.615Z,81.00
2019-01-19T14:45:46.631Z,80.30
2019-01-19T14:49:13.680Z,79.40
2019-01-19T14:52:07.348Z,81.00
2019-01-19T14:55:11.480Z,78.20
2019-01-19T14:58:32.096Z,78.70
2019-01-19T15:01:22.752Z,82.10
2019-01-19T15:04:42.972Z,84.30
2019-01-19T15:07:28.347Z,89.70
2019-01-19T15:10:09.006Z,89.60
2019-01-19T15:13:11.435Z,88.30
2019-01-19T15:16:31.915Z,90.50
2019-01-19T15:19:57.230Z,90.00
2019-01-19T15:22:54.922Z,92.50
2019-01-19T15:26:08.871Z,94.00
2019-01-19T15:29:25.516Z,95.60
2019-01-19T15:32:41.285Z,97.30
2019-01-19T15:35:39.355Z,97.70
2019-01-19T15:38:37.216Z,98.60
2019-01-19T15:42:03.353Z,98.60
2019-01-19T15:44:39.724Z,98.70
2019-01-19T15:47:54.572Z,98.90
2019-01-19T15:51:26.420Z,99.00
2019-01-19T15:54:08.710Z,99.90
2019-01-19T15:57:22.430Z,99.90
2019-01-19T16:00:32.055Z,99.90
2019-01-19T16:03:52.094Z,99.90
2019-01-19T16:07:18.208Z,99.90
2019-01-19T16:10:24.985Z,99.90
2019-01-19T16:13:29.436Z,99.90
2019-01-19T16:16:25.898Z,99.90
2019-01-19T16:19:31.315Z,99.90
2019-01-19T16:22:30.772Z,99.90
2019-01-19T16:25:50.717Z,99.90
2019-01-19T16:28:46.368Z,99.90
2019-01-19T16:32:07.948Z,99.90
2019-01-19T16:35:26.182Z,99.90
2019-01-19T16:38:14.224Z,99.90
2019-01-19T16:41:20.652Z,99.90
2019-01-19T16:44:25.874Z,99.90
2019-01-19T16:47:24.187Z,99.90
2019-01-19T16:50:22.357Z,99.90
2019-01-19T16:53:26.124Z,99.90
2019-01-19T16:56:28.596Z,99.90
2019-01-19T16:59:38.466Z,99.90
2019-01-19T17:02:52.337Z,99.90
2019-01-19T17:05:52.843Z,99.90
2019-01-19T17:09:07.323Z,99.90
2019-01-19T17:12:12.618Z,99.90
2019-01-19T17:15:14.627Z,99.90
2019-01-19T17:18:18.689Z,99.90
2019-01-19T17:21:29.669Z,99.90
2019-01-19T17:25:04.667Z,99.90
2019-01-19T17:28:07.250Z,99.90
2019-01-19T17:31:17.186Z,99.90
2019-01-19T17:34:07.603Z,99.90
2019-01-19T17:37:10.499Z,99.90
2019-01-19T17:40:23.451Z,99.90
2019-01-19T17:43:29.523Z,99.90
2019-01-19T17:46:34.493Z,99.90
2019-01-19T17:49:34.549Z,99.90
2019-01-19T17:52:44.164Z,99.90
2019-01-19T17:56:02.671Z,99.90
2019-01-19T17:59:30.446Z,99.90
2019-01-19T18:02:42.117Z,99.90
2019-01-19T18:05:53.076Z,99.90
2019-01-19T18:09:13.013Z,99.90
2019-01-19T18:12:31.870Z,99.90
2019-01-19T18:15:38.056Z,99.90
2019-01-19T18:18:47.195Z,99.90
2019-01-19T18:21:44.170Z,99.90
2019-01-19T18:24:48.987Z,99.90
2019-01-19T18:28:21.057Z,99.90
2019-01-19T18:31:33.067Z,99.90
2019-01-19T18:34:51.187Z,99.90
2019-01-19T18:37:39.749Z,99.90
2019-01-19T18:41:08.152Z,99.90
2019-01-19T18:44:37.923Z,99.90
2019-01-19T18:47:49.268Z,99.90
2019-01-19T18:50:58.610Z,99.90
2019-01-19T18:53:57.778Z,99.90
2019-01-19T18:57:23.830Z,99.90
2019-01-19T19:00:04.252Z,99.90
2019-01-19T19:03:19.829Z,99.90
2019-01-19T19:06:38.424Z,99.90
2019-01-19T19:09:46.404Z,99.90
2019-01-19T19:12:58.996Z,99.90
2019-01-19T19:16:01.758Z,99.90
2019-01-19T19:19:17.667Z,99.90
2019-01-19T19:22:33.916Z,99.90
2019-01-19T19:25:50.542Z,99.90
2019-01-19T19:28:46.855Z,99.90
2019-01-19T19:31:59.356Z,99.90
2019-01-19T19:35:06.039Z,99.90
2019-01-19T19:38:10.140Z,99.90
2019-01-19T19:41:20.896Z,99.90
2019-01-19T19:44:22.044Z,99.90
2019-01-19T19:47:45.030Z,99.90
2019-01-19T19:50:37.407Z,99.90
2019-01-19T19:53:07.187Z,99.90
2019-01-19T19:55:35.139Z,99.90
2019-01-19T19:58:04.898Z,99.90
2019-01-19T20:00:34.680Z,99.90
2019-01-19T20:03:04.577Z,99.90
2019-01-19T20:05:34.472Z,99.90
2019-01-19T20:08:04.131Z,99.90
2019-01-19T20:10:34.228Z,99.90
2019-01-19T20:13:04.167Z,99.90
2019-01-19T20:15:33.840Z,99.90
2019-01-19T20:18:03.520Z,99.90
2019-01-19T20:20:33.233Z,99.90
2019-01-19T20:23:02.915Z,99.90
2019-01-19T20:25:32.656Z,99.90
2019-01-19T20:28:02.375Z,99.90
2019-01-19T20:30:32.076Z,99.90
2019-01-19T20:33:01.787Z,99.90
2019-01-19T20:35:31.523Z,99.90
2019-01-19T20:38:01.600Z,99.90
2019-01-19T20:40:31.504Z,99.90
2019-01-19T20:43:03.102Z,99.90
2019-01-19T20:45:33.060Z,99.90
2019-01-19T20:48:02.838Z,99.90
2019-01-19T20:50:32.525Z,99.90
2019-01-19T20:53:02.327Z,99.90
2019-01-19T20:55:32.204Z,99.90
2019-01-19T20:58:01.987Z,99.90
2019-01-19T21:00:31.719Z,99.90
2019-01-19T21:03:01.449Z,99.90
2019-01-19T21:05:31.566Z,99.90
2019-01-19T21:08:01.459Z,99.90
2019-01-19T21:10:31.914Z,99.90
2019-01-19T21:13:01.975Z,99.90
2019-01-19T21:15:31.725Z,99.90
2019-01-19T21:18:01.848Z,99.90
2019-01-19T21:20:31.610Z,99.90
2019-01-19T21:23:06.154Z,99.90
2019-01-19T21:25:43.863Z,99.90
2019-01-19T21:28:29.495Z,99.90
2019-01-19T21:31:02.307Z,99.90
2019-01-19T21:33:33.517Z,99.90
2019-01-19T21:36:08.562Z,99.90
2019-01-19T21:38:38.524Z,99.90
2019-01-19T21:41:08.206Z,99.90
2019-01-19T21:43:37.972Z,99.90
2019-01-19T21:46:07.788Z,99.90
2019-01-19T21:48:37.616Z,99.90
2019-01-19T21:51:07.501Z,99.90
2019-01-19T21:53:39.155Z,99.90
2019-01-19T21:56:09.004Z,99.90
2019-01-19T21:58:38.695Z,99.90
2019-01-19T22:01:08.612Z,99.90
2019-01-19T22:03:40.232Z,99.90
2019-01-19T22:06:09.953Z,99.90
2019-01-19T22:08:39.998Z,99.90
2019-01-19T22:11:11.656Z,99.90
2019-01-19T22:13:41.666Z,99.90
2019-01-19T22:16:12.735Z,99.90
2019-01-19T22:18:42.615Z,99.90
2019-01-19T22:21:12.395Z,99.90
2019-01-19T22:23:42.115Z,99.90
2019-01-19T22:26:13.795Z,99.90
2019-01-19T22:28:43.767Z,99.90
2019-01-19T22:31:13.422Z,99.90
2019-01-19T22:33:43.231Z,99.90
2019-01-19T22:36:12.916Z,99.90
2019-01-19T22:38:42.537Z,99.90
2019-01-19T22:41:12.819Z,99.90
2019-01-19T22:43:42.564Z,99.90
2019-01-19T22:46:12.679Z,99.90
2019-01-19T22:48:44.468Z,99.90
2019-01-19T22:51:14.321Z,99.90
2019-01-19T22:53:44.080Z,99.90
2019-01-19T22:56:13.875Z,99.90
2019-01-19T22:58:43.596Z,99.90
2019-01-19T23:01:32.460Z,99.90
2019-01-19T23:04:02.504Z,99.90
2019-01-19T23:06:32.214Z,99.90
2019-01-19T23:09:01.947Z,99.90
2019-01-19T23:11:33.918Z,99.90
2019-01-19T23:14:03.663Z,99.90
2019-01-19T23:16:35.415Z,99.90
2019-01-19T23:19:05.195Z,99.90
2019-01-19T23:21:35.018Z,99.90
2019-01-19T23:24:05.946Z,99.90
2019-01-19T23:26:38.446Z,99.90
2019-01-19T23:29:10.481Z,99.90
2019-01-19T23:31:41.614Z,99.90
2019-01-19T23:34:11.848Z,99.90
2019-01-19T23:36:41.943Z,99.90
2019-01-19T23:39:12.318Z,99.90
2019-01-19T23:41:42.191Z,99.90
2019-01-19T23:44:13.123Z,99.90
2019-01-19T23:46:42.824Z,99.90
2019-01-19T23:49:12.594Z,99.90
2019-01-19T23:51:42.431Z,99.90
2019-01-19T23:54:15.303Z,99.90
2019-01-19T23:56:44.991Z,99.90
2019-01-19T23:59:14.795Z,99.90
