createdAt,value
2019-02-06T00:01:01.526Z,20.50
2019-02-06T00:03:30.062Z,19.17
2019-02-06T00:05:58.557Z,23.00
2019-02-06T00:08:27.835Z,20.50
2019-02-06T00:10:56.336Z,19.93
2019-02-06T00:13:24.834Z,22.33
2019-02-06T00:15:53.853Z,22.17
2019-02-06T00:18:22.756Z,20.93
2019-02-06T00:20:51.275Z,22.07
2019-02-06T00:23:19.781Z,22.47
2019-02-06T00:25:48.243Z,20.80
2019-02-06T00:28:16.772Z,21.47
2019-02-06T00:30:45.528Z,20.90
2019-02-06T00:33:14.039Z,19.97
2019-02-06T00:35:42.557Z,21.03
2019-02-06T00:38:11.012Z,21.03
2019-02-06T00:40:39.549Z,20.13
2019-02-06T00:43:07.995Z,18.50
2019-02-06T00:45:36.471Z,19.00
2019-02-06T00:48:05.331Z,18.53
2019-02-06T00:50:33.871Z,19.60
2019-02-06T00:53:02.325Z,20.23
2019-02-06T00:55:30.803Z,16.07
2019-02-06T00:57:59.320Z,17.73
2019-02-06T01:00:27.826Z,18.20
2019-02-06T01:02:56.554Z,17.50
2019-02-06T01:05:24.993Z,18.00
2019-02-06T01:07:53.603Z,18.43
2019-02-06T01:10:22.263Z,18.00
2019-02-06T01:12:50.809Z,17.93
2019-02-06T01:15:19.331Z,18.03
2019-02-06T01:17:47.871Z,16.43
2019-02-06T01:20:18.024Z,16.50
2019-02-06T01:22:46.571Z,17.33
2019-02-06T01:25:16.810Z,19.67
2019-02-06T01:27:45.334Z,15.93
2019-02-06T01:30:20.703Z,18.13
2019-02-06T01:32:49.214Z,16.97
2019-02-06T01:35:18.034Z,16.77
2019-02-06T01:37:46.718Z,17.37
2019-02-06T01:40:20.027Z,16.90
2019-02-06T01:42:48.734Z,17.13
2019-02-06T01:45:19.336Z,15.67
2019-02-06T01:47:47.812Z,17.73
2019-02-06T01:50:18.296Z,15.67
2019-02-06T01:52:46.882Z,15.60
2019-02-06T01:55:15.849Z,17.83
2019-02-06T01:57:44.476Z,16.03
2019-02-06T02:00:23.479Z,15.37
2019-02-06T02:02:52.084Z,14.83
2019-02-06T02:05:22.065Z,14.47
2019-02-06T02:07:51.374Z,17.40
2019-02-06T02:10:21.031Z,16.03
2019-02-06T02:12:49.904Z,16.80
2019-02-06T02:15:19.275Z,16.03
2019-02-06T02:17:47.810Z,15.40
2019-02-06T02:20:19.370Z,17.03
2019-02-06T02:22:47.934Z,17.20
2019-02-06T02:25:16.425Z,15.20
2019-02-06T02:27:44.940Z,15.80
2019-02-06T02:30:20.144Z,16.10
2019-02-06T02:32:49.006Z,14.47
2019-02-06T02:35:17.559Z,16.23
2019-02-06T02:37:46.169Z,15.00
2019-02-06T02:40:14.733Z,15.00
2019-02-06T02:42:43.250Z,16.23
2019-02-06T02:45:14.697Z,15.70
2019-02-06T02:47:43.617Z,16.30
2019-02-06T02:50:12.401Z,15.00
2019-02-06T02:52:40.969Z,15.93
2019-02-06T02:55:13.405Z,14.47
2019-02-06T02:57:42.278Z,14.90
2019-02-06T03:00:14.456Z,15.03
2019-02-06T03:02:44.914Z,14.87
2019-02-06T03:05:13.583Z,15.30
2019-02-06T03:07:42.040Z,15.70
2019-02-06T03:10:11.880Z,16.10
2019-02-06T03:12:40.338Z,14.93
2019-02-06T03:15:09.732Z,15.77
2019-02-06T03:17:38.576Z,17.03
2019-02-06T03:20:10.015Z,15.27
2019-02-06T03:22:38.489Z,16.30
2019-02-06T03:25:09.898Z,15.17
2019-02-06T03:27:38.482Z,14.63
2019-02-06T03:30:15.717Z,15.80
2019-02-06T03:32:44.705Z,16.97
2019-02-06T03:35:13.419Z,19.00
2019-02-06T03:37:41.891Z,17.40
2019-02-06T03:40:13.175Z,17.30
2019-02-06T03:42:41.756Z,17.50
2019-02-06T03:45:12.241Z,18.60
2019-02-06T03:47:40.706Z,17.30
2019-02-06T03:50:15.187Z,18.73
2019-02-06T03:52:43.758Z,17.90
2019-02-06T03:55:13.186Z,15.53
2019-02-06T03:57:41.646Z,18.27
2019-02-06T04:00:17.548Z,17.90
2019-02-06T04:02:46.068Z,18.83
2019-02-06T04:05:14.746Z,16.17
2019-02-06T04:07:43.278Z,17.80
2019-02-06T04:10:16.783Z,16.77
2019-02-06T04:12:45.299Z,17.97
2019-02-06T04:15:15.145Z,17.10
2019-02-06T04:17:43.683Z,18.30
2019-02-06T04:20:13.654Z,19.93
2019-02-06T04:22:42.109Z,16.37
2019-02-06T04:25:12.139Z,18.83
2019-02-06T04:27:40.696Z,17.30
2019-02-06T04:30:12.567Z,17.67
2019-02-06T04:32:41.117Z,20.93
2019-02-06T04:35:11.299Z,17.57
2019-02-06T04:37:39.813Z,19.43
2019-02-06T04:40:11.661Z,20.60
2019-02-06T04:42:40.137Z,22.53
2019-02-06T04:45:11.109Z,20.53
2019-02-06T04:47:39.629Z,20.67
2019-02-06T04:50:10.601Z,21.63
2019-02-06T04:52:39.093Z,19.37
2019-02-06T04:55:09.869Z,20.00
2019-02-06T04:57:38.401Z,21.20
2019-02-06T05:00:13.114Z,20.10
2019-02-06T05:02:41.645Z,22.03
2019-02-06T05:05:10.127Z,21.57
2019-02-06T05:07:38.773Z,21.20
2019-02-06T05:10:10.225Z,21.73
2019-02-06T05:12:38.673Z,24.80
2019-02-06T05:15:08.830Z,25.80
2019-02-06T05:17:37.286Z,24.50
2019-02-06T05:20:08.822Z,24.13
2019-02-06T05:22:37.362Z,25.80
2019-02-06T05:25:06.267Z,28.07
2019-02-06T05:27:34.835Z,29.87
2019-02-06T05:30:04.619Z,26.60
2019-02-06T05:32:33.094Z,28.17
2019-02-06T05:35:01.649Z,26.20
2019-02-06T05:37:32.370Z,31.43
2019-02-06T05:40:00.389Z,31.67
2019-02-06T05:42:28.830Z,31.60
2019-02-06T05:44:57.310Z,26.60
2019-02-06T05:47:25.841Z,31.00
2019-02-06T05:49:54.391Z,28.43
2019-02-06T05:52:22.864Z,30.67
2019-02-06T05:54:51.411Z,27.67
2019-02-06T05:57:19.908Z,28.37
2019-02-06T05:59:48.440Z,27.13
2019-02-06T06:02:16.870Z,29.60
2019-02-06T06:04:45.353Z,29.57
2019-02-06T06:07:13.799Z,29.97
2019-02-06T06:09:42.296Z,31.40
2019-02-06T06:12:10.765Z,29.00
2019-02-06T06:14:39.228Z,33.57
2019-02-06T06:17:07.680Z,32.33
2019-02-06T06:19:36.219Z,31.60
2019-02-06T06:22:04.726Z,33.57
2019-02-06T06:24:33.281Z,32.47
2019-02-06T06:27:01.793Z,34.63
2019-02-06T06:29:30.249Z,35.40
2019-02-06T06:31:58.672Z,34.13
2019-02-06T06:34:27.132Z,34.00
2019-02-06T06:36:56.927Z,34.20
2019-02-06T06:39:25.587Z,37.23
2019-02-06T06:41:54.118Z,36.67
2019-02-06T06:44:22.666Z,38.50
2019-02-06T06:46:51.137Z,35.90
2019-02-06T06:49:19.672Z,36.40
2019-02-06T06:51:48.123Z,36.17
2019-02-06T06:54:16.881Z,38.27
2019-02-06T06:56:45.413Z,36.17
2019-02-06T06:59:13.869Z,37.70
2019-02-06T07:01:42.307Z,39.13
2019-02-06T07:04:10.769Z,38.77
2019-02-06T07:06:39.227Z,38.33
2019-02-06T07:09:08.602Z,37.30
2019-02-06T07:11:37.141Z,37.70
2019-02-06T07:14:05.597Z,37.73
2019-02-06T07:16:34.040Z,35.57
2019-02-06T07:19:02.665Z,38.83
2019-02-06T07:21:31.163Z,39.40
2019-02-06T07:23:59.682Z,37.90
2019-02-06T07:26:28.416Z,37.50
2019-02-06T07:28:56.908Z,38.80
2019-02-06T07:31:25.357Z,36.13
2019-02-06T07:33:53.985Z,36.63
2019-02-06T07:36:22.448Z,38.20
2019-02-06T07:38:50.973Z,37.73
2019-02-06T07:41:19.405Z,33.07
2019-02-06T07:43:47.902Z,35.53
2019-02-06T07:46:16.455Z,34.60
2019-02-06T07:48:44.934Z,35.97
2019-02-06T07:51:13.449Z,34.03
2019-02-06T07:53:41.876Z,33.53
2019-02-06T07:56:10.354Z,33.37
2019-02-06T07:58:39.660Z,38.40
2019-02-06T08:01:08.201Z,34.13
2019-02-06T08:03:36.701Z,36.53
2019-02-06T08:06:05.212Z,37.80
2019-02-06T08:08:36.047Z,34.90
2019-02-06T08:11:03.842Z,31.30
2019-02-06T08:13:32.284Z,35.00
2019-02-06T08:16:01.119Z,33.63
2019-02-06T08:18:29.599Z,33.87
2019-02-06T08:20:58.121Z,32.40
2019-02-06T08:23:26.617Z,34.67
2019-02-06T08:25:55.085Z,33.57
2019-02-06T08:28:23.527Z,33.87
2019-02-06T08:30:52.028Z,35.10
2019-02-06T08:33:20.586Z,35.97
2019-02-06T08:35:49.070Z,37.00
2019-02-06T08:38:17.578Z,32.03
2019-02-06T08:40:46.104Z,33.93
2019-02-06T08:43:14.618Z,34.53
2019-02-06T08:45:43.065Z,31.90
2019-02-06T08:48:11.783Z,30.17
2019-02-06T08:50:40.235Z,32.23
2019-02-06T08:53:08.757Z,30.17
2019-02-06T08:55:37.359Z,29.90
2019-02-06T08:58:05.870Z,32.83
2019-02-06T09:00:39.298Z,29.30
2019-02-06T09:03:09.277Z,34.13
2019-02-06T09:05:37.797Z,33.53
2019-02-06T09:08:07.008Z,30.43
2019-02-06T09:10:35.643Z,30.97
2019-02-06T09:13:05.206Z,30.83
2019-02-06T09:15:33.672Z,31.03
2019-02-06T09:18:02.117Z,29.90
2019-02-06T09:20:30.990Z,30.73
2019-02-06T09:22:59.999Z,32.00
2019-02-06T09:25:29.495Z,26.93
2019-02-06T09:27:58.079Z,33.03
2019-02-06T09:30:29.016Z,25.27
2019-02-06T09:32:57.661Z,25.07
2019-02-06T09:35:26.431Z,32.37
2019-02-06T09:37:54.932Z,26.90
2019-02-06T09:40:28.712Z,25.90
2019-02-06T09:42:57.232Z,27.23
2019-02-06T09:45:25.992Z,23.63
2019-02-06T09:47:54.519Z,25.33
2019-02-06T09:50:26.477Z,25.63
2019-02-06T09:52:55.188Z,26.37
2019-02-06T09:55:23.728Z,25.13
2019-02-06T09:57:52.320Z,24.43
2019-02-06T10:00:23.760Z,23.77
2019-02-06T10:02:52.270Z,25.37
2019-02-06T10:05:21.078Z,25.43
2019-02-06T10:07:49.558Z,23.50
2019-02-06T10:10:22.992Z,24.07
2019-02-06T10:12:51.522Z,22.47
2019-02-06T10:15:25.934Z,24.57
2019-02-06T10:17:55.220Z,21.87
2019-02-06T10:20:35.646Z,23.53
2019-02-06T10:23:05.315Z,23.17
2019-02-06T10:25:33.736Z,23.57
2019-02-06T10:28:02.330Z,22.83
2019-02-06T10:30:35.766Z,25.37
2019-02-06T10:33:04.466Z,23.07
2019-02-06T10:35:32.889Z,19.13
2019-02-06T10:38:01.413Z,22.10
2019-02-06T10:40:29.862Z,23.97
2019-02-06T10:42:58.392Z,26.20
2019-02-06T10:45:27.094Z,22.37
2019-02-06T10:47:55.961Z,24.30
2019-02-06T10:50:30.154Z,21.40
2019-02-06T10:52:58.615Z,22.60
2019-02-06T10:55:27.163Z,23.43
2019-02-06T10:57:55.802Z,25.30
2019-02-06T11:00:29.828Z,25.63
2019-02-06T11:02:57.565Z,24.87
2019-02-06T11:05:26.000Z,25.17
2019-02-06T11:07:54.494Z,21.37
2019-02-06T11:10:25.055Z,26.50
2019-02-06T11:12:53.587Z,30.90
2019-02-06T11:15:22.428Z,24.13
2019-02-06T11:17:51.284Z,28.47
2019-02-06T11:20:27.331Z,21.87
2019-02-06T11:22:55.792Z,19.60
2019-02-06T11:25:24.301Z,15.90
2019-02-06T11:27:52.958Z,17.10
2019-02-06T11:30:28.661Z,15.47
2019-02-06T11:32:57.115Z,14.60
2019-02-06T11:35:25.559Z,17.23
2019-02-06T11:37:54.165Z,11.93
2019-02-06T11:40:24.385Z,19.67
2019-02-06T11:42:53.809Z,16.40
2019-02-06T11:45:25.562Z,13.70
2019-02-06T11:47:54.039Z,14.93
2019-02-06T11:50:24.769Z,15.00
2019-02-06T11:52:53.588Z,14.73
2019-02-06T11:55:27.035Z,15.73
2019-02-06T11:57:55.508Z,20.87
2019-02-06T12:00:31.977Z,15.40
2019-02-06T12:03:00.508Z,14.43
2019-02-06T12:05:29.011Z,16.00
2019-02-06T12:07:57.470Z,17.67
2019-02-06T12:10:26.060Z,19.80
2019-02-06T12:12:54.515Z,18.73
2019-02-06T12:15:23.328Z,21.37
2019-02-06T12:17:51.785Z,13.43
2019-02-06T12:20:24.048Z,16.80
2019-02-06T12:22:52.512Z,17.40
2019-02-06T12:25:20.951Z,15.17
2019-02-06T12:27:55.771Z,14.70
2019-02-06T12:30:27.489Z,15.97
2019-02-06T12:32:55.933Z,17.37
2019-02-06T12:35:24.379Z,16.93
2019-02-06T12:37:52.829Z,15.03
2019-02-06T12:40:22.090Z,14.57
2019-02-06T12:42:50.639Z,15.70
2019-02-06T12:45:21.002Z,12.90
2019-02-06T12:47:49.983Z,13.43
2019-02-06T12:50:23.397Z,12.07
2019-02-06T12:52:51.903Z,13.93
2019-02-06T12:55:34.240Z,12.63
2019-02-06T12:58:02.766Z,14.87
2019-02-06T13:00:33.541Z,13.97
2019-02-06T13:03:02.003Z,14.30
2019-02-06T13:05:30.875Z,15.47
2019-02-06T13:07:59.440Z,13.40
2019-02-06T13:10:34.055Z,17.27
2019-02-06T13:12:58.152Z,16.97
2019-02-06T13:15:26.698Z,13.63
2019-02-06T13:17:55.429Z,13.33
2019-02-06T13:20:29.235Z,15.53
2019-02-06T13:22:57.684Z,12.37
2019-02-06T13:25:26.279Z,15.33
2019-02-06T13:27:54.794Z,15.07
2019-02-06T13:30:28.433Z,14.00
2019-02-06T13:32:56.939Z,14.00
2019-02-06T13:35:25.417Z,10.63
2019-02-06T13:37:53.931Z,13.40
2019-02-06T13:40:28.956Z,16.37
2019-02-06T13:42:59.608Z,12.63
2019-02-06T13:45:37.101Z,13.07
2019-02-06T13:48:05.788Z,12.77
2019-02-06T13:50:34.382Z,16.07
2019-02-06T13:53:02.900Z,11.57
2019-02-06T13:55:31.369Z,13.07
2019-02-06T13:57:59.898Z,12.97
2019-02-06T14:00:36.879Z,12.10
2019-02-06T14:03:06.337Z,13.30
2019-02-06T14:05:34.921Z,11.13
2019-02-06T14:08:09.242Z,12.53
2019-02-06T14:10:37.751Z,12.70
2019-02-06T14:13:06.328Z,11.17
2019-02-06T14:15:37.895Z,17.23
2019-02-06T14:18:06.647Z,11.97
2019-02-06T14:20:35.262Z,13.27
2019-02-06T14:23:07.009Z,13.90
2019-02-06T14:25:45.412Z,12.90
2019-02-06T14:28:44.169Z,13.43
2019-02-06T14:31:34.641Z,13.80
2019-02-06T14:34:11.866Z,13.37
2019-02-06T14:36:58.186Z,13.33
2019-02-06T14:39:39.197Z,13.13
2019-02-06T14:42:19.659Z,14.77
2019-02-06T14:45:03.019Z,16.10
2019-02-06T14:47:37.535Z,14.50
2019-02-06T14:50:17.792Z,13.90
2019-02-06T14:53:11.648Z,16.47
2019-02-06T14:55:45.853Z,16.30
2019-02-06T14:58:38.327Z,16.60
2019-02-06T15:01:09.891Z,14.80
2019-02-06T15:03:59.419Z,15.50
2019-02-06T15:06:30.970Z,16.43
2019-02-06T15:09:22.439Z,18.73
2019-02-06T15:11:54.070Z,17.60
2019-02-06T15:14:40.341Z,16.10
2019-02-06T15:17:32.679Z,17.87
2019-02-06T15:20:28.309Z,14.30
2019-02-06T15:23:14.986Z,15.43
2019-02-06T15:26:01.425Z,13.73
2019-02-06T15:28:35.623Z,12.80
2019-02-06T15:31:18.786Z,15.53
2019-02-06T15:33:53.581Z,14.70
2019-02-06T15:36:25.298Z,12.90
2019-02-06T15:39:31.113Z,14.77
2019-02-06T15:42:02.671Z,15.00
2019-02-06T15:44:34.290Z,14.37
2019-02-06T15:47:18.183Z,12.97
2019-02-06T15:49:49.771Z,14.40
2019-02-06T15:52:46.857Z,13.07
2019-02-06T15:55:29.879Z,14.50
2019-02-06T15:58:13.233Z,13.13
2019-02-06T16:01:05.835Z,14.20
2019-02-06T16:03:39.008Z,13.70
2019-02-06T16:06:12.251Z,15.43
2019-02-06T16:08:46.493Z,14.27
2019-02-06T16:11:29.989Z,14.83
2019-02-06T16:14:01.590Z,13.87
2019-02-06T16:16:51.019Z,15.27
2019-02-06T16:19:39.849Z,12.60
2019-02-06T16:22:39.404Z,15.83
2019-02-06T16:25:22.813Z,15.03
2019-02-06T16:28:10.941Z,13.03
2019-02-06T16:30:47.814Z,16.37
2019-02-06T16:33:30.901Z,13.43
2019-02-06T16:36:08.155Z,14.03
2019-02-06T16:38:55.778Z,13.33
2019-02-06T16:41:56.915Z,13.87
2019-02-06T16:44:27.318Z,15.97
2019-02-06T16:47:01.547Z,13.47
2019-02-06T16:49:35.954Z,19.33
2019-02-06T16:52:13.157Z,17.70
2019-02-06T16:55:05.387Z,18.23
2019-02-06T16:57:51.819Z,16.63
2019-02-06T17:00:32.415Z,16.27
2019-02-06T17:03:23.053Z,17.80
2019-02-06T17:06:10.889Z,15.20
2019-02-06T17:09:13.685Z,15.23
2019-02-06T17:12:04.540Z,15.73
2019-02-06T17:14:33.580Z,13.20
2019-02-06T17:17:20.018Z,16.53
2019-02-06T17:20:06.362Z,23.30
2019-02-06T17:22:49.637Z,19.80
2019-02-06T17:25:39.037Z,14.90
2019-02-06T17:28:10.608Z,16.00
2019-02-06T17:30:47.937Z,17.40
2019-02-06T17:33:19.484Z,17.77
2019-02-06T17:35:56.565Z,14.87
2019-02-06T17:38:28.181Z,15.87
2019-02-06T17:41:11.402Z,15.43
2019-02-06T17:44:01.108Z,15.77
2019-02-06T17:46:32.673Z,13.90
2019-02-06T17:49:37.003Z,16.30
2019-02-06T17:52:10.994Z,19.87
2019-02-06T17:54:51.181Z,16.50
2019-02-06T17:57:19.642Z,16.63
2019-02-06T17:59:48.092Z,17.90
2019-02-06T18:02:16.908Z,19.30
2019-02-06T18:04:45.492Z,17.27
2019-02-06T18:07:13.992Z,16.77
2019-02-06T18:09:42.671Z,18.47
2019-02-06T18:12:11.183Z,16.03
2019-02-06T18:14:39.631Z,18.10
2019-02-06T18:17:08.148Z,18.53
2019-02-06T18:19:37.682Z,16.50
2019-02-06T18:22:06.784Z,16.17
2019-02-06T18:24:35.209Z,16.33
2019-02-06T18:27:04.291Z,16.67
2019-02-06T18:29:32.742Z,16.93
2019-02-06T18:32:01.251Z,17.70
2019-02-06T18:34:29.706Z,17.57
2019-02-06T18:36:58.518Z,17.63
2019-02-06T18:39:27.026Z,20.37
2019-02-06T18:41:55.534Z,17.43
2019-02-06T18:44:25.186Z,18.33
2019-02-06T18:46:54.355Z,18.63
2019-02-06T18:49:22.871Z,18.93
2019-02-06T18:51:51.578Z,16.43
2019-02-06T18:54:20.225Z,16.67
2019-02-06T18:56:49.055Z,16.60
2019-02-06T18:59:17.661Z,16.37
2019-02-06T19:01:46.196Z,17.73
2019-02-06T19:04:14.784Z,16.67
2019-02-06T19:06:43.474Z,14.77
2019-02-06T19:09:12.119Z,14.63
2019-02-06T19:11:40.653Z,15.93
2019-02-06T19:14:09.593Z,16.50
2019-02-06T19:16:38.501Z,14.23
2019-02-06T19:19:07.175Z,15.87
2019-02-06T19:21:35.677Z,17.27
2019-02-06T19:24:04.666Z,15.60
2019-02-06T19:26:33.178Z,17.27
2019-02-06T19:29:01.682Z,15.30
2019-02-06T19:31:31.080Z,15.97
2019-02-06T19:33:59.608Z,15.60
2019-02-06T19:36:28.068Z,16.57
2019-02-06T19:38:56.591Z,14.97
2019-02-06T19:41:25.105Z,17.07
2019-02-06T19:43:53.638Z,18.33
2019-02-06T19:46:22.168Z,16.33
2019-02-06T19:48:50.681Z,14.53
2019-02-06T19:51:19.197Z,16.87
2019-02-06T19:53:48.024Z,17.37
2019-02-06T19:56:16.557Z,14.93
2019-02-06T19:58:45.111Z,15.00
2019-02-06T20:01:13.629Z,17.70
2019-02-06T20:03:42.098Z,15.07
2019-02-06T20:06:12.291Z,17.57
2019-02-06T20:08:40.809Z,15.10
2019-02-06T20:11:09.257Z,16.50
2019-02-06T20:13:37.891Z,14.97
2019-02-06T20:16:06.428Z,16.53
2019-02-06T20:18:34.910Z,16.07
2019-02-06T20:21:03.422Z,15.50
2019-02-06T20:23:32.054Z,15.30
2019-02-06T20:26:00.531Z,16.13
2019-02-06T20:28:29.062Z,17.63
2019-02-06T20:30:57.836Z,18.27
2019-02-06T20:33:26.289Z,16.07
2019-02-06T20:35:54.820Z,16.00
2019-02-06T20:38:23.360Z,17.13
2019-02-06T20:40:52.080Z,15.87
2019-02-06T20:43:22.383Z,16.70
2019-02-06T20:45:50.722Z,16.67
2019-02-06T20:48:19.563Z,14.97
2019-02-06T20:50:48.009Z,15.43
2019-02-06T20:53:16.566Z,14.23
2019-02-06T20:55:45.112Z,17.33
2019-02-06T20:58:13.653Z,17.47
2019-02-06T21:00:42.424Z,18.37
2019-02-06T21:03:10.877Z,14.53
2019-02-06T21:05:39.388Z,14.73
2019-02-06T21:08:07.933Z,14.73
2019-02-06T21:10:36.609Z,16.60
2019-02-06T21:13:06.369Z,16.37
2019-02-06T21:15:35.048Z,17.07
2019-02-06T21:18:03.548Z,17.40
2019-02-06T21:20:32.011Z,15.70
2019-02-06T21:23:00.823Z,16.40
2019-02-06T21:25:29.347Z,12.77
2019-02-06T21:27:57.914Z,17.53
2019-02-06T21:30:31.246Z,14.40
2019-02-06T21:32:59.685Z,14.63
2019-02-06T21:35:28.289Z,14.13
2019-02-06T21:37:57.081Z,13.43
2019-02-06T21:40:31.120Z,17.53
2019-02-06T21:42:59.599Z,14.57
2019-02-06T21:45:28.103Z,19.57
2019-02-06T21:47:56.624Z,18.30
2019-02-06T21:50:25.514Z,13.97
2019-02-06T21:52:54.457Z,16.67
2019-02-06T21:55:24.172Z,13.80
2019-02-06T21:57:52.833Z,16.83
2019-02-06T22:00:23.917Z,15.60
2019-02-06T22:02:52.442Z,17.33
2019-02-06T22:05:20.962Z,15.40
2019-02-06T22:07:49.817Z,16.90
2019-02-06T22:10:22.268Z,15.00
2019-02-06T22:12:50.755Z,14.93
2019-02-06T22:15:24.717Z,15.57
2019-02-06T22:17:53.257Z,16.10
2019-02-06T22:20:21.856Z,16.30
2019-02-06T22:22:50.318Z,15.57
2019-02-06T22:25:18.840Z,16.97
2019-02-06T22:27:47.291Z,16.13
2019-02-06T22:30:23.758Z,17.07
2019-02-06T22:32:52.276Z,15.73
2019-02-06T22:35:21.098Z,17.00
2019-02-06T22:37:49.651Z,15.53
2019-02-06T22:40:20.678Z,16.60
2019-02-06T22:42:49.233Z,18.50
2019-02-06T22:45:22.182Z,16.17
2019-02-06T22:47:50.973Z,18.10
2019-02-06T22:50:21.754Z,17.03
2019-02-06T22:52:50.321Z,14.40
2019-02-06T22:55:18.973Z,17.97
2019-02-06T22:57:47.486Z,18.97
2019-02-06T23:00:29.247Z,17.47
2019-02-06T23:02:58.146Z,16.23
2019-02-06T23:05:26.675Z,19.10
2019-02-06T23:07:55.214Z,16.43
2019-02-06T23:10:23.716Z,17.33
2019-02-06T23:12:52.260Z,14.17
2019-02-06T23:15:20.753Z,14.53
2019-02-06T23:17:49.231Z,13.40
2019-02-06T23:20:17.749Z,14.90
2019-02-06T23:22:46.268Z,16.17
2019-02-06T23:25:14.702Z,16.20
2019-02-06T23:27:43.163Z,14.60
2019-02-06T23:30:14.247Z,17.97
2019-02-06T23:32:43.216Z,16.13
2019-02-06T23:35:11.728Z,14.37
2019-02-06T23:37:40.172Z,15.53
2019-02-06T23:40:11.674Z,14.33
2019-02-06T23:42:40.130Z,14.53
2019-02-06T23:45:10.145Z,15.90
2019-02-06T23:47:39.067Z,16.73
2019-02-06T23:50:13.341Z,16.73
2019-02-06T23:52:41.918Z,15.77
2019-02-06T23:55:11.070Z,16.70
2019-02-06T23:57:39.528Z,15.57
