createdAt,value
2023-03-29T04:17:18.947Z,4.57
2023-03-29T04:20:24.315Z,4.47
2023-03-29T04:23:27.112Z,4.75
2023-03-29T04:26:30.577Z,5.07
2023-03-29T04:29:33.596Z,4.40
2023-03-29T04:32:37.895Z,4.50
2023-03-29T04:35:40.856Z,5.32
2023-03-29T04:38:48.022Z,4.37
2023-03-29T04:41:51.032Z,4.65
2023-03-29T04:44:54.768Z,3.62
2023-03-29T04:47:59.722Z,4.72
2023-03-29T04:51:03.173Z,4.20
2023-03-29T04:54:06.060Z,4.28
2023-03-29T04:57:10.197Z,4.03
2023-03-29T05:00:17.212Z,3.85
2023-03-29T05:03:22.085Z,4.50
2023-03-29T05:06:25.454Z,4.35
2023-03-29T05:09:28.900Z,4.20
2023-03-29T05:12:31.605Z,4.05
2023-03-29T05:15:34.673Z,4.25
2023-03-29T05:18:37.370Z,4.28
2023-03-29T05:21:41.074Z,4.60
2023-03-29T05:24:44.579Z,4.00
2023-03-29T05:27:47.761Z,3.42
2023-03-29T05:31:01.626Z,3.42
2023-03-29T05:34:05.749Z,3.70
2023-03-29T05:37:10.333Z,3.62
2023-03-29T05:40:14.877Z,3.12
2023-03-29T05:43:18.567Z,2.92
2023-03-29T05:46:21.731Z,3.70
2023-03-29T05:49:24.598Z,3.20
2023-03-29T05:52:28.292Z,3.45
2023-03-29T05:55:31.775Z,3.45
2023-03-29T05:58:34.710Z,3.40
2023-03-29T06:01:37.881Z,4.45
2023-03-29T06:04:43.788Z,4.20
2023-03-29T06:07:50.776Z,3.62
2023-03-29T06:11:04.730Z,3.87
2023-03-29T06:14:09.162Z,3.90
2023-03-29T06:17:15.276Z,4.40
2023-03-29T06:20:18.431Z,4.90
2023-03-29T06:23:23.278Z,3.92
2023-03-29T06:26:30.668Z,4.50
2023-03-29T06:29:33.664Z,4.32
2023-03-29T06:32:36.368Z,4.20
2023-03-29T06:35:43.091Z,4.40
2023-03-29T06:38:47.237Z,4.40
2023-03-29T06:41:51.607Z,4.20
2023-03-29T06:44:55.861Z,6.68
2023-03-29T06:47:59.354Z,4.25
2023-03-29T06:51:02.294Z,4.05
2023-03-29T06:54:06.055Z,5.40
2023-03-29T06:57:10.558Z,5.07
2023-03-29T07:00:28.068Z,5.45
2023-03-29T07:03:35.062Z,5.53
2023-03-29T07:06:39.231Z,4.95
2023-03-29T07:09:42.487Z,5.32
2023-03-29T07:12:46.532Z,5.00
2023-03-29T07:15:49.526Z,4.65
2023-03-29T07:18:52.881Z,4.43
2023-03-29T07:21:57.063Z,4.60
2023-03-29T07:25:05.882Z,4.35
2023-03-29T07:28:09.227Z,4.03
2023-03-29T07:31:13.422Z,4.12
2023-03-29T07:34:17.995Z,3.72
2023-03-29T07:37:21.663Z,3.85
2023-03-29T07:40:26.417Z,3.20
2023-03-29T07:43:31.383Z,2.90
2023-03-29T07:46:33.946Z,3.10
2023-03-29T07:49:36.860Z,2.90
2023-03-29T07:52:39.722Z,3.22
2023-03-29T07:55:47.717Z,3.28
2023-03-29T07:58:51.737Z,2.95
2023-03-29T08:01:55.372Z,3.22
2023-03-29T08:04:58.909Z,2.85
2023-03-29T08:08:04.664Z,2.50
2023-03-29T08:11:10.779Z,2.42
2023-03-29T08:14:14.014Z,2.35
2023-03-29T08:17:18.571Z,2.67
2023-03-29T08:20:21.323Z,2.70
2023-03-29T08:23:32.085Z,2.40
2023-03-29T08:26:35.673Z,2.30
2023-03-29T08:29:38.694Z,2.20
2023-03-29T08:32:41.836Z,1.98
2023-03-29T08:35:45.011Z,2.50
2023-03-29T08:38:50.536Z,2.47
2023-03-29T08:42:06.689Z,2.35
2023-03-29T08:45:43.981Z,2.55
2023-03-29T08:48:56.546Z,2.80
2023-03-29T08:52:02.600Z,3.20
2023-03-29T08:55:13.978Z,2.25
2023-03-29T08:58:27.072Z,2.90
2023-03-29T09:01:35.444Z,2.75
2023-03-29T09:04:40.479Z,3.33
2023-03-29T09:07:43.922Z,2.83
2023-03-29T09:11:01.701Z,3.10
2023-03-29T09:14:23.835Z,3.20
2023-03-29T09:17:49.820Z,3.30
2023-03-29T09:21:01.666Z,3.05
2023-03-29T09:24:29.021Z,2.72
2023-03-29T09:27:42.763Z,2.50
2023-03-29T09:31:04.076Z,2.30
2023-03-29T09:34:18.642Z,2.72
2023-03-29T09:37:38.627Z,2.50
2023-03-29T09:40:46.628Z,2.50
2023-03-29T09:43:51.630Z,2.30
2023-03-29T09:47:01.985Z,2.25
2023-03-29T09:50:29.675Z,2.40
2023-03-29T09:53:34.075Z,2.40
2023-03-29T09:56:39.501Z,2.50
2023-03-29T09:59:46.141Z,2.60
2023-03-29T10:02:53.922Z,2.70
2023-03-29T10:06:00.285Z,3.00
2023-03-29T10:09:04.620Z,2.67
2023-03-29T10:12:08.468Z,2.70
2023-03-29T10:15:26.756Z,2.50
2023-03-29T10:18:34.312Z,2.83
2023-03-29T10:21:37.655Z,2.50
2023-03-29T10:24:40.562Z,2.80
2023-03-29T10:27:44.976Z,2.42
2023-03-29T10:30:55.211Z,2.60
2023-03-29T10:34:02.803Z,2.97
2023-03-29T10:37:06.710Z,2.72
2023-03-29T10:40:18.758Z,2.40
2023-03-29T10:43:21.771Z,2.60
2023-03-29T10:46:41.646Z,2.80
2023-03-29T10:49:51.045Z,2.72
2023-03-29T10:52:53.876Z,2.67
2023-03-29T10:56:18.098Z,3.08
2023-03-29T10:59:31.728Z,2.62
2023-03-29T11:03:16.667Z,2.53
2023-03-29T11:07:01.430Z,2.90
2023-03-29T11:10:24.838Z,2.50
2023-03-29T11:13:51.506Z,3.30
2023-03-29T11:17:07.941Z,3.75
2023-03-29T11:20:21.663Z,3.30
2023-03-29T11:23:42.925Z,3.53
2023-03-29T11:27:19.395Z,4.03
2023-03-29T11:30:25.842Z,3.30
2023-03-29T11:33:43.962Z,3.62
2023-03-29T11:37:21.426Z,3.58
2023-03-29T11:40:39.408Z,3.40
2023-03-29T11:43:46.409Z,3.28
2023-03-29T11:47:27.170Z,3.65
2023-03-29T11:50:53.761Z,3.20
2023-03-29T11:54:15.449Z,2.67
2023-03-29T11:57:25.162Z,2.83
2023-03-29T12:00:33.242Z,2.70
2023-03-29T12:07:22.984Z,3.05
2023-03-29T12:14:26.081Z,2.70
2023-03-29T12:17:37.386Z,3.17
2023-03-29T12:20:40.866Z,2.90
2023-03-29T12:23:45.388Z,2.72
2023-03-29T12:27:10.589Z,3.00
2023-03-29T12:30:23.397Z,3.15
2023-03-29T12:33:51.048Z,2.78
2023-03-29T12:37:10.301Z,2.95
2023-03-29T12:40:17.723Z,3.20
2023-03-29T12:43:46.661Z,2.90
2023-03-29T12:46:57.696Z,2.83
2023-03-29T12:50:01.951Z,3.20
2023-03-29T12:53:15.078Z,3.17
2023-03-29T12:56:21.849Z,3.10
2023-03-29T12:59:24.636Z,2.80
2023-03-29T13:02:36.252Z,3.20
2023-03-29T13:05:39.676Z,3.33
2023-03-29T13:08:44.940Z,3.00
2023-03-29T13:11:55.254Z,3.08
2023-03-29T13:15:01.025Z,3.22
2023-03-29T13:18:27.703Z,3.20
2023-03-29T13:22:09.949Z,3.42
2023-03-29T13:25:32.655Z,3.03
2023-03-29T13:29:15.516Z,3.60
2023-03-29T13:32:53.062Z,3.20
2023-03-29T13:36:08.771Z,3.20
2023-03-29T13:39:29.384Z,3.15
2023-03-29T13:42:55.535Z,2.87
2023-03-29T13:45:58.184Z,3.40
2023-03-29T13:49:13.078Z,3.25
2023-03-29T13:52:21.734Z,3.25
2023-03-29T13:55:41.616Z,3.47
2023-03-29T13:59:07.095Z,3.30
2023-03-29T14:02:50.289Z,3.30
2023-03-29T14:06:02.472Z,3.22
2023-03-29T14:09:09.372Z,3.10
2023-03-29T14:12:20.631Z,3.65
2023-03-29T14:15:29.427Z,3.15
2023-03-29T14:18:37.771Z,3.33
2023-03-29T14:21:42.390Z,3.12
2023-03-29T14:24:54.053Z,3.60
2023-03-29T14:27:56.895Z,3.15
2023-03-29T14:30:59.907Z,3.10
2023-03-29T14:34:11.533Z,3.25
2023-03-29T14:37:27.025Z,3.35
2023-03-29T14:40:30.988Z,3.17
2023-03-29T14:43:34.307Z,3.72
2023-03-29T14:46:37.635Z,3.35
2023-03-29T14:49:41.306Z,3.78
2023-03-29T14:52:47.002Z,3.72
2023-03-29T14:55:52.994Z,4.07
2023-03-29T14:58:57.234Z,3.60
2023-03-29T15:02:01.058Z,4.10
2023-03-29T15:05:25.029Z,3.60
2023-03-29T15:08:33.448Z,4.03
2023-03-29T15:11:37.363Z,4.47
2023-03-29T15:14:40.568Z,4.20
2023-03-29T15:17:52.319Z,4.75
2023-03-29T15:20:55.958Z,4.37
2023-03-29T15:24:01.710Z,4.60
2023-03-29T15:27:14.355Z,4.55
