createdAt,value
2023-02-25T00:02:03.125Z,16.95
2023-02-25T00:04:32.532Z,15.68
2023-02-25T00:07:20.106Z,15.85
2023-02-25T00:09:47.886Z,15.25
2023-02-25T00:12:15.592Z,15.10
2023-02-25T00:14:43.486Z,14.98
2023-02-25T00:17:11.498Z,15.80
2023-02-25T00:19:39.825Z,15.52
2023-02-25T00:22:07.580Z,17.40
2023-02-25T00:24:36.504Z,19.45
2023-02-25T00:27:04.442Z,18.08
2023-02-25T00:29:32.276Z,16.35
2023-02-25T00:32:00.245Z,17.88
2023-02-25T00:34:32.863Z,18.63
2023-02-25T00:37:00.664Z,19.00
2023-02-25T00:39:42.181Z,22.33
2023-02-25T00:44:38.427Z,24.83
2023-02-25T00:47:07.134Z,20.85
2023-02-25T00:49:34.861Z,21.40
2023-02-25T00:52:03.067Z,17.95
2023-02-25T00:54:30.899Z,21.95
2023-02-25T00:56:59.013Z,22.08
2023-02-25T00:59:26.736Z,18.95
2023-02-25T01:01:54.514Z,17.98
2023-02-25T01:04:22.406Z,16.70
2023-02-25T01:06:51.023Z,19.45
2023-02-25T01:09:18.892Z,21.02
2023-02-25T01:11:47.549Z,22.85
2023-02-25T01:14:23.315Z,20.00
2023-02-25T01:16:51.517Z,20.83
2023-02-25T01:19:24.749Z,19.50
2023-02-25T01:21:54.319Z,20.85
2023-02-25T01:24:24.414Z,22.30
2023-02-25T01:26:56.732Z,24.05
2023-02-25T01:29:26.842Z,20.60
2023-02-25T01:32:14.294Z,19.75
2023-02-25T01:34:43.524Z,19.58
2023-02-25T01:37:12.029Z,21.30
2023-02-25T01:39:40.729Z,20.77
2023-02-25T01:42:14.609Z,22.27
2023-02-25T01:45:28.418Z,24.23
2023-02-25T01:48:07.324Z,20.98
2023-02-25T01:50:48.402Z,21.60
2023-02-25T01:53:19.907Z,18.73
2023-02-25T01:55:47.601Z,16.35
2023-02-25T01:58:15.812Z,18.67
2023-02-25T02:00:44.493Z,19.77
2023-02-25T02:03:19.087Z,19.52
2023-02-25T02:06:05.522Z,19.10
2023-02-25T02:08:33.424Z,17.40
2023-02-25T02:11:02.817Z,20.17
2023-02-25T02:13:33.640Z,13.82
2023-02-25T02:16:20.424Z,12.95
2023-02-25T02:18:53.852Z,16.27
2023-02-25T02:21:39.589Z,15.57
2023-02-25T02:24:28.571Z,16.35
2023-02-25T02:27:00.887Z,16.98
2023-02-25T02:29:56.503Z,14.98
2023-02-25T02:32:37.118Z,15.40
2023-02-25T02:35:23.740Z,11.90
2023-02-25T02:38:14.850Z,13.63
2023-02-25T02:41:07.105Z,13.75
2023-02-25T02:44:11.098Z,13.88
2023-02-25T02:46:48.064Z,13.30
2023-02-25T02:49:22.096Z,13.48
2023-02-25T02:51:58.994Z,13.88
2023-02-25T02:54:28.648Z,15.38
2023-02-25T02:56:57.419Z,14.20
2023-02-25T02:59:27.950Z,15.57
2023-02-25T03:02:14.745Z,17.63
2023-02-25T03:04:43.449Z,16.70
2023-02-25T03:07:11.626Z,19.35
2023-02-25T03:09:41.110Z,19.10
2023-02-25T03:12:09.879Z,18.30
2023-02-25T03:14:39.592Z,21.63
2023-02-25T03:17:13.458Z,22.77
2023-02-25T03:19:47.533Z,25.08
2023-02-25T03:22:29.375Z,28.75
2023-02-25T03:25:20.676Z,29.58
2023-02-25T03:27:54.334Z,28.90
2023-02-25T03:30:55.500Z,29.55
2023-02-25T03:33:48.635Z,28.05
2023-02-25T03:36:27.568Z,29.05
2023-02-25T03:38:57.571Z,24.88
2023-02-25T03:41:30.041Z,23.10
2023-02-25T03:43:58.313Z,22.92
2023-02-25T03:46:26.213Z,23.13
2023-02-25T03:48:54.765Z,23.02
2023-02-25T03:51:25.697Z,24.88
2023-02-25T03:53:53.703Z,25.30
2023-02-25T03:56:27.055Z,26.17
2023-02-25T03:58:55.027Z,26.55
2023-02-25T04:01:26.928Z,20.85
2023-02-25T04:03:54.725Z,23.00
2023-02-25T04:06:25.694Z,24.27
2023-02-25T04:08:54.913Z,20.48
2023-02-25T04:11:23.402Z,25.10
2023-02-25T04:13:51.184Z,27.30
2023-02-25T04:16:19.296Z,30.98
2023-02-25T04:18:48.849Z,22.63
2023-02-25T04:21:35.550Z,23.25
2023-02-25T04:24:05.803Z,24.67
2023-02-25T04:26:34.552Z,27.45
2023-02-25T04:29:04.121Z,30.52
2023-02-25T04:31:35.084Z,33.85
2023-02-25T04:34:03.328Z,26.67
2023-02-25T04:36:33.904Z,25.65
2023-02-25T04:39:03.663Z,24.38
2023-02-25T04:41:33.637Z,20.77
2023-02-25T04:44:04.265Z,21.85
2023-02-25T04:46:34.054Z,20.48
2023-02-25T04:49:02.077Z,22.25
2023-02-25T04:51:29.992Z,19.67
2023-02-25T04:53:58.136Z,22.75
2023-02-25T04:56:26.186Z,19.92
2023-02-25T04:58:57.602Z,23.02
2023-02-25T05:01:25.428Z,18.88
2023-02-25T05:03:57.288Z,21.73
2023-02-25T05:06:25.724Z,21.20
2023-02-25T05:08:59.011Z,22.45
2023-02-25T05:11:27.702Z,22.17
2023-02-25T05:13:58.693Z,21.67
2023-02-25T05:16:27.767Z,20.83
2023-02-25T05:18:56.263Z,26.35
2023-02-25T05:21:26.331Z,27.65
2023-02-25T05:23:54.579Z,25.98
2023-02-25T05:26:23.766Z,27.55
2023-02-25T05:28:53.522Z,25.95
2023-02-25T05:31:21.613Z,25.13
2023-02-25T05:33:50.147Z,22.98
2023-02-25T05:36:18.302Z,24.73
2023-02-25T05:38:58.030Z,23.33
2023-02-25T05:41:26.312Z,22.92
2023-02-25T05:43:54.224Z,22.25
2023-02-25T05:46:22.729Z,23.70
2023-02-25T05:48:50.966Z,25.80
2023-02-25T05:51:19.853Z,23.58
2023-02-25T05:53:49.351Z,23.23
2023-02-25T05:56:19.168Z,22.23
2023-02-25T05:58:48.568Z,23.67
2023-02-25T06:01:18.305Z,24.45
2023-02-25T06:03:47.381Z,27.50
2023-02-25T06:06:16.710Z,29.77
2023-02-25T06:11:19.221Z,24.40
2023-02-25T06:13:51.193Z,21.13
2023-02-25T06:16:21.849Z,20.75
2023-02-25T06:18:51.694Z,21.67
2023-02-25T06:21:19.908Z,20.55
2023-02-25T06:23:50.518Z,22.08
2023-02-25T06:26:23.656Z,26.23
2023-02-25T06:28:51.586Z,24.65
2023-02-25T06:31:19.998Z,29.30
2023-02-25T06:33:48.029Z,29.15
2023-02-25T06:36:15.947Z,29.38
2023-02-25T06:38:46.244Z,25.52
2023-02-25T06:41:16.753Z,25.45
2023-02-25T06:43:53.026Z,25.65
2023-02-25T06:46:23.427Z,28.15
2023-02-25T06:48:53.370Z,28.65
2023-02-25T06:51:22.403Z,28.70
2023-02-25T06:53:51.251Z,19.45
2023-02-25T06:56:20.574Z,20.85
2023-02-25T06:58:48.326Z,23.02
2023-02-25T07:01:17.525Z,20.85
2023-02-25T07:03:45.937Z,25.25
2023-02-25T07:06:16.698Z,25.45
2023-02-25T07:08:45.811Z,22.33
2023-02-25T07:11:22.133Z,23.65
2023-02-25T07:13:53.434Z,23.05
2023-02-25T07:16:21.513Z,18.55
2023-02-25T07:18:51.170Z,19.58
2023-02-25T07:21:19.346Z,18.15
2023-02-25T07:23:47.081Z,19.30
2023-02-25T07:26:15.011Z,16.75
2023-02-25T07:28:43.032Z,23.95
2023-02-25T07:31:12.058Z,19.65
2023-02-25T07:33:45.518Z,20.30
2023-02-25T07:36:13.255Z,36.13
2023-02-25T07:38:41.211Z,18.42
2023-02-25T07:41:13.142Z,27.70
2023-02-25T07:43:41.390Z,13.40
2023-02-25T07:46:10.721Z,17.25
2023-02-25T07:48:40.038Z,17.65
2023-02-25T07:51:13.526Z,17.23
2023-02-25T07:53:41.300Z,22.45
2023-02-25T07:56:09.880Z,16.52
2023-02-25T07:58:39.235Z,16.75
2023-02-25T08:01:16.872Z,16.95
2023-02-25T08:03:48.129Z,13.32
2023-02-25T08:08:43.793Z,48.88
2023-02-25T08:11:12.412Z,16.00
2023-02-25T08:13:44.445Z,22.23
2023-02-25T08:16:14.413Z,15.55
2023-02-25T08:18:45.682Z,17.42
2023-02-25T08:21:14.795Z,17.38
2023-02-25T08:23:42.520Z,19.80
2023-02-25T08:26:10.579Z,45.65
2023-02-25T08:28:39.801Z,26.00
2023-02-25T08:31:11.844Z,15.70
2023-02-25T08:33:41.087Z,16.98
2023-02-25T08:36:11.390Z,36.17
2023-02-25T08:38:39.580Z,16.80
2023-02-25T08:41:08.837Z,19.88
2023-02-25T08:43:37.461Z,25.77
2023-02-25T08:46:06.881Z,24.48
2023-02-25T08:48:35.604Z,19.73
2023-02-25T08:51:08.758Z,18.63
2023-02-25T08:53:41.500Z,13.90
2023-02-25T08:56:11.256Z,15.85
2023-02-25T08:58:39.674Z,15.35
2023-02-25T09:01:14.213Z,14.35
2023-02-25T09:04:03.548Z,16.00
2023-02-25T09:06:34.157Z,16.15
2023-02-25T09:09:02.321Z,14.77
2023-02-25T09:11:31.136Z,14.65
2023-02-25T09:13:58.896Z,13.50
2023-02-25T09:16:28.704Z,13.68
2023-02-25T09:18:56.623Z,15.85
2023-02-25T09:21:24.995Z,12.02
2023-02-25T09:23:53.057Z,12.18
2023-02-25T09:26:22.573Z,11.65
2023-02-25T09:28:52.003Z,12.05
2023-02-25T09:31:19.918Z,11.32
2023-02-25T09:33:48.189Z,10.65
2023-02-25T09:36:19.610Z,10.02
2023-02-25T09:38:48.192Z,11.05
2023-02-25T09:41:57.637Z,10.40
2023-02-25T09:44:28.969Z,10.00
2023-02-25T09:49:42.131Z,10.23
2023-02-25T09:52:28.846Z,10.10
2023-02-25T09:55:04.032Z,10.35
2023-02-25T09:57:37.536Z,9.45
2023-02-25T10:00:19.561Z,10.32
2023-02-25T10:03:07.242Z,9.73
2023-02-25T10:05:45.243Z,10.25
2023-02-25T10:08:33.452Z,10.60
2023-02-25T10:11:07.921Z,10.43
2023-02-25T10:13:54.455Z,12.13
2023-02-25T10:16:27.092Z,11.95
2023-02-25T10:19:01.815Z,12.07
2023-02-25T10:22:10.034Z,16.02
2023-02-25T10:24:41.723Z,12.45
2023-02-25T10:27:29.850Z,14.25
2023-02-25T10:30:08.914Z,13.30
2023-02-25T10:32:37.047Z,13.18
2023-02-25T10:35:25.608Z,12.27
2023-02-25T10:37:56.469Z,11.40
2023-02-25T10:40:29.404Z,12.20
2023-02-25T10:43:03.209Z,11.93
2023-02-25T10:45:35.396Z,9.50
2023-02-25T10:48:16.830Z,11.13
2023-02-25T10:51:12.376Z,9.95
2023-02-25T10:53:41.184Z,10.10
2023-02-25T10:56:11.861Z,9.23
2023-02-25T10:58:47.862Z,12.57
2023-02-25T11:01:21.143Z,9.60
2023-02-25T11:04:00.578Z,12.05
2023-02-25T11:06:36.473Z,9.13
2023-02-25T11:09:24.710Z,10.85
2023-02-25T11:12:02.238Z,10.40
2023-02-25T11:14:34.620Z,11.73
2023-02-25T11:17:14.860Z,12.77
2023-02-25T11:20:06.273Z,39.67
2023-02-25T11:22:37.865Z,13.35
2023-02-25T11:25:08.515Z,10.60
2023-02-25T11:27:40.104Z,22.50
2023-02-25T11:30:18.899Z,11.40
2023-02-25T11:32:56.525Z,14.48
2023-02-25T11:35:31.644Z,12.20
2023-02-25T11:37:59.790Z,11.18
2023-02-25T11:40:34.437Z,21.15
2023-02-25T11:43:06.232Z,16.55
2023-02-25T11:45:35.479Z,25.52
2023-02-25T11:48:04.515Z,14.68
2023-02-25T11:50:56.717Z,21.48
2023-02-25T11:53:30.808Z,17.25
2023-02-25T11:56:19.626Z,13.13
2023-02-25T11:58:51.436Z,10.30
2023-02-25T12:01:45.669Z,12.15
2023-02-25T12:04:45.772Z,10.68
2023-02-25T12:07:34.883Z,11.05
2023-02-25T12:10:22.821Z,9.95
2023-02-25T12:13:11.346Z,11.35
2023-02-25T12:15:58.832Z,10.13
2023-02-25T12:19:05.618Z,10.05
2023-02-25T12:21:54.730Z,10.77
2023-02-25T12:25:01.280Z,15.00
2023-02-25T12:27:57.537Z,13.18
2023-02-25T12:30:46.542Z,23.75
2023-02-25T12:33:34.542Z,17.38
2023-02-25T12:36:21.267Z,10.48
2023-02-25T12:38:57.741Z,23.35
2023-02-25T12:41:47.911Z,19.13
2023-02-25T12:44:31.023Z,10.23
2023-02-25T12:47:40.232Z,11.48
2023-02-25T12:50:27.255Z,14.73
2023-02-25T12:53:20.210Z,10.98
2023-02-25T12:56:07.020Z,28.75
2023-02-25T12:58:53.332Z,10.23
2023-02-25T13:01:28.692Z,13.48
2023-02-25T13:04:15.188Z,15.35
2023-02-25T13:06:49.488Z,14.90
2023-02-25T13:09:32.968Z,12.93
2023-02-25T13:12:34.351Z,14.77
2023-02-25T13:15:12.350Z,14.63
2023-02-25T13:17:52.628Z,14.93
2023-02-25T13:20:53.684Z,17.88
2023-02-25T13:23:29.472Z,15.45
2023-02-25T13:26:27.625Z,15.82
2023-02-25T13:28:55.440Z,14.50
2023-02-25T13:31:59.548Z,17.15
2023-02-25T13:34:34.668Z,14.20
2023-02-25T13:37:29.316Z,14.95
2023-02-25T13:40:22.075Z,18.20
2023-02-25T13:43:19.839Z,21.15
2023-02-25T13:46:09.678Z,20.70
2023-02-25T13:48:54.496Z,23.45
2023-02-25T13:51:29.103Z,21.75
2023-02-25T13:54:10.619Z,23.63
2023-02-25T13:59:37.077Z,19.83
2023-02-25T14:02:10.959Z,20.67
2023-02-25T14:05:16.121Z,24.17
2023-02-25T14:07:49.634Z,27.58
2023-02-25T14:10:31.585Z,27.75
2023-02-25T14:13:22.497Z,27.05
2023-02-25T14:15:53.065Z,25.02
2023-02-25T14:18:46.805Z,21.80
2023-02-25T14:22:11.528Z,23.20
2023-02-25T14:25:01.218Z,24.30
2023-02-25T14:27:35.735Z,21.92
2023-02-25T14:30:12.311Z,22.30
2023-02-25T14:32:40.173Z,21.52
2023-02-25T14:35:38.964Z,23.52
2023-02-25T14:38:22.030Z,26.33
2023-02-25T14:41:00.260Z,28.90
2023-02-25T14:43:32.620Z,29.92
2023-02-25T14:46:10.613Z,32.75
2023-02-25T14:48:56.536Z,33.22
2023-02-25T14:51:40.372Z,29.30
2023-02-25T14:54:39.873Z,29.05
2023-02-25T14:57:45.253Z,36.58
2023-02-25T15:00:29.919Z,46.33
2023-02-25T15:03:27.253Z,48.78
2023-02-25T15:06:36.727Z,50.65
2023-02-25T15:09:25.324Z,50.13
2023-02-25T15:12:21.366Z,50.10
2023-02-25T15:15:08.683Z,48.55
2023-02-25T15:17:37.781Z,38.55
2023-02-25T15:20:25.468Z,38.38
2023-02-25T15:23:17.620Z,41.15
2023-02-25T15:25:46.754Z,49.47
2023-02-25T15:28:29.964Z,51.55
2023-02-25T15:31:04.291Z,51.42
2023-02-25T15:33:36.993Z,49.88
2023-02-25T15:36:17.502Z,62.58
2023-02-25T15:38:53.118Z,65.53
2023-02-25T15:41:26.861Z,57.45
2023-02-25T15:43:54.587Z,55.03
2023-02-25T15:46:34.398Z,43.72
2023-02-25T15:49:08.251Z,39.28
2023-02-25T15:51:44.254Z,35.50
2023-02-25T15:54:29.777Z,32.13
2023-02-25T15:56:59.079Z,30.42
2023-02-25T15:59:57.785Z,34.17
2023-02-25T16:02:33.619Z,38.53
2023-02-25T16:05:08.250Z,44.58
2023-02-25T16:07:38.469Z,46.10
2023-02-25T16:10:28.118Z,43.92
2023-02-25T16:12:56.667Z,37.92
2023-02-25T16:15:39.053Z,38.13
2023-02-25T16:18:36.928Z,35.65
2023-02-25T16:21:06.815Z,40.45
2023-02-25T16:23:39.182Z,50.20
2023-02-25T16:26:35.510Z,46.90
2023-02-25T16:29:22.032Z,40.47
2023-02-25T16:32:03.060Z,39.17
2023-02-25T16:37:22.118Z,42.33
2023-02-25T16:39:49.774Z,33.57
2023-02-25T16:42:18.080Z,33.50
2023-02-25T16:44:47.272Z,31.83
2023-02-25T16:47:22.514Z,33.08
2023-02-25T16:49:50.371Z,29.40
2023-02-25T16:52:20.692Z,29.45
2023-02-25T16:54:48.625Z,29.33
2023-02-25T16:57:20.212Z,27.27
2023-02-25T17:02:18.291Z,28.92
2023-02-25T17:04:50.825Z,29.50
2023-02-25T17:07:25.538Z,30.90
2023-02-25T17:10:00.861Z,35.13
2023-02-25T17:12:41.431Z,39.88
2023-02-25T17:15:15.674Z,34.28
2023-02-25T17:17:43.674Z,33.35
2023-02-25T17:20:27.822Z,30.63
2023-02-25T17:22:56.840Z,29.15
2023-02-25T17:25:30.871Z,33.95
2023-02-25T17:28:00.369Z,35.10
2023-02-25T17:30:36.184Z,31.48
2023-02-25T17:33:05.627Z,29.33
2023-02-25T17:35:33.869Z,29.30
2023-02-25T17:38:01.796Z,27.02
2023-02-25T17:40:29.818Z,31.45
2023-02-25T17:43:19.586Z,31.23
2023-02-25T17:45:57.361Z,25.77
2023-02-25T17:48:27.366Z,24.95
2023-02-25T17:51:03.965Z,25.25
2023-02-25T17:53:54.612Z,24.30
2023-02-25T17:56:27.396Z,22.80
2023-02-25T17:59:19.682Z,18.77
2023-02-25T18:01:56.707Z,20.85
2023-02-25T18:04:39.296Z,22.70
2023-02-25T18:07:30.822Z,24.25
2023-02-25T18:10:00.511Z,22.42
2023-02-25T18:12:35.373Z,22.02
2023-02-25T18:15:19.935Z,24.30
2023-02-25T18:17:49.249Z,22.70
2023-02-25T18:20:28.979Z,24.52
2023-02-25T18:22:59.811Z,26.40
2023-02-25T18:25:33.385Z,25.88
2023-02-25T18:28:02.321Z,26.58
2023-02-25T18:30:31.160Z,24.90
2023-02-25T18:33:00.177Z,25.15
2023-02-25T18:35:28.320Z,30.20
2023-02-25T18:37:56.167Z,28.15
2023-02-25T18:40:29.796Z,29.98
2023-02-25T18:42:58.195Z,28.73
2023-02-25T18:45:26.774Z,28.48
2023-02-25T18:47:56.940Z,26.38
2023-02-25T18:50:25.721Z,20.77
2023-02-25T18:52:53.528Z,26.63
2023-02-25T18:55:24.762Z,28.73
2023-02-25T18:57:52.515Z,29.02
2023-02-25T19:00:21.403Z,24.20
2023-02-25T19:02:50.670Z,25.55
2023-02-25T19:05:19.759Z,24.98
2023-02-25T19:07:47.715Z,25.55
2023-02-25T19:10:31.325Z,25.20
2023-02-25T19:13:02.313Z,26.63
2023-02-25T19:15:32.899Z,27.42
2023-02-25T19:18:01.267Z,28.45
2023-02-25T19:20:29.249Z,27.75
2023-02-25T19:22:57.535Z,28.70
2023-02-25T19:25:28.128Z,29.35
2023-02-25T19:27:57.874Z,29.23
2023-02-25T19:30:29.436Z,31.00
2023-02-25T19:33:03.476Z,32.63
2023-02-25T19:35:36.621Z,32.35
2023-02-25T19:38:04.748Z,33.30
2023-02-25T19:40:32.609Z,32.67
2023-02-25T19:43:00.654Z,32.47
2023-02-25T19:45:28.385Z,34.50
2023-02-25T19:47:56.092Z,35.65
2023-02-25T19:50:24.995Z,34.67
2023-02-25T19:52:53.850Z,34.90
2023-02-25T19:55:23.170Z,25.23
2023-02-25T19:57:50.860Z,33.92
2023-02-25T20:00:21.524Z,36.60
2023-02-25T20:02:51.336Z,33.85
2023-02-25T20:05:19.051Z,39.83
2023-02-25T20:07:49.543Z,37.00
2023-02-25T20:10:17.742Z,37.58
2023-02-25T20:12:46.004Z,44.63
2023-02-25T20:15:15.379Z,41.45
2023-02-25T20:17:43.744Z,41.17
2023-02-25T20:20:12.995Z,42.25
2023-02-25T20:22:40.864Z,39.30
2023-02-25T20:25:09.452Z,40.58
2023-02-25T20:27:39.927Z,39.47
2023-02-25T20:30:08.489Z,38.35
2023-02-25T20:32:36.671Z,42.53
2023-02-25T20:35:05.715Z,38.90
2023-02-25T20:37:35.955Z,40.88
2023-02-25T20:40:08.130Z,43.08
2023-02-25T20:42:36.316Z,41.53
2023-02-25T20:45:04.519Z,42.95
2023-02-25T20:47:36.601Z,44.33
2023-02-25T20:50:06.119Z,42.45
2023-02-25T20:52:47.178Z,43.50
2023-02-25T20:55:15.932Z,42.63
2023-02-25T20:57:43.566Z,46.08
2023-02-25T21:00:16.450Z,43.63
2023-02-25T21:02:44.371Z,43.03
2023-02-25T21:05:12.212Z,43.42
2023-02-25T21:07:39.905Z,47.67
2023-02-25T21:10:08.608Z,44.60
2023-02-25T21:12:37.115Z,30.80
2023-02-25T21:15:05.444Z,36.80
2023-02-25T21:17:33.303Z,45.88
2023-02-25T21:20:00.958Z,45.03
2023-02-25T21:22:35.545Z,43.00
2023-02-25T21:25:04.859Z,49.83
2023-02-25T21:27:32.927Z,45.33
2023-02-25T21:30:01.487Z,46.33
2023-02-25T21:32:29.482Z,41.35
2023-02-25T21:34:57.234Z,40.80
2023-02-25T21:37:25.467Z,42.47
2023-02-25T21:39:54.147Z,41.53
2023-02-25T21:42:23.028Z,43.03
2023-02-25T21:44:51.003Z,41.58
2023-02-25T21:47:18.661Z,40.95
2023-02-25T21:49:46.425Z,44.72
2023-02-25T21:52:14.400Z,42.90
2023-02-25T21:54:42.153Z,43.55
2023-02-25T21:57:10.245Z,41.72
2023-02-25T21:59:38.038Z,41.63
2023-02-25T22:02:07.536Z,40.20
2023-02-25T22:04:36.583Z,41.15
2023-02-25T22:07:05.453Z,38.38
2023-02-25T22:09:33.317Z,39.33
2023-02-25T22:12:01.048Z,42.60
2023-02-25T22:14:34.356Z,41.65
2023-02-25T22:17:02.277Z,40.08
2023-02-25T22:19:29.878Z,41.75
2023-02-25T22:21:57.613Z,41.67
2023-02-25T22:24:25.920Z,41.70
2023-02-25T22:26:54.397Z,41.95
2023-02-25T22:29:22.351Z,41.85
2023-02-25T22:31:50.233Z,38.40
2023-02-25T22:34:18.298Z,41.88
2023-02-25T22:36:46.655Z,41.72
2023-02-25T22:39:14.377Z,42.45
2023-02-25T22:41:42.718Z,38.28
2023-02-25T22:44:11.767Z,38.10
2023-02-25T22:46:39.693Z,38.78
2023-02-25T22:49:07.892Z,35.70
2023-02-25T22:51:37.680Z,37.90
2023-02-25T22:54:05.692Z,37.97
2023-02-25T22:56:34.319Z,37.55
2023-02-25T22:59:02.109Z,40.25
2023-02-25T23:01:29.969Z,33.50
2023-02-25T23:03:58.067Z,39.75
2023-02-25T23:06:42.198Z,27.20
2023-02-25T23:09:12.181Z,45.30
2023-02-25T23:11:43.187Z,39.55
2023-02-25T23:14:11.945Z,74.15
2023-02-25T23:16:41.700Z,41.67
2023-02-25T23:19:13.901Z,50.72
2023-02-25T23:21:42.373Z,40.35
2023-02-25T23:24:19.800Z,40.58
2023-02-25T23:26:50.404Z,47.83
2023-02-25T23:29:18.751Z,30.60
2023-02-25T23:31:49.928Z,27.10
2023-02-25T23:34:20.437Z,38.75
2023-02-25T23:36:48.731Z,39.17
2023-02-25T23:39:16.662Z,34.50
2023-02-25T23:41:44.482Z,35.25
2023-02-25T23:44:13.265Z,33.08
2023-02-25T23:46:43.567Z,32.10
2023-02-25T23:49:12.866Z,36.33
2023-02-25T23:51:44.560Z,34.40
2023-02-25T23:54:15.113Z,32.65
2023-02-25T23:56:42.927Z,33.65
2023-02-25T23:59:11.661Z,22.67
