createdAt,value
2018-07-02T00:00:06.705Z,54.97
2018-07-02T00:02:32.791Z,55.00
2018-07-02T00:04:59.019Z,54.97
2018-07-02T00:07:25.451Z,55.03
2018-07-02T00:09:51.960Z,54.96
2018-07-02T00:12:18.013Z,54.94
2018-07-02T00:14:44.158Z,54.96
2018-07-02T00:17:10.155Z,54.97
2018-07-02T00:19:36.215Z,55.05
2018-07-02T00:22:02.255Z,55.06
2018-07-02T00:24:28.287Z,55.03
2018-07-02T00:26:54.360Z,54.98
2018-07-02T00:29:20.464Z,55.01
2018-07-02T00:31:46.492Z,55.06
2018-07-02T00:34:12.508Z,55.07
2018-07-02T00:36:38.504Z,55.01
2018-07-02T00:39:04.534Z,55.04
2018-07-02T00:41:30.522Z,55.02
2018-07-02T00:43:56.559Z,54.99
2018-07-02T00:46:22.559Z,55.03
2018-07-02T00:48:48.533Z,54.96
2018-07-02T00:51:14.529Z,55.04
2018-07-02T00:53:40.505Z,54.99
2018-07-02T00:56:06.501Z,54.98
2018-07-02T00:58:32.482Z,54.94
2018-07-02T01:00:58.458Z,54.96
2018-07-02T01:03:24.448Z,54.95
2018-07-02T01:05:50.442Z,54.96
2018-07-02T01:08:16.423Z,54.93
2018-07-02T01:10:42.403Z,54.99
2018-07-02T01:13:08.396Z,55.06
2018-07-02T01:15:34.380Z,54.99
2018-07-02T01:18:00.381Z,55.01
2018-07-02T01:20:26.362Z,55.01
2018-07-02T01:22:52.342Z,55.03
2018-07-02T01:25:18.314Z,55.00
2018-07-02T01:27:44.302Z,55.00
2018-07-02T01:30:10.283Z,54.98
2018-07-02T01:32:36.310Z,54.97
2018-07-02T01:35:02.284Z,54.97
2018-07-02T01:37:28.261Z,54.98
2018-07-02T01:39:54.249Z,54.98
2018-07-02T01:42:20.242Z,54.98
2018-07-02T01:44:46.282Z,54.97
2018-07-02T01:47:12.276Z,55.01
2018-07-02T01:49:38.261Z,54.94
2018-07-02T01:52:04.237Z,54.96
2018-07-02T01:54:30.219Z,54.92
2018-07-02T01:56:56.198Z,54.98
2018-07-02T01:59:22.176Z,54.96
2018-07-02T02:01:48.152Z,54.96
2018-07-02T02:04:14.181Z,54.95
2018-07-02T02:06:40.165Z,54.95
2018-07-02T02:09:06.144Z,54.99
2018-07-02T02:11:32.144Z,54.97
2018-07-02T02:13:58.139Z,54.97
2018-07-02T02:16:24.117Z,54.95
2018-07-02T02:18:50.095Z,54.95
2018-07-02T02:21:16.072Z,54.98
2018-07-02T02:23:42.044Z,54.96
2018-07-02T02:26:08.047Z,54.94
2018-07-02T02:28:34.038Z,54.96
2018-07-02T02:31:00.030Z,54.96
2018-07-02T02:33:26.028Z,54.92
2018-07-02T02:35:52.010Z,54.94
2018-07-02T02:38:18.029Z,54.96
2018-07-02T02:40:43.983Z,54.94
2018-07-02T02:43:09.954Z,54.95
2018-07-02T02:45:35.965Z,54.95
2018-07-02T02:48:01.943Z,54.95
2018-07-02T02:50:27.925Z,54.94
2018-07-02T02:52:54.027Z,54.93
2018-07-02T02:55:20.015Z,54.97
2018-07-02T02:57:45.991Z,54.94
2018-07-02T03:00:12.009Z,54.97
2018-07-02T03:02:37.995Z,54.97
2018-07-02T03:05:03.977Z,54.97
2018-07-02T03:07:29.977Z,54.94
2018-07-02T03:09:55.965Z,54.96
2018-07-02T03:12:21.959Z,54.92
2018-07-02T03:14:47.948Z,54.95
2018-07-02T03:17:13.923Z,54.93
2018-07-02T03:19:39.904Z,54.93
2018-07-02T03:22:05.883Z,54.93
2018-07-02T03:24:31.878Z,54.92
2018-07-02T03:26:57.882Z,54.94
2018-07-02T03:29:23.853Z,54.91
2018-07-02T03:31:49.826Z,54.92
2018-07-02T03:34:15.810Z,54.91
2018-07-02T03:36:41.793Z,54.92
2018-07-02T03:39:07.779Z,54.92
2018-07-02T03:41:33.787Z,54.91
2018-07-02T03:44:02.567Z,54.92
2018-07-02T03:46:28.547Z,54.91
2018-07-02T03:48:54.564Z,54.92
2018-07-02T03:51:20.516Z,54.93
2018-07-02T03:53:46.499Z,54.93
2018-07-02T03:56:12.476Z,54.93
2018-07-02T03:58:38.454Z,54.92
2018-07-02T04:01:04.475Z,54.92
2018-07-02T04:03:30.450Z,54.90
2018-07-02T04:05:56.434Z,54.92
2018-07-02T04:08:22.411Z,54.91
2018-07-02T04:10:48.389Z,54.92
2018-07-02T04:13:14.395Z,54.90
2018-07-02T04:15:40.398Z,54.91
2018-07-02T04:18:06.399Z,54.85
2018-07-02T04:20:32.382Z,54.91
2018-07-02T04:22:58.361Z,54.89
2018-07-02T04:25:24.337Z,54.90
2018-07-02T04:27:50.332Z,54.91
2018-07-02T04:30:16.308Z,54.90
2018-07-02T04:32:42.382Z,54.90
2018-07-02T04:35:08.339Z,54.89
2018-07-02T04:37:34.322Z,54.91
2018-07-02T04:40:00.325Z,54.91
2018-07-02T04:42:26.298Z,54.91
2018-07-02T04:44:52.277Z,54.93
2018-07-02T04:47:18.257Z,54.93
2018-07-02T04:49:44.255Z,54.90
2018-07-02T04:52:10.223Z,54.92
2018-07-02T04:54:36.248Z,54.91
2018-07-02T04:57:02.246Z,54.90
2018-07-02T04:59:28.294Z,54.90
2018-07-02T05:01:54.324Z,54.92
2018-07-02T05:04:20.302Z,54.90
2018-07-02T05:06:46.305Z,54.91
2018-07-02T05:09:12.281Z,54.90
2018-07-02T05:11:38.327Z,54.95
2018-07-02T05:14:04.314Z,54.90
2018-07-02T05:16:30.305Z,54.91
2018-07-02T05:18:56.341Z,54.96
2018-07-02T05:21:22.283Z,54.87
2018-07-02T05:23:48.279Z,54.88
2018-07-02T05:26:14.256Z,54.90
2018-07-02T05:28:40.267Z,54.89
2018-07-02T05:31:06.250Z,54.90
2018-07-02T05:33:32.252Z,54.90
2018-07-02T05:35:58.271Z,54.89
2018-07-02T05:38:24.301Z,54.91
2018-07-02T05:40:50.303Z,54.90
2018-07-02T05:43:16.312Z,54.88
2018-07-02T05:45:42.310Z,54.90
2018-07-02T05:48:08.315Z,54.90
2018-07-02T05:50:34.321Z,54.88
2018-07-02T05:53:00.332Z,54.88
2018-07-02T05:55:26.335Z,54.88
2018-07-02T05:57:52.363Z,54.88
2018-07-02T06:00:18.430Z,54.89
2018-07-02T06:02:44.382Z,54.88
2018-07-02T06:05:10.398Z,54.88
2018-07-02T06:07:36.452Z,54.88
2018-07-02T06:10:02.596Z,54.87
2018-07-02T06:12:28.781Z,54.85
2018-07-02T06:14:54.829Z,54.92
2018-07-02T06:17:20.870Z,54.92
2018-07-02T06:19:47.086Z,54.91
2018-07-02T06:22:13.095Z,54.88
2018-07-02T06:24:39.502Z,54.88
2018-07-02T06:27:05.596Z,54.89
2018-07-02T06:29:31.648Z,54.86
2018-07-02T06:31:57.834Z,54.93
2018-07-02T06:34:23.992Z,54.93
2018-07-02T06:36:50.189Z,54.96
2018-07-02T06:39:16.205Z,54.94
2018-07-02T06:41:42.411Z,54.94
2018-07-02T06:44:08.636Z,54.91
2018-07-02T06:46:34.655Z,54.92
2018-07-02T06:49:01.040Z,54.92
2018-07-02T06:51:27.228Z,54.90
2018-07-02T06:53:53.323Z,54.92
2018-07-02T06:56:19.659Z,54.93
2018-07-02T06:58:45.849Z,54.93
2018-07-02T07:01:12.201Z,54.93
2018-07-02T07:03:38.306Z,54.94
2018-07-02T07:06:04.311Z,54.91
2018-07-02T07:08:30.661Z,54.94
2018-07-02T07:10:56.648Z,54.94
2018-07-02T07:13:25.913Z,54.93
2018-07-02T07:15:52.343Z,54.96
2018-07-02T07:18:18.669Z,54.96
2018-07-02T07:20:45.164Z,54.93
2018-07-02T07:23:11.734Z,54.95
2018-07-02T07:25:38.009Z,54.95
2018-07-02T07:28:04.497Z,54.95
2018-07-02T07:30:33.769Z,54.97
2018-07-02T07:32:59.925Z,54.98
2018-07-02T07:35:26.050Z,55.00
2018-07-02T07:37:52.245Z,54.98
2018-07-02T07:40:20.244Z,55.02
2018-07-02T07:42:48.503Z,54.99
2018-07-02T07:45:13.921Z,54.98
2018-07-02T07:47:39.541Z,54.97
2018-07-02T07:50:06.079Z,55.00
2018-07-02T07:52:32.450Z,54.99
2018-07-02T07:54:58.535Z,54.99
2018-07-02T07:57:25.157Z,54.96
2018-07-02T07:59:51.499Z,55.01
2018-07-02T08:02:17.665Z,54.99
2018-07-02T08:04:43.682Z,54.99
2018-07-02T08:07:12.506Z,54.98
2018-07-02T08:09:38.722Z,54.98
2018-07-02T08:12:04.790Z,54.96
2018-07-02T08:14:30.870Z,54.97
2018-07-02T08:16:57.041Z,54.97
2018-07-02T08:19:23.078Z,54.99
2018-07-02T08:21:49.225Z,54.98
2018-07-02T08:24:15.473Z,54.98
2018-07-02T08:26:41.850Z,55.00
2018-07-02T08:29:08.170Z,55.00
2018-07-02T08:31:34.911Z,55.01
2018-07-02T08:34:01.047Z,55.01
2018-07-02T08:36:27.324Z,55.00
2018-07-02T08:38:53.829Z,54.99
2018-07-02T08:41:20.042Z,55.00
2018-07-02T08:43:46.377Z,55.01
2018-07-02T08:46:14.685Z,54.99
2018-07-02T08:48:38.986Z,54.99
2018-07-02T08:51:05.515Z,55.00
2018-07-02T08:53:31.605Z,55.00
2018-07-02T08:55:57.703Z,55.01
2018-07-02T08:58:23.927Z,55.00
2018-07-02T09:00:50.020Z,54.98
2018-07-02T09:03:16.303Z,54.99
2018-07-02T09:05:45.579Z,55.01
2018-07-02T09:08:12.163Z,55.00
2018-07-02T09:10:40.075Z,55.02
2018-07-02T09:13:05.328Z,55.02
2018-07-02T09:15:31.519Z,55.03
2018-07-02T09:17:57.616Z,55.06
2018-07-02T09:20:24.295Z,55.02
2018-07-02T09:22:50.812Z,55.01
2018-07-02T09:25:17.473Z,55.00
2018-07-02T09:27:43.794Z,55.00
2018-07-02T09:30:10.654Z,55.02
2018-07-02T09:32:37.157Z,55.03
2018-07-02T09:35:03.439Z,55.02
2018-07-02T09:37:29.959Z,55.01
2018-07-02T09:39:56.354Z,55.00
2018-07-02T09:42:22.633Z,54.98
2018-07-02T09:44:49.107Z,54.97
2018-07-02T09:47:15.276Z,55.00
2018-07-02T09:49:42.690Z,54.99
2018-07-02T09:52:07.789Z,54.98
2018-07-02T09:54:33.946Z,55.00
2018-07-02T09:57:00.032Z,55.01
2018-07-02T09:59:26.203Z,55.00
2018-07-02T10:01:52.228Z,54.98
2018-07-02T10:04:18.233Z,55.01
2018-07-02T10:06:44.241Z,55.01
2018-07-02T10:09:10.244Z,55.00
2018-07-02T10:11:36.238Z,55.01
2018-07-02T10:16:28.238Z,54.92
2018-07-02T10:18:54.244Z,54.96
2018-07-02T10:21:20.242Z,54.96
2018-07-02T10:23:46.243Z,54.97
2018-07-02T10:26:12.248Z,54.96
2018-07-02T10:28:38.251Z,54.96
2018-07-02T10:31:04.320Z,54.90
2018-07-02T10:33:30.265Z,54.94
2018-07-02T10:35:56.304Z,54.91
2018-07-02T10:38:22.300Z,54.92
2018-07-02T10:40:48.304Z,54.89
2018-07-02T10:43:14.315Z,54.91
2018-07-02T10:45:40.315Z,54.90
2018-07-02T10:48:06.313Z,54.89
2018-07-02T10:50:32.317Z,54.86
2018-07-02T10:52:58.318Z,54.87
2018-07-02T10:55:24.326Z,54.88
2018-07-02T10:57:50.332Z,54.84
2018-07-02T11:00:16.338Z,54.89
2018-07-02T11:02:42.339Z,54.84
2018-07-02T11:05:08.341Z,54.90
2018-07-02T11:07:34.341Z,54.87
2018-07-02T11:10:00.347Z,54.91
2018-07-02T11:12:26.346Z,54.88
2018-07-02T11:14:52.351Z,54.86
2018-07-02T11:17:18.352Z,54.91
2018-07-02T11:19:44.363Z,54.87
2018-07-02T11:22:10.371Z,54.91
2018-07-02T11:24:36.373Z,54.90
2018-07-02T11:27:02.367Z,54.90
2018-07-02T11:29:28.366Z,54.87
2018-07-02T11:31:54.383Z,54.91
2018-07-02T11:34:20.376Z,54.91
2018-07-02T11:36:46.377Z,54.89
2018-07-02T11:39:12.396Z,54.89
2018-07-02T11:41:38.395Z,54.86
2018-07-02T11:44:04.413Z,54.89
2018-07-02T11:46:30.402Z,54.91
2018-07-02T11:48:56.413Z,54.85
2018-07-02T11:51:22.411Z,54.86
2018-07-02T11:53:48.416Z,54.90
2018-07-02T11:56:14.415Z,54.88
2018-07-02T11:58:40.429Z,54.92
2018-07-02T12:01:06.425Z,54.90
2018-07-02T12:03:32.456Z,54.92
2018-07-02T12:05:58.418Z,54.93
2018-07-02T12:08:24.422Z,54.86
2018-07-02T12:10:50.422Z,54.95
2018-07-02T12:13:16.468Z,54.95
2018-07-02T12:15:42.504Z,54.93
2018-07-02T12:18:08.488Z,54.95
2018-07-02T12:20:34.508Z,54.95
2018-07-02T12:23:00.502Z,54.95
2018-07-02T12:25:26.504Z,54.95
2018-07-02T12:27:52.508Z,54.89
2018-07-02T12:30:18.506Z,54.94
2018-07-02T12:32:44.515Z,54.92
2018-07-02T12:35:10.557Z,54.85
2018-07-02T12:37:36.569Z,54.90
2018-07-02T12:40:02.582Z,54.88
2018-07-02T12:42:28.590Z,54.86
2018-07-02T12:44:54.599Z,54.91
2018-07-02T12:47:20.614Z,54.91
2018-07-02T12:49:46.627Z,54.86
2018-07-02T12:52:12.728Z,54.98
2018-07-02T12:54:41.458Z,54.97
2018-07-02T12:57:07.665Z,54.94
2018-07-02T12:59:33.908Z,54.98
2018-07-02T13:02:01.047Z,54.99
2018-07-02T13:04:29.126Z,54.96
2018-07-02T13:06:55.905Z,54.98
2018-07-02T13:09:22.070Z,54.90
2018-07-02T13:11:49.455Z,54.89
2018-07-02T13:14:19.050Z,54.87
2018-07-02T13:16:43.680Z,54.95
2018-07-02T13:19:09.707Z,54.95
2018-07-02T13:21:35.726Z,54.98
2018-07-02T13:24:01.999Z,55.03
2018-07-02T13:26:28.084Z,55.00
2018-07-02T13:28:54.123Z,54.95
2018-07-02T13:31:20.198Z,55.00
2018-07-02T13:33:46.220Z,55.03
2018-07-02T13:36:12.641Z,55.00
2018-07-02T13:38:38.535Z,54.91
2018-07-02T13:41:04.654Z,55.02
2018-07-02T13:43:31.366Z,55.06
2018-07-02T13:45:57.646Z,55.05
2018-07-02T13:48:23.800Z,55.05
2018-07-02T13:50:51.966Z,55.01
2018-07-02T13:53:18.111Z,54.99
2018-07-02T13:55:44.182Z,54.95
2018-07-02T13:58:11.078Z,54.93
2018-07-02T14:00:39.434Z,54.90
2018-07-02T14:03:05.610Z,54.94
2018-07-02T14:05:31.616Z,54.95
2018-07-02T14:07:57.623Z,54.95
2018-07-02T14:10:23.639Z,55.01
2018-07-02T14:12:49.698Z,54.93
2018-07-02T14:15:15.707Z,54.97
2018-07-02T14:17:41.755Z,55.03
2018-07-02T14:20:07.846Z,54.98
2018-07-02T14:22:33.812Z,55.04
2018-07-02T14:24:59.845Z,54.92
2018-07-02T14:27:25.850Z,54.98
2018-07-02T14:29:51.847Z,55.06
2018-07-02T14:32:17.851Z,55.06
2018-07-02T14:34:43.946Z,55.03
2018-07-02T14:37:09.950Z,55.00
2018-07-02T14:39:35.993Z,55.02
2018-07-02T14:42:02.019Z,54.92
2018-07-02T14:44:28.076Z,54.94
2018-07-02T14:46:54.098Z,54.96
2018-07-02T14:49:20.112Z,55.08
2018-07-02T14:51:46.124Z,55.04
2018-07-02T14:54:12.173Z,55.04
2018-07-02T14:56:38.170Z,55.05
2018-07-02T14:59:04.170Z,55.02
2018-07-02T15:01:30.216Z,55.02
2018-07-02T15:03:56.226Z,55.04
2018-07-02T15:06:22.234Z,55.02
2018-07-02T15:08:48.245Z,55.02
2018-07-02T15:11:14.250Z,55.01
2018-07-02T15:13:40.260Z,55.03
2018-07-02T15:16:06.268Z,55.03
2018-07-02T15:18:32.265Z,55.01
2018-07-02T15:20:58.278Z,54.95
2018-07-02T15:23:24.308Z,54.93
2018-07-02T15:25:50.335Z,55.02
2018-07-02T15:28:16.383Z,55.03
2018-07-02T15:30:44.400Z,54.99
2018-07-02T15:33:08.755Z,54.98
2018-07-02T15:35:34.979Z,55.04
2018-07-02T15:38:01.412Z,55.01
2018-07-02T15:40:28.176Z,55.03
2018-07-02T15:42:54.598Z,55.07
2018-07-02T15:45:20.618Z,55.04
2018-07-02T15:47:46.820Z,55.00
2018-07-02T15:50:12.808Z,55.02
2018-07-02T15:52:39.035Z,55.03
2018-07-02T15:55:05.163Z,55.01
2018-07-02T15:57:31.182Z,55.02
2018-07-02T15:59:57.410Z,55.04
2018-07-02T16:02:23.493Z,54.93
2018-07-02T16:04:50.199Z,55.08
2018-07-02T16:07:16.210Z,54.90
2018-07-02T16:09:42.552Z,55.06
2018-07-02T16:12:11.608Z,55.05
2018-07-02T16:14:37.757Z,54.94
2018-07-02T16:17:04.474Z,55.06
2018-07-02T16:19:34.248Z,55.08
2018-07-02T16:22:00.298Z,55.07
2018-07-02T16:24:30.048Z,55.03
2018-07-02T16:26:56.367Z,55.08
2018-07-02T16:29:25.101Z,55.16
2018-07-02T16:31:51.138Z,55.16
2018-07-02T16:34:17.680Z,55.14
2018-07-02T16:36:43.721Z,55.12
2018-07-02T16:39:10.661Z,55.13
2018-07-02T16:41:37.353Z,55.13
2018-07-02T16:44:04.672Z,55.15
2018-07-02T16:46:31.128Z,55.16
2018-07-02T16:48:57.281Z,54.96
2018-07-02T16:53:52.490Z,55.08
2018-07-02T16:56:20.071Z,55.07
2018-07-02T16:58:46.139Z,55.13
2018-07-02T17:01:12.489Z,55.21
2018-07-02T17:03:38.644Z,55.16
2018-07-02T17:06:05.210Z,55.23
2018-07-02T17:08:31.410Z,55.26
2018-07-02T17:10:57.690Z,55.04
2018-07-02T17:13:23.827Z,55.27
2018-07-02T17:15:49.778Z,55.31
2018-07-02T17:18:16.837Z,55.28
2018-07-02T17:20:43.526Z,55.34
2018-07-02T17:23:10.221Z,55.25
2018-07-02T17:25:36.470Z,55.29
2018-07-02T17:28:02.877Z,55.09
2018-07-02T17:30:32.383Z,55.08
2018-07-02T17:33:01.582Z,55.28
2018-07-02T17:35:27.660Z,55.27
2018-07-02T17:37:53.972Z,55.08
2018-07-02T17:40:20.504Z,55.12
2018-07-02T17:42:47.603Z,55.16
2018-07-02T17:45:13.800Z,55.31
2018-07-02T17:47:40.246Z,55.11
2018-07-02T17:50:06.783Z,55.19
2018-07-02T17:52:39.012Z,55.31
2018-07-02T17:55:05.229Z,55.33
2018-07-02T17:57:31.415Z,55.32
2018-07-02T17:59:58.442Z,55.34
2018-07-02T18:02:24.485Z,55.17
2018-07-02T18:04:52.205Z,55.16
2018-07-02T18:07:18.452Z,55.36
2018-07-02T18:09:45.619Z,55.21
2018-07-02T18:12:13.335Z,55.14
2018-07-02T18:14:41.236Z,55.27
2018-07-02T18:17:07.348Z,55.36
2018-07-02T18:19:34.231Z,55.39
2018-07-02T18:22:03.575Z,55.40
2018-07-02T18:24:33.389Z,55.25
2018-07-02T18:27:03.164Z,55.22
2018-07-02T18:29:33.554Z,55.24
2018-07-02T18:32:00.365Z,55.22
2018-07-02T18:34:27.318Z,55.17
2018-07-02T18:37:03.959Z,55.30
2018-07-02T18:39:36.646Z,55.21
2018-07-02T18:42:04.136Z,55.30
2018-07-02T18:44:36.936Z,55.35
2018-07-02T18:47:14.507Z,55.42
2018-07-02T18:49:41.125Z,55.22
2018-07-02T18:52:11.142Z,55.21
2018-07-02T18:54:39.926Z,55.19
2018-07-02T18:57:10.147Z,55.35
2018-07-02T18:59:36.927Z,55.28
2018-07-02T19:02:03.053Z,55.22
2018-07-02T19:04:29.447Z,55.30
2018-07-02T19:06:56.058Z,55.36
2018-07-02T19:09:22.816Z,55.39
2018-07-02T19:11:49.149Z,55.24
2018-07-02T19:14:17.013Z,55.42
2018-07-02T19:16:43.861Z,55.22
2018-07-02T19:19:09.976Z,55.21
2018-07-02T19:21:37.562Z,55.34
2018-07-02T19:24:05.566Z,55.25
2018-07-02T19:26:31.800Z,55.30
2018-07-02T19:28:58.221Z,55.29
2018-07-02T19:31:26.356Z,55.23
2018-07-02T19:33:52.765Z,55.30
2018-07-02T19:36:19.909Z,55.25
2018-07-02T19:38:46.587Z,55.19
2018-07-02T19:41:12.983Z,55.26
2018-07-02T19:43:39.044Z,55.23
2018-07-02T19:46:05.869Z,55.26
2018-07-02T19:48:32.199Z,55.29
2018-07-02T19:50:58.494Z,55.28
2018-07-02T19:53:24.926Z,55.42
2018-07-02T19:55:51.491Z,55.35
2018-07-02T19:58:17.560Z,55.31
2018-07-02T20:00:44.017Z,55.30
2018-07-02T20:03:10.445Z,55.38
2018-07-02T20:05:36.977Z,55.33
2018-07-02T20:08:03.100Z,55.28
2018-07-02T20:10:29.224Z,55.26
2018-07-02T20:12:55.498Z,55.42
2018-07-02T20:15:21.556Z,55.28
2018-07-02T20:17:47.694Z,55.35
2018-07-02T20:20:13.760Z,55.29
2018-07-02T20:22:40.211Z,55.20
2018-07-02T20:25:06.821Z,55.30
2018-07-02T20:27:33.763Z,55.34
2018-07-02T20:30:00.340Z,55.24
2018-07-02T20:32:26.439Z,55.29
2018-07-02T20:34:52.982Z,55.27
2018-07-02T20:37:19.873Z,55.27
2018-07-02T20:39:46.707Z,55.24
2018-07-02T20:42:13.100Z,55.22
2018-07-02T20:44:39.446Z,55.28
2018-07-02T20:47:05.583Z,55.39
2018-07-02T20:49:31.787Z,55.29
2018-07-02T20:51:57.795Z,55.24
2018-07-02T20:54:23.882Z,55.31
2018-07-02T20:56:50.127Z,55.42
2018-07-02T20:59:16.253Z,55.32
2018-07-02T21:01:42.232Z,55.42
2018-07-02T21:04:08.520Z,55.26
2018-07-02T21:06:34.771Z,55.26
2018-07-02T21:09:00.975Z,55.30
2018-07-02T21:11:27.330Z,55.28
2018-07-02T21:13:53.566Z,55.35
2018-07-02T21:16:23.174Z,55.28
2018-07-02T21:18:49.990Z,55.34
2018-07-02T21:21:16.217Z,55.30
2018-07-02T21:23:42.626Z,55.43
2018-07-02T21:26:08.930Z,55.26
2018-07-02T21:28:35.330Z,55.33
2018-07-02T21:31:01.777Z,55.27
2018-07-02T21:33:31.039Z,55.29
2018-07-02T21:35:57.494Z,55.28
2018-07-02T21:38:23.825Z,55.31
2018-07-02T21:40:50.014Z,55.44
2018-07-02T21:43:16.889Z,55.31
2018-07-02T21:45:43.032Z,55.44
2018-07-02T21:48:09.325Z,55.36
2018-07-02T21:50:35.700Z,55.37
2018-07-02T21:53:02.223Z,55.39
2018-07-02T21:55:28.693Z,55.46
2018-07-02T21:57:54.952Z,55.41
2018-07-02T22:00:21.522Z,55.32
2018-07-02T22:02:47.688Z,55.31
2018-07-02T22:05:14.041Z,55.44
2018-07-02T22:07:40.481Z,55.31
2018-07-02T22:10:06.943Z,55.40
2018-07-02T22:12:33.550Z,55.28
2018-07-02T22:14:59.711Z,55.28
2018-07-02T22:17:25.833Z,55.30
2018-07-02T22:19:52.027Z,55.37
2018-07-02T22:22:18.347Z,55.32
2018-07-02T22:24:44.422Z,55.28
2018-07-02T22:27:10.595Z,55.38
2018-07-02T22:29:37.020Z,55.31
2018-07-02T22:32:03.206Z,55.32
2018-07-02T22:34:29.366Z,55.46
2018-07-02T22:36:55.558Z,55.41
2018-07-02T22:39:21.641Z,55.36
2018-07-02T22:41:47.804Z,55.34
2018-07-02T22:44:13.910Z,55.53
2018-07-02T22:46:40.097Z,55.49
2018-07-02T22:49:06.380Z,55.44
2018-07-02T22:51:32.573Z,55.38
2018-07-02T22:53:58.618Z,55.32
2018-07-02T22:56:24.800Z,55.31
2018-07-02T22:58:51.067Z,55.30
2018-07-02T23:01:17.262Z,55.35
2018-07-02T23:03:43.404Z,55.43
2018-07-02T23:06:09.548Z,55.34
2018-07-02T23:08:35.659Z,55.29
2018-07-02T23:11:01.796Z,55.37
2018-07-02T23:13:28.022Z,55.39
2018-07-02T23:15:54.209Z,55.30
2018-07-02T23:18:20.601Z,55.49
2018-07-02T23:20:46.700Z,55.37
2018-07-02T23:23:13.071Z,55.32
2018-07-02T23:25:39.491Z,55.34
2018-07-02T23:28:05.770Z,55.43
2018-07-02T23:30:32.108Z,55.45
2018-07-02T23:32:58.354Z,55.31
2018-07-02T23:35:24.670Z,55.45
2018-07-02T23:37:50.707Z,55.33
2018-07-02T23:40:17.215Z,55.42
2018-07-02T23:42:43.473Z,55.35
2018-07-02T23:45:09.691Z,55.45
2018-07-02T23:47:35.931Z,55.38
2018-07-02T23:50:02.084Z,55.48
2018-07-02T23:52:28.563Z,55.54
2018-07-02T23:54:54.609Z,55.39
2018-07-02T23:57:20.696Z,55.36
2018-07-02T23:59:46.783Z,55.49
