createdAt,value
2023-02-02T00:01:15.253Z,2.20
2023-02-02T00:03:42.866Z,2.10
2023-02-02T00:06:10.174Z,2.10
2023-02-02T00:08:38.823Z,2.10
2023-02-02T00:11:06.662Z,2.10
2023-02-02T00:13:34.063Z,2.10
2023-02-02T00:16:27.518Z,2.00
2023-02-02T00:18:56.818Z,2.10
2023-02-02T00:21:24.589Z,2.20
2023-02-02T00:23:52.194Z,2.10
2023-02-02T00:26:20.461Z,2.00
2023-02-02T00:28:47.840Z,2.10
2023-02-02T00:31:15.249Z,2.10
2023-02-02T00:33:46.691Z,2.20
2023-02-02T00:36:15.036Z,2.20
2023-02-02T00:38:42.719Z,2.20
2023-02-02T00:41:10.337Z,2.20
2023-02-02T00:43:37.865Z,2.20
2023-02-02T00:46:06.326Z,2.10
2023-02-02T00:48:33.766Z,2.20
2023-02-02T00:51:03.121Z,2.20
2023-02-02T00:53:30.515Z,2.10
2023-02-02T00:55:58.258Z,2.10
2023-02-02T00:58:25.897Z,2.20
2023-02-02T01:00:53.329Z,2.20
2023-02-02T01:03:20.760Z,2.20
2023-02-02T01:05:50.852Z,2.10
2023-02-02T01:08:18.090Z,2.10
2023-02-02T01:10:45.560Z,2.10
2023-02-02T01:13:13.115Z,2.10
2023-02-02T01:15:40.610Z,2.10
2023-02-02T01:18:08.177Z,2.10
2023-02-02T01:20:35.763Z,2.20
2023-02-02T01:23:03.229Z,2.30
2023-02-02T01:25:32.889Z,2.30
2023-02-02T01:28:00.285Z,2.30
2023-02-02T01:30:27.669Z,2.20
2023-02-02T01:32:55.259Z,2.20
2023-02-02T01:35:23.218Z,2.20
2023-02-02T01:37:50.870Z,2.20
2023-02-02T01:40:18.097Z,2.20
2023-02-02T01:42:45.648Z,2.20
2023-02-02T01:45:30.931Z,2.10
2023-02-02T01:48:00.449Z,2.10
2023-02-02T01:50:30.542Z,2.10
2023-02-02T01:52:59.173Z,2.00
2023-02-02T01:55:28.140Z,2.00
2023-02-02T01:57:58.467Z,2.00
2023-02-02T02:00:28.130Z,2.00
2023-02-02T02:03:01.652Z,2.00
2023-02-02T02:05:31.678Z,1.90
2023-02-02T02:08:04.807Z,2.00
2023-02-02T02:10:32.560Z,2.00
2023-02-02T02:13:00.117Z,2.00
2023-02-02T02:15:47.440Z,2.00
2023-02-02T02:18:29.026Z,2.00
2023-02-02T02:21:37.478Z,2.10
2023-02-02T02:24:52.586Z,2.20
2023-02-02T02:27:45.383Z,2.10
2023-02-02T02:30:15.842Z,2.10
2023-02-02T02:32:53.442Z,2.10
2023-02-02T02:35:48.168Z,2.00
2023-02-02T02:38:36.853Z,1.90
2023-02-02T02:41:17.529Z,1.90
2023-02-02T02:43:54.677Z,1.90
2023-02-02T02:46:22.369Z,2.00
2023-02-02T02:48:50.973Z,1.90
2023-02-02T02:51:49.530Z,1.90
2023-02-02T02:54:24.422Z,1.90
2023-02-02T02:57:10.230Z,1.90
2023-02-02T02:59:53.587Z,1.80
2023-02-02T03:02:49.325Z,1.80
2023-02-02T03:05:40.634Z,1.80
2023-02-02T03:08:25.290Z,1.90
2023-02-02T03:10:52.559Z,1.70
2023-02-02T03:13:20.173Z,1.80
2023-02-02T03:15:48.342Z,1.70
2023-02-02T03:18:17.572Z,1.40
2023-02-02T03:20:45.612Z,1.30
2023-02-02T03:23:13.115Z,1.50
2023-02-02T03:25:40.831Z,1.50
2023-02-02T03:28:08.312Z,1.50
2023-02-02T03:30:35.847Z,1.50
2023-02-02T03:33:03.340Z,1.50
2023-02-02T03:35:31.540Z,1.50
2023-02-02T03:37:59.119Z,1.60
2023-02-02T03:40:26.668Z,1.60
2023-02-02T03:42:55.782Z,1.70
2023-02-02T03:45:23.691Z,1.70
2023-02-02T03:47:51.688Z,1.80
2023-02-02T03:50:19.200Z,1.80
2023-02-02T03:52:46.867Z,1.80
2023-02-02T03:55:14.381Z,1.80
2023-02-02T03:57:41.742Z,1.70
2023-02-02T04:00:09.909Z,1.70
2023-02-02T04:02:37.713Z,1.50
2023-02-02T04:05:05.669Z,1.60
2023-02-02T04:07:33.052Z,1.60
2023-02-02T04:10:00.475Z,1.60
2023-02-02T04:12:27.794Z,1.60
2023-02-02T04:14:55.657Z,1.70
2023-02-02T04:17:23.034Z,1.70
2023-02-02T04:19:53.492Z,1.70
2023-02-02T04:22:21.321Z,1.70
2023-02-02T04:24:48.667Z,1.70
2023-02-02T04:27:15.798Z,1.70
2023-02-02T04:29:43.611Z,1.70
2023-02-02T04:32:11.247Z,1.70
2023-02-02T04:34:38.636Z,1.70
2023-02-02T04:37:06.018Z,1.70
2023-02-02T04:39:33.806Z,1.70
2023-02-02T04:42:01.552Z,1.70
2023-02-02T04:44:29.385Z,1.80
2023-02-02T04:46:56.815Z,1.80
2023-02-02T04:49:24.239Z,1.70
2023-02-02T04:51:51.560Z,1.70
2023-02-02T04:54:19.069Z,1.60
2023-02-02T04:56:46.527Z,1.70
2023-02-02T04:59:13.956Z,1.60
2023-02-02T05:01:41.549Z,1.70
2023-02-02T05:04:09.046Z,1.80
2023-02-02T05:06:36.659Z,1.80
2023-02-02T05:09:04.160Z,1.70
2023-02-02T05:11:31.710Z,1.80
2023-02-02T05:13:59.254Z,1.70
2023-02-02T05:16:28.938Z,1.80
2023-02-02T05:18:57.157Z,1.60
2023-02-02T05:21:24.857Z,1.70
2023-02-02T05:23:52.230Z,1.70
2023-02-02T05:26:24.855Z,1.70
2023-02-02T05:28:52.669Z,1.80
2023-02-02T05:31:20.506Z,1.80
2023-02-02T05:33:48.298Z,1.80
2023-02-02T05:36:15.877Z,1.80
2023-02-02T05:38:43.427Z,1.80
2023-02-02T05:41:10.740Z,1.80
2023-02-02T05:43:38.014Z,1.80
2023-02-02T05:46:05.464Z,1.80
2023-02-02T05:48:33.129Z,1.90
2023-02-02T05:51:03.220Z,1.80
2023-02-02T05:53:31.552Z,1.80
2023-02-02T05:55:59.458Z,1.80
2023-02-02T05:58:26.802Z,1.70
2023-02-02T06:00:56.602Z,1.70
2023-02-02T06:03:24.460Z,1.70
2023-02-02T06:05:52.145Z,1.70
2023-02-02T06:08:19.701Z,1.70
2023-02-02T06:10:46.917Z,1.60
2023-02-02T06:13:14.192Z,1.50
2023-02-02T06:15:43.423Z,1.50
2023-02-02T06:18:11.219Z,1.50
2023-02-02T06:20:38.852Z,1.40
2023-02-02T06:23:06.511Z,1.40
2023-02-02T06:25:35.792Z,1.40
2023-02-02T06:28:03.369Z,1.40
2023-02-02T06:30:30.695Z,1.40
2023-02-02T06:32:59.860Z,1.40
2023-02-02T06:35:27.606Z,1.40
2023-02-02T06:37:55.113Z,1.40
2023-02-02T06:40:22.526Z,1.50
2023-02-02T06:42:55.512Z,1.50
2023-02-02T06:45:22.964Z,1.50
2023-02-02T06:47:50.530Z,1.60
2023-02-02T06:50:18.233Z,1.50
2023-02-02T06:52:52.182Z,1.50
2023-02-02T06:55:19.906Z,1.60
2023-02-02T06:57:47.459Z,1.60
2023-02-02T07:00:15.531Z,1.60
2023-02-02T07:02:47.191Z,1.70
2023-02-02T07:05:14.788Z,1.80
2023-02-02T07:07:42.230Z,1.80
2023-02-02T07:10:10.057Z,1.70
2023-02-02T07:12:57.598Z,1.80
2023-02-02T07:15:25.345Z,1.80
2023-02-02T07:17:54.778Z,1.70
2023-02-02T07:20:22.179Z,1.80
2023-02-02T07:22:49.841Z,1.80
2023-02-02T07:25:17.348Z,1.80
2023-02-02T07:27:45.132Z,1.80
2023-02-02T07:30:13.174Z,1.90
2023-02-02T07:32:40.453Z,1.80
2023-02-02T07:35:08.116Z,1.70
2023-02-02T07:37:35.387Z,1.80
2023-02-02T07:40:02.787Z,1.80
2023-02-02T07:42:30.385Z,1.80
2023-02-02T07:44:57.779Z,1.90
2023-02-02T07:47:26.100Z,1.90
2023-02-02T07:49:53.844Z,2.00
2023-02-02T07:52:21.147Z,1.90
2023-02-02T07:54:48.467Z,2.00
2023-02-02T07:57:18.035Z,2.00
2023-02-02T07:59:45.461Z,2.00
2023-02-02T08:02:12.824Z,2.10
2023-02-02T08:04:40.465Z,2.10
2023-02-02T08:07:07.785Z,2.20
2023-02-02T08:09:35.396Z,2.20
2023-02-02T08:12:02.717Z,2.20
2023-02-02T08:14:30.601Z,2.10
2023-02-02T08:16:58.076Z,2.10
2023-02-02T08:19:25.657Z,2.10
2023-02-02T08:21:53.043Z,2.10
2023-02-02T08:24:20.579Z,2.00
2023-02-02T08:26:48.193Z,2.10
2023-02-02T08:29:18.419Z,2.10
2023-02-02T08:31:45.848Z,2.10
2023-02-02T08:34:14.435Z,2.10
2023-02-02T08:36:42.553Z,2.10
2023-02-02T08:39:12.775Z,2.20
2023-02-02T08:41:40.223Z,2.20
2023-02-02T08:44:11.295Z,2.30
2023-02-02T08:46:39.247Z,2.20
2023-02-02T08:49:07.079Z,2.20
2023-02-02T08:51:34.763Z,2.20
2023-02-02T08:54:02.061Z,2.20
2023-02-02T08:56:29.705Z,2.20
2023-02-02T08:59:03.575Z,2.30
2023-02-02T09:01:32.540Z,2.40
2023-02-02T09:04:01.147Z,2.40
2023-02-02T09:06:31.162Z,2.50
2023-02-02T09:08:58.794Z,2.40
2023-02-02T09:11:26.190Z,2.40
2023-02-02T09:13:58.451Z,2.30
2023-02-02T09:16:26.684Z,2.40
2023-02-02T09:18:54.741Z,2.40
2023-02-02T09:21:22.260Z,2.40
2023-02-02T09:23:50.567Z,2.30
2023-02-02T09:26:23.546Z,2.40
2023-02-02T09:28:53.249Z,2.40
2023-02-02T09:31:21.095Z,2.30
2023-02-02T09:33:48.557Z,2.20
2023-02-02T09:36:17.679Z,2.40
2023-02-02T09:38:44.948Z,2.40
2023-02-02T09:41:37.293Z,2.40
2023-02-02T09:44:26.101Z,2.40
2023-02-02T09:47:25.482Z,2.40
2023-02-02T09:50:14.768Z,2.40
2023-02-02T09:52:44.686Z,2.40
2023-02-02T09:55:35.348Z,2.60
2023-02-02T09:58:25.713Z,2.50
2023-02-02T10:01:10.014Z,2.40
2023-02-02T10:03:46.131Z,2.40
2023-02-02T10:06:41.277Z,2.50
2023-02-02T10:09:08.885Z,2.40
2023-02-02T10:11:53.565Z,2.50
2023-02-02T10:14:46.746Z,2.60
2023-02-02T10:17:35.230Z,2.60
2023-02-02T10:20:28.941Z,2.60
2023-02-02T10:22:58.292Z,2.50
2023-02-02T10:25:27.855Z,2.40
2023-02-02T10:28:12.495Z,2.50
2023-02-02T10:30:54.678Z,2.60
2023-02-02T10:33:39.399Z,2.50
2023-02-02T10:36:10.931Z,2.70
2023-02-02T10:38:41.699Z,2.70
2023-02-02T10:41:42.650Z,2.70
2023-02-02T10:44:32.191Z,2.60
2023-02-02T10:47:00.483Z,2.60
2023-02-02T10:49:41.259Z,2.60
2023-02-02T10:52:11.892Z,2.70
2023-02-02T10:54:56.356Z,2.70
2023-02-02T10:57:54.099Z,2.60
2023-02-02T11:00:35.945Z,2.60
2023-02-02T11:03:05.254Z,2.60
2023-02-02T11:05:51.237Z,2.80
2023-02-02T11:08:20.464Z,2.80
2023-02-02T11:10:51.025Z,2.70
2023-02-02T11:13:32.534Z,2.70
2023-02-02T11:16:15.627Z,2.70
2023-02-02T11:18:46.233Z,2.70
2023-02-02T11:21:30.120Z,2.70
2023-02-02T11:24:06.143Z,2.70
2023-02-02T11:26:46.958Z,2.70
2023-02-02T11:29:22.027Z,2.70
2023-02-02T11:31:49.489Z,2.70
2023-02-02T11:34:24.992Z,2.60
2023-02-02T11:37:03.821Z,2.70
2023-02-02T11:39:31.237Z,2.60
2023-02-02T11:42:29.667Z,2.70
2023-02-02T11:44:59.469Z,2.70
2023-02-02T11:47:33.554Z,2.70
2023-02-02T11:50:02.920Z,2.70
2023-02-02T11:52:32.709Z,2.80
2023-02-02T11:55:03.535Z,2.70
2023-02-02T11:57:31.100Z,2.80
2023-02-02T12:00:18.554Z,2.70
2023-02-02T12:02:47.368Z,2.80
2023-02-02T12:05:20.696Z,2.80
2023-02-02T12:07:48.789Z,2.80
2023-02-02T12:10:23.669Z,2.70
2023-02-02T12:13:19.396Z,2.70
2023-02-02T12:15:55.014Z,2.70
2023-02-02T12:18:40.823Z,2.60
2023-02-02T12:21:09.242Z,2.60
2023-02-02T12:23:36.765Z,2.70
2023-02-02T12:26:10.079Z,2.70
2023-02-02T12:28:46.793Z,2.70
2023-02-02T12:31:32.869Z,2.60
2023-02-02T12:34:26.762Z,2.70
2023-02-02T12:36:57.468Z,2.50
2023-02-02T12:39:40.163Z,2.60
2023-02-02T12:42:19.271Z,2.60
2023-02-02T12:44:51.644Z,2.50
2023-02-02T12:47:35.435Z,2.50
2023-02-02T12:50:24.405Z,2.50
2023-02-02T12:53:12.084Z,2.50
2023-02-02T12:56:23.843Z,2.60
2023-02-02T12:58:56.941Z,2.60
2023-02-02T13:01:40.332Z,2.50
2023-02-02T13:04:22.358Z,2.50
2023-02-02T13:07:12.139Z,2.50
2023-02-02T13:09:48.995Z,2.50
2023-02-02T13:12:18.104Z,2.50
2023-02-02T13:14:48.598Z,2.50
2023-02-02T13:17:27.460Z,2.60
2023-02-02T13:19:58.531Z,2.50
2023-02-02T13:22:57.111Z,2.70
2023-02-02T13:25:29.913Z,2.60
2023-02-02T13:27:59.258Z,2.60
2023-02-02T13:30:31.167Z,2.50
2023-02-02T13:33:22.229Z,2.60
2023-02-02T13:35:58.382Z,2.50
2023-02-02T13:38:27.941Z,2.50
2023-02-02T13:40:55.938Z,2.60
2023-02-02T13:43:32.547Z,2.60
2023-02-02T13:46:18.747Z,2.60
2023-02-02T13:49:00.852Z,2.50
2023-02-02T13:51:40.373Z,2.50
2023-02-02T13:54:26.298Z,2.40
2023-02-02T13:57:18.159Z,2.40
2023-02-02T13:59:58.517Z,2.40
2023-02-02T14:03:21.581Z,2.40
2023-02-02T14:06:06.509Z,2.40
2023-02-02T14:08:34.049Z,2.40
2023-02-02T14:11:03.119Z,2.40
2023-02-02T14:14:02.736Z,2.40
2023-02-02T14:16:36.154Z,2.40
2023-02-02T14:19:04.663Z,2.40
2023-02-02T14:21:32.197Z,2.30
2023-02-02T14:39:05.419Z,2.30
2023-02-02T14:42:33.547Z,2.50
2023-02-02T14:45:34.016Z,2.50
2023-02-02T14:48:02.384Z,2.40
2023-02-02T14:50:39.014Z,2.40
2023-02-02T14:53:23.403Z,2.50
2023-02-02T14:56:11.839Z,2.40
2023-02-02T14:59:00.586Z,2.40
2023-02-02T15:01:32.790Z,2.40
2023-02-02T15:04:21.800Z,2.50
2023-02-02T15:06:49.834Z,2.40
2023-02-02T15:09:29.515Z,2.40
2023-02-02T15:12:01.608Z,2.40
2023-02-02T15:14:53.701Z,2.20
2023-02-02T15:17:24.745Z,2.30
2023-02-02T15:20:13.562Z,2.40
2023-02-02T15:23:19.894Z,2.40
2023-02-02T15:25:55.362Z,2.30
2023-02-02T15:28:43.633Z,2.20
2023-02-02T15:31:30.648Z,2.20
2023-02-02T15:34:06.999Z,2.10
2023-02-02T15:36:39.372Z,2.20
2023-02-02T15:39:14.517Z,2.20
2023-02-02T15:41:44.580Z,2.20
2023-02-02T15:44:22.902Z,2.20
2023-02-02T15:46:50.341Z,2.30
2023-02-02T15:49:33.353Z,2.30
2023-02-02T15:52:11.042Z,2.30
2023-02-02T15:54:38.733Z,2.20
2023-02-02T15:57:22.718Z,2.20
2023-02-02T15:59:50.163Z,2.30
2023-02-02T16:02:29.758Z,2.20
2023-02-02T16:04:57.078Z,2.20
2023-02-02T16:07:31.541Z,2.20
2023-02-02T16:10:04.423Z,2.10
2023-02-02T16:12:32.018Z,2.10
2023-02-02T16:14:59.436Z,2.00
2023-02-02T16:17:31.455Z,2.10
2023-02-02T16:20:13.492Z,2.20
2023-02-02T16:22:40.893Z,2.30
2023-02-02T16:25:10.325Z,2.20
2023-02-02T16:27:38.193Z,2.10
2023-02-02T16:30:07.961Z,2.20
2023-02-02T16:32:42.380Z,2.10
2023-02-02T16:35:32.443Z,2.10
2023-02-02T16:38:21.144Z,2.10
2023-02-02T16:40:48.586Z,2.20
2023-02-02T16:43:20.884Z,2.10
2023-02-02T16:45:52.538Z,2.10
2023-02-02T16:48:35.818Z,2.10
2023-02-02T16:51:18.373Z,2.10
2023-02-02T16:53:55.940Z,2.20
2023-02-02T16:56:41.915Z,2.20
2023-02-02T16:59:35.075Z,2.20
2023-02-02T17:02:05.561Z,2.20
2023-02-02T17:04:33.194Z,2.10
2023-02-02T17:07:13.586Z,2.10
2023-02-02T17:09:42.234Z,2.10
2023-02-02T17:12:32.751Z,2.10
2023-02-02T17:15:05.929Z,2.10
2023-02-02T17:17:33.449Z,2.10
2023-02-02T17:20:00.902Z,2.20
2023-02-02T17:22:28.128Z,2.20
2023-02-02T17:24:55.582Z,2.10
2023-02-02T17:27:28.118Z,2.20
2023-02-02T17:29:55.847Z,2.00
2023-02-02T17:32:25.207Z,2.00
2023-02-02T17:34:52.724Z,2.00
2023-02-02T17:37:20.171Z,2.10
2023-02-02T17:39:48.659Z,2.20
2023-02-02T17:42:28.839Z,2.20
2023-02-02T17:44:56.217Z,2.20
2023-02-02T17:47:23.588Z,2.20
2023-02-02T17:49:50.973Z,2.00
2023-02-02T17:52:18.342Z,2.10
2023-02-02T17:54:45.854Z,2.10
2023-02-02T17:57:13.225Z,2.10
2023-02-02T17:59:40.612Z,2.10
2023-02-02T18:02:09.743Z,2.20
2023-02-02T18:04:37.138Z,2.10
2023-02-02T18:07:04.561Z,2.10
2023-02-02T18:09:34.425Z,2.10
2023-02-02T18:12:01.813Z,2.10
2023-02-02T18:14:31.108Z,2.10
2023-02-02T18:16:58.327Z,2.10
2023-02-02T18:19:25.677Z,2.10
2023-02-02T18:21:53.062Z,2.10
2023-02-02T18:24:20.400Z,2.10
2023-02-02T18:26:48.034Z,2.00
2023-02-02T18:29:15.479Z,2.10
2023-02-02T18:31:42.903Z,2.10
2023-02-02T18:34:10.408Z,2.10
2023-02-02T18:36:38.341Z,2.10
2023-02-02T18:39:05.828Z,2.10
2023-02-02T18:41:33.236Z,2.00
2023-02-02T18:44:00.639Z,2.00
2023-02-02T18:46:28.337Z,2.00
2023-02-02T18:48:55.935Z,2.10
2023-02-02T18:51:23.316Z,1.90
2023-02-02T18:53:50.727Z,2.00
2023-02-02T18:56:18.276Z,2.00
2023-02-02T18:58:45.960Z,1.90
2023-02-02T19:01:15.700Z,1.90
2023-02-02T19:03:43.428Z,1.90
2023-02-02T19:06:29.577Z,2.00
2023-02-02T19:08:56.897Z,2.00
2023-02-02T19:11:25.635Z,2.00
2023-02-02T19:13:53.385Z,2.00
2023-02-02T19:16:29.197Z,2.00
2023-02-02T19:18:58.060Z,1.90
2023-02-02T19:21:27.597Z,1.90
2023-02-02T19:23:55.046Z,1.90
2023-02-02T19:26:26.480Z,1.90
2023-02-02T19:28:54.740Z,1.90
2023-02-02T19:31:22.245Z,1.90
2023-02-02T19:33:51.257Z,2.00
2023-02-02T19:36:26.488Z,1.90
2023-02-02T19:38:59.367Z,1.90
2023-02-02T19:41:26.800Z,1.90
2023-02-02T19:44:00.145Z,1.80
2023-02-02T19:46:27.922Z,1.80
2023-02-02T19:49:10.960Z,1.80
2023-02-02T19:51:45.791Z,1.80
2023-02-02T19:54:28.271Z,1.80
2023-02-02T19:57:00.661Z,1.80
2023-02-02T19:59:32.902Z,1.80
2023-02-02T20:02:00.981Z,1.90
2023-02-02T20:04:28.584Z,1.80
2023-02-02T20:06:59.451Z,1.80
2023-02-02T20:09:28.782Z,1.60
2023-02-02T20:11:56.805Z,1.70
2023-02-02T20:14:30.507Z,1.70
2023-02-02T20:17:12.568Z,1.70
2023-02-02T20:19:41.705Z,1.70
2023-02-02T20:22:29.339Z,1.70
2023-02-02T20:24:57.603Z,1.70
2023-02-02T20:27:27.268Z,1.70
2023-02-02T20:29:55.562Z,1.70
2023-02-02T20:32:27.141Z,1.70
2023-02-02T20:34:55.964Z,1.60
2023-02-02T20:37:32.064Z,1.70
2023-02-02T20:40:23.846Z,1.60
2023-02-02T20:42:51.790Z,1.60
2023-02-02T20:45:19.532Z,1.60
2023-02-02T20:47:47.106Z,1.70
2023-02-02T20:50:15.912Z,1.70
2023-02-02T20:52:43.402Z,1.60
2023-02-02T20:55:10.989Z,1.70
2023-02-02T20:57:38.963Z,1.60
2023-02-02T21:00:10.820Z,1.60
2023-02-02T21:02:38.194Z,1.60
2023-02-02T21:05:05.918Z,1.70
2023-02-02T21:07:33.248Z,1.70
2023-02-02T21:10:00.562Z,1.70
2023-02-02T21:12:28.286Z,1.70
2023-02-02T21:14:55.679Z,1.60
2023-02-02T21:17:23.266Z,1.70
2023-02-02T21:19:50.763Z,1.70
2023-02-02T21:22:18.424Z,1.70
2023-02-02T21:24:45.744Z,1.70
2023-02-02T21:27:13.157Z,1.80
2023-02-02T21:29:40.779Z,1.90
2023-02-02T21:32:08.235Z,1.80
2023-02-02T21:34:38.038Z,1.80
2023-02-02T21:37:12.162Z,1.80
2023-02-02T21:39:39.784Z,1.80
2023-02-02T21:42:10.224Z,1.80
2023-02-02T21:44:42.250Z,1.80
2023-02-02T21:47:40.816Z,1.90
2023-02-02T21:50:16.452Z,1.80
2023-02-02T21:52:44.085Z,1.80
2023-02-02T21:55:34.158Z,1.80
2023-02-02T21:58:11.154Z,1.80
2023-02-02T22:00:39.497Z,1.80
2023-02-02T22:03:21.536Z,1.80
2023-02-02T22:05:48.954Z,1.70
2023-02-02T22:08:24.584Z,1.60
2023-02-02T22:10:51.951Z,1.70
2023-02-02T22:13:23.726Z,1.70
2023-02-02T22:15:52.252Z,1.70
2023-02-02T22:18:23.946Z,1.70
2023-02-02T22:20:52.426Z,1.70
2023-02-02T22:23:24.346Z,1.70
2023-02-02T22:25:54.265Z,1.80
2023-02-02T22:28:33.464Z,1.70
2023-02-02T22:31:01.270Z,1.70
2023-02-02T22:33:28.755Z,1.70
2023-02-02T22:35:56.059Z,1.60
2023-02-02T22:38:24.753Z,1.70
2023-02-02T22:40:52.360Z,1.70
2023-02-02T22:43:20.581Z,1.60
2023-02-02T22:45:48.230Z,1.60
2023-02-02T22:48:15.759Z,1.60
2023-02-02T22:50:43.225Z,1.70
2023-02-02T22:53:10.687Z,1.70
2023-02-02T22:55:38.077Z,1.70
2023-02-02T22:58:05.554Z,1.60
2023-02-02T23:00:33.443Z,1.60
2023-02-02T23:03:00.786Z,1.60
2023-02-02T23:05:28.736Z,1.60
2023-02-02T23:07:56.186Z,1.70
2023-02-02T23:10:25.902Z,1.60
2023-02-02T23:12:55.138Z,1.70
2023-02-02T23:15:22.759Z,1.70
2023-02-02T23:17:50.238Z,1.80
2023-02-02T23:20:17.693Z,1.80
2023-02-02T23:22:45.162Z,1.70
2023-02-02T23:25:13.604Z,1.70
2023-02-02T23:27:41.086Z,1.70
2023-02-02T23:30:09.882Z,1.60
2023-02-02T23:32:37.385Z,1.60
2023-02-02T23:35:06.552Z,1.70
2023-02-02T23:37:34.572Z,1.70
2023-02-02T23:40:02.029Z,1.70
2023-02-02T23:42:29.417Z,1.70
2023-02-02T23:44:56.938Z,1.70
2023-02-02T23:47:24.243Z,1.70
2023-02-02T23:49:51.655Z,1.70
2023-02-02T23:52:19.144Z,1.70
2023-02-02T23:54:46.587Z,1.60
2023-02-02T23:57:14.013Z,1.60
2023-02-02T23:59:41.474Z,1.70
