createdAt,value
2022-11-18T00:01:20.803Z,98262.53
2022-11-18T00:03:49.333Z,98268.34
2022-11-18T00:06:19.937Z,98266.56
2022-11-18T00:08:48.092Z,98265.75
2022-11-18T00:11:37.833Z,98256.41
2022-11-18T00:14:19.223Z,98240.63
2022-11-18T00:16:50.265Z,98262.06
2022-11-18T00:19:20.683Z,98263.81
2022-11-18T00:21:48.065Z,98259.47
2022-11-18T00:24:15.540Z,98268.66
2022-11-18T00:26:42.767Z,98270.09
2022-11-18T00:29:13.697Z,98284.75
2022-11-18T00:31:41.075Z,98281.06
2022-11-18T00:34:13.236Z,98283.63
2022-11-18T00:36:42.016Z,98276.22
2022-11-18T00:39:12.874Z,98275.09
2022-11-18T00:41:58.686Z,98267.53
2022-11-18T00:44:26.272Z,98271.38
2022-11-18T00:46:53.968Z,98271.69
2022-11-18T00:49:21.785Z,98274.25
2022-11-18T00:51:48.860Z,98287.78
2022-11-18T00:54:16.093Z,98282.31
2022-11-18T00:56:43.148Z,98269.13
2022-11-18T00:59:10.411Z,98276.84
2022-11-18T01:01:37.861Z,98276.69
2022-11-18T01:04:05.315Z,98275.22
2022-11-18T01:06:32.573Z,98283.44
2022-11-18T01:08:59.696Z,98268.00
2022-11-18T01:11:45.469Z,98277.00
2022-11-18T01:14:15.243Z,98277.81
2022-11-18T01:16:42.428Z,98272.97
2022-11-18T01:19:09.701Z,98257.88
2022-11-18T01:21:36.767Z,98263.00
2022-11-18T01:24:04.214Z,98261.38
2022-11-18T01:26:31.096Z,98249.81
2022-11-18T01:28:58.521Z,98236.13
2022-11-18T01:31:25.703Z,98236.59
2022-11-18T01:33:52.833Z,98229.34
2022-11-18T01:36:23.772Z,98239.34
2022-11-18T01:38:52.073Z,98246.56
2022-11-18T01:41:21.436Z,98245.91
2022-11-18T01:43:59.357Z,98243.97
2022-11-18T01:46:29.844Z,98215.78
2022-11-18T01:49:12.039Z,98256.50
2022-11-18T01:51:50.951Z,98252.16
2022-11-18T01:54:34.944Z,98246.34
2022-11-18T01:57:06.247Z,98241.16
2022-11-18T01:59:36.313Z,98253.38
2022-11-18T02:02:09.480Z,98248.22
2022-11-18T02:04:40.924Z,98251.09
2022-11-18T02:07:08.370Z,98244.00
2022-11-18T02:09:37.766Z,98248.66
2022-11-18T02:12:06.929Z,98245.28
2022-11-18T02:14:37.946Z,98261.31
2022-11-18T02:17:23.278Z,98260.97
2022-11-18T02:20:18.511Z,98245.34
2022-11-18T02:23:16.509Z,98248.69
2022-11-18T02:26:02.452Z,98246.28
2022-11-18T02:28:47.938Z,98255.78
2022-11-18T02:31:35.824Z,98240.50
2022-11-18T02:34:14.874Z,98243.53
2022-11-18T02:36:47.935Z,98240.81
2022-11-18T02:39:25.268Z,98243.03
2022-11-18T02:41:57.029Z,98251.09
2022-11-18T02:44:33.113Z,98247.84
2022-11-18T02:47:06.532Z,98248.59
2022-11-18T02:49:41.561Z,98250.47
2022-11-18T02:52:11.898Z,98253.19
2022-11-18T02:54:42.311Z,98256.53
2022-11-18T02:57:10.239Z,98245.00
2022-11-18T02:59:37.055Z,98233.28
2022-11-18T03:02:04.665Z,98252.06
2022-11-18T03:04:33.875Z,98261.00
2022-11-18T03:07:05.861Z,98238.47
2022-11-18T03:09:39.506Z,98243.38
2022-11-18T03:12:27.682Z,98254.06
2022-11-18T03:15:13.071Z,98250.03
2022-11-18T03:18:05.124Z,98248.09
2022-11-18T03:20:47.754Z,98248.75
2022-11-18T03:23:39.086Z,98249.72
2022-11-18T03:26:12.880Z,98247.16
2022-11-18T03:28:39.967Z,98244.81
2022-11-18T03:31:22.066Z,98235.06
2022-11-18T03:34:08.110Z,98261.50
2022-11-18T03:36:43.875Z,98250.59
2022-11-18T03:39:14.955Z,98257.09
2022-11-18T03:41:49.585Z,98214.53
2022-11-18T03:44:26.761Z,98254.88
2022-11-18T03:47:00.650Z,98259.50
2022-11-18T03:49:43.585Z,98255.28
2022-11-18T03:52:18.505Z,98262.78
2022-11-18T03:54:48.660Z,98253.41
2022-11-18T03:57:21.763Z,98258.25
2022-11-18T03:59:55.328Z,98238.31
2022-11-18T04:02:26.111Z,98248.19
2022-11-18T04:04:56.232Z,98254.16
2022-11-18T04:07:26.545Z,98246.88
2022-11-18T04:10:14.898Z,98251.91
2022-11-18T04:13:06.156Z,98245.47
2022-11-18T04:15:36.849Z,98256.56
2022-11-18T04:18:04.237Z,98257.97
2022-11-18T04:20:32.546Z,98256.19
2022-11-18T04:23:00.296Z,98250.41
2022-11-18T04:25:27.791Z,98256.38
2022-11-18T04:27:55.364Z,98254.66
2022-11-18T04:30:22.878Z,98244.84
2022-11-18T04:32:51.922Z,98249.81
2022-11-18T04:35:19.815Z,98252.84
2022-11-18T04:37:47.192Z,98258.59
2022-11-18T04:40:14.401Z,98260.72
2022-11-18T04:42:41.855Z,98264.25
2022-11-18T04:45:10.319Z,98261.03
2022-11-18T04:47:38.625Z,98262.94
2022-11-18T04:50:06.442Z,98263.88
2022-11-18T04:52:33.822Z,98256.78
2022-11-18T04:55:00.745Z,98259.81
2022-11-18T04:57:28.049Z,98256.47
2022-11-18T04:59:55.074Z,98251.66
2022-11-18T05:02:22.557Z,98247.31
2022-11-18T05:04:49.760Z,98246.31
2022-11-18T05:07:17.377Z,98230.56
2022-11-18T05:09:44.672Z,98239.84
2022-11-18T05:12:32.151Z,98239.97
2022-11-18T05:14:59.968Z,98247.03
2022-11-18T05:17:27.341Z,98244.19
2022-11-18T05:19:58.175Z,98243.88
2022-11-18T05:22:25.528Z,98252.56
2022-11-18T05:24:53.550Z,98250.94
2022-11-18T05:27:20.585Z,98253.56
2022-11-18T05:29:49.149Z,98252.44
2022-11-18T05:32:16.590Z,98253.94
2022-11-18T05:34:44.007Z,98242.34
2022-11-18T05:37:12.631Z,98256.38
2022-11-18T05:39:40.329Z,98256.19
2022-11-18T05:42:26.891Z,98263.03
2022-11-18T05:44:58.128Z,98263.53
2022-11-18T05:47:27.292Z,98250.69
2022-11-18T05:49:54.730Z,98257.34
2022-11-18T05:52:21.731Z,98261.25
2022-11-18T05:54:51.390Z,98258.16
2022-11-18T05:57:19.678Z,98264.16
2022-11-18T05:59:50.295Z,98273.47
2022-11-18T06:02:26.408Z,98267.91
2022-11-18T06:05:04.622Z,98206.91
2022-11-18T06:07:50.196Z,98278.88
2022-11-18T06:10:28.749Z,98266.97
2022-11-18T06:13:01.584Z,98287.13
2022-11-18T06:15:34.960Z,98280.22
2022-11-18T06:18:29.303Z,98276.28
2022-11-18T06:21:02.837Z,98271.31
2022-11-18T06:23:34.631Z,98281.03
2022-11-18T06:26:03.388Z,98270.94
2022-11-18T06:28:31.677Z,98274.81
2022-11-18T06:31:00.967Z,98271.94
2022-11-18T06:33:29.106Z,98268.75
2022-11-18T06:35:56.831Z,98263.78
2022-11-18T06:38:25.611Z,98281.03
2022-11-18T06:40:53.330Z,98283.28
2022-11-18T06:43:39.447Z,98269.44
2022-11-18T06:46:28.650Z,98278.97
2022-11-18T06:48:57.519Z,98280.41
2022-11-18T06:51:24.918Z,98284.59
2022-11-18T06:53:55.602Z,98287.97
2022-11-18T06:56:24.219Z,98273.81
2022-11-18T06:58:59.939Z,98285.84
2022-11-18T07:01:35.284Z,98271.66
2022-11-18T07:04:03.253Z,98271.81
2022-11-18T07:06:33.048Z,98273.06
2022-11-18T07:09:02.887Z,98252.72
2022-11-18T07:11:30.974Z,98262.81
2022-11-18T07:13:58.881Z,98263.34
2022-11-18T07:16:27.825Z,98260.91
2022-11-18T07:18:56.082Z,98253.91
2022-11-18T07:21:26.007Z,98262.03
2022-11-18T07:23:53.866Z,98244.97
2022-11-18T07:26:22.000Z,98258.56
2022-11-18T07:28:50.477Z,98266.19
2022-11-18T07:31:20.704Z,98266.84
2022-11-18T07:33:49.067Z,98259.00
2022-11-18T07:36:19.984Z,98259.53
2022-11-18T07:38:50.902Z,98250.63
2022-11-18T07:41:24.435Z,98262.81
2022-11-18T07:43:57.584Z,98254.81
2022-11-18T07:46:36.449Z,98260.81
2022-11-18T07:49:12.470Z,98248.44
2022-11-18T07:51:40.843Z,98251.25
2022-11-18T07:54:18.134Z,98249.75
2022-11-18T07:56:45.961Z,98246.53
2022-11-18T07:59:16.714Z,98252.47
2022-11-18T08:01:46.622Z,98256.38
2022-11-18T08:04:14.327Z,98248.56
2022-11-18T08:06:42.437Z,98254.44
2022-11-18T08:09:10.640Z,98259.56
2022-11-18T08:11:41.078Z,98258.72
2022-11-18T08:14:09.480Z,98259.09
2022-11-18T08:16:36.988Z,98248.00
2022-11-18T08:19:05.284Z,98245.88
2022-11-18T08:21:32.889Z,98252.66
2022-11-18T08:24:01.285Z,98242.94
2022-11-18T08:26:29.581Z,98242.31
2022-11-18T08:29:01.652Z,98239.28
2022-11-18T08:31:31.796Z,98239.38
2022-11-18T08:34:00.722Z,98246.41
2022-11-18T08:36:30.212Z,98233.97
2022-11-18T08:38:58.938Z,98234.84
2022-11-18T08:41:41.139Z,98238.31
2022-11-18T08:44:12.378Z,98238.16
2022-11-18T08:46:41.136Z,98227.69
2022-11-18T08:49:09.465Z,98238.28
2022-11-18T08:51:37.907Z,98234.13
2022-11-18T08:54:05.835Z,98228.41
2022-11-18T08:56:35.633Z,98217.47
2022-11-18T08:59:02.766Z,98226.53
2022-11-18T09:01:31.665Z,98220.78
2022-11-18T09:04:00.196Z,98216.56
2022-11-18T09:06:28.270Z,98209.72
2022-11-18T09:09:03.474Z,98206.28
2022-11-18T09:11:33.575Z,98198.91
2022-11-18T09:16:48.662Z,98194.25
2022-11-18T09:22:11.232Z,98187.03
2022-11-18T09:24:39.855Z,98176.03
2022-11-18T09:29:55.429Z,98166.47
2022-11-18T09:32:25.566Z,98155.41
2022-11-18T09:34:52.932Z,98162.75
2022-11-18T09:37:20.338Z,98153.41
2022-11-18T09:39:47.885Z,98153.19
2022-11-18T09:42:39.993Z,98146.56
2022-11-18T09:45:28.876Z,98138.00
2022-11-18T09:47:59.983Z,98137.34
2022-11-18T09:50:48.603Z,98120.75
2022-11-18T09:53:23.810Z,98120.16
2022-11-18T09:55:55.727Z,98115.91
2022-11-18T09:58:30.640Z,98121.94
2022-11-18T10:00:58.630Z,98114.78
2022-11-18T10:03:35.174Z,98113.31
2022-11-18T10:06:10.237Z,98110.53
2022-11-18T10:08:51.613Z,98102.28
2022-11-18T10:11:25.682Z,98102.22
2022-11-18T10:14:13.317Z,98066.75
2022-11-18T10:16:50.908Z,98105.44
2022-11-18T10:19:52.909Z,98095.16
2022-11-18T10:22:28.172Z,98093.28
2022-11-18T10:25:01.353Z,98069.50
2022-11-18T10:27:40.228Z,98073.88
2022-11-18T10:30:28.521Z,98066.78
2022-11-18T10:33:26.694Z,98053.41
2022-11-18T10:36:27.109Z,98051.91
2022-11-18T10:39:23.438Z,98036.41
2022-11-18T10:41:53.605Z,98040.47
2022-11-18T10:44:34.639Z,98032.97
2022-11-18T10:47:31.636Z,98036.94
2022-11-18T10:50:22.553Z,98025.84
2022-11-18T10:52:53.833Z,98029.47
2022-11-18T10:55:26.170Z,98005.63
2022-11-18T10:57:57.236Z,98024.38
2022-11-18T11:00:38.134Z,98022.78
2022-11-18T11:03:26.571Z,98017.25
2022-11-18T11:06:16.229Z,98007.34
2022-11-18T11:08:59.338Z,98006.56
2022-11-18T11:11:32.246Z,97999.47
2022-11-18T11:14:06.473Z,98003.84
2022-11-18T11:16:42.011Z,97987.94
2022-11-18T11:19:12.387Z,98001.06
2022-11-18T11:21:40.160Z,97993.91
2022-11-18T11:24:13.468Z,97994.72
2022-11-18T11:30:15.949Z,97985.56
2022-11-18T11:32:55.225Z,97982.78
2022-11-18T11:35:31.083Z,97986.38
2022-11-18T11:38:01.050Z,97978.00
2022-11-18T11:40:40.202Z,97983.19
2022-11-18T11:43:35.241Z,97963.69
2022-11-18T11:46:27.274Z,97964.06
2022-11-18T11:49:18.357Z,97964.81
2022-11-18T11:51:57.482Z,97965.22
2022-11-18T11:54:46.833Z,97960.47
2022-11-18T11:57:45.574Z,97944.53
2022-11-18T12:00:18.637Z,97950.84
2022-11-18T12:03:31.732Z,97954.38
2022-11-18T12:05:59.517Z,97955.16
2022-11-18T12:08:31.466Z,97949.59
2022-11-18T12:11:06.256Z,97948.00
2022-11-18T12:14:06.554Z,97944.41
2022-11-18T12:16:55.540Z,97943.97
2022-11-18T12:19:24.321Z,97933.19
2022-11-18T12:21:58.406Z,97934.34
2022-11-18T12:25:39.104Z,97936.69
2022-11-18T12:28:09.150Z,97931.59
2022-11-18T12:30:59.776Z,97932.00
2022-11-18T12:34:31.903Z,97920.13
2022-11-18T12:37:25.402Z,97926.13
2022-11-18T12:40:31.556Z,97920.94
2022-11-18T12:43:32.590Z,97924.88
2022-11-18T12:45:59.941Z,97903.78
2022-11-18T12:48:39.752Z,97896.19
2022-11-18T12:51:15.689Z,97907.69
2022-11-18T12:53:45.259Z,97908.06
2022-11-18T12:56:29.134Z,97900.81
2022-11-18T12:59:01.178Z,97904.81
2022-11-18T13:01:36.658Z,97891.44
2022-11-18T13:04:18.722Z,97870.78
2022-11-18T13:06:47.578Z,97909.38
2022-11-18T13:09:27.690Z,97896.28
2022-11-18T13:11:58.850Z,97893.91
2022-11-18T13:15:13.723Z,97898.66
2022-11-18T13:17:52.096Z,97896.25
2022-11-18T13:20:31.380Z,97893.88
2022-11-18T13:23:22.186Z,97886.72
2022-11-18T13:25:52.851Z,97881.56
2022-11-18T13:28:42.497Z,97894.72
2022-11-18T13:31:24.766Z,97877.22
2022-11-18T13:33:53.299Z,97874.88
2022-11-18T13:36:25.853Z,97879.63
2022-11-18T13:38:55.739Z,97875.66
2022-11-18T13:41:24.971Z,97870.06
2022-11-18T13:43:54.129Z,97872.44
2022-11-18T13:46:22.778Z,97868.88
2022-11-18T13:48:57.693Z,97855.38
2022-11-18T13:51:26.512Z,97864.50
2022-11-18T13:53:54.604Z,97864.53
2022-11-18T13:56:35.062Z,97861.38
2022-11-18T13:59:20.663Z,97866.94
2022-11-18T14:01:55.050Z,97867.00
2022-11-18T14:04:26.028Z,97855.88
2022-11-18T14:06:53.169Z,97863.84
2022-11-18T14:09:24.205Z,97866.63
2022-11-18T14:12:23.171Z,97859.91
2022-11-18T14:14:50.726Z,97857.94
2022-11-18T14:17:25.842Z,97832.50
2022-11-18T14:19:55.185Z,97863.53
2022-11-18T14:22:31.241Z,97872.66
2022-11-18T14:25:04.065Z,97871.91
2022-11-18T14:27:43.478Z,97869.13
2022-11-18T14:30:40.102Z,97867.09
2022-11-18T14:33:22.889Z,97867.88
2022-11-18T14:35:52.749Z,97867.88
2022-11-18T14:41:14.187Z,97852.72
2022-11-18T14:43:41.837Z,97859.09
2022-11-18T14:46:20.021Z,97866.19
2022-11-18T14:48:47.317Z,97876.88
2022-11-18T14:51:23.564Z,97879.63
2022-11-18T14:53:58.457Z,97870.41
2022-11-18T14:56:32.075Z,97855.66
2022-11-18T14:58:59.462Z,97854.03
2022-11-18T15:01:30.764Z,97834.19
2022-11-18T15:03:58.443Z,97814.28
2022-11-18T15:06:28.887Z,97814.22
2022-11-18T15:08:56.255Z,97815.75
2022-11-18T15:11:23.781Z,97815.75
2022-11-18T15:13:52.730Z,97818.88
2022-11-18T15:16:27.221Z,97814.50
2022-11-18T15:19:00.230Z,97831.84
2022-11-18T15:21:28.253Z,97827.47
2022-11-18T15:23:55.285Z,97827.81
2022-11-18T15:26:34.622Z,97823.78
2022-11-18T15:29:02.567Z,97822.59
2022-11-18T15:31:32.255Z,97806.72
2022-11-18T15:34:05.256Z,97795.13
2022-11-18T15:36:34.021Z,97798.66
2022-11-18T15:39:01.279Z,97809.34
2022-11-18T15:41:42.171Z,97810.03
2022-11-18T15:44:11.166Z,97809.59
2022-11-18T15:46:38.518Z,97820.63
2022-11-18T15:49:09.100Z,97823.00
2022-11-18T15:51:37.377Z,97828.94
2022-11-18T15:54:04.490Z,97820.16
2022-11-18T15:56:33.111Z,97842.75
2022-11-18T15:59:03.635Z,97841.53
2022-11-18T16:01:36.012Z,97837.94
2022-11-18T16:04:04.336Z,97831.19
2022-11-18T16:06:32.225Z,97838.63
2022-11-18T16:09:00.547Z,97833.00
2022-11-18T16:11:48.365Z,97834.06
2022-11-18T16:14:18.830Z,97830.03
2022-11-18T16:16:48.592Z,97822.09
2022-11-18T16:19:18.437Z,97814.50
2022-11-18T16:22:04.689Z,97815.69
2022-11-18T16:24:31.745Z,97814.44
2022-11-18T16:26:59.111Z,97829.44
2022-11-18T16:29:26.385Z,97814.53
2022-11-18T16:31:55.041Z,97819.69
2022-11-18T16:34:25.408Z,97831.56
2022-11-18T16:36:55.069Z,97832.72
2022-11-18T16:39:26.130Z,97827.53
2022-11-18T16:41:56.960Z,97820.41
2022-11-18T16:44:25.615Z,97823.88
2022-11-18T16:46:56.800Z,97824.25
2022-11-18T16:49:26.402Z,97816.72
2022-11-18T16:51:56.002Z,97816.31
2022-11-18T16:54:29.490Z,97816.72
2022-11-18T16:56:59.545Z,97810.78
2022-11-18T16:59:29.149Z,97802.06
2022-11-18T17:01:58.847Z,97810.78
2022-11-18T17:04:28.504Z,97794.94
2022-11-18T17:07:05.320Z,97804.41
2022-11-18T17:09:33.081Z,97801.91
2022-11-18T17:12:00.651Z,97807.38
2022-11-18T17:14:30.361Z,97797.06
2022-11-18T17:17:00.194Z,97795.81
2022-11-18T17:19:27.308Z,97789.16
2022-11-18T17:22:00.389Z,97787.50
2022-11-18T17:24:28.202Z,97787.88
2022-11-18T17:26:56.828Z,97785.91
2022-11-18T17:29:24.402Z,97780.81
2022-11-18T17:31:51.936Z,97774.88
2022-11-18T17:34:21.926Z,97777.19
2022-11-18T17:36:52.492Z,97770.06
2022-11-18T17:39:21.034Z,97774.13
2022-11-18T17:42:08.415Z,97764.75
2022-11-18T17:44:36.553Z,97751.84
2022-11-18T17:47:04.016Z,97747.59
2022-11-18T17:49:31.904Z,97750.16
2022-11-18T17:51:59.058Z,97748.75
2022-11-18T17:54:26.240Z,97751.28
2022-11-18T17:56:54.032Z,97749.00
2022-11-18T17:59:25.537Z,97750.78
2022-11-18T18:01:57.559Z,97745.19
2022-11-18T18:04:26.693Z,97758.38
2022-11-18T18:06:55.228Z,97756.84
2022-11-18T18:09:30.089Z,97759.66
2022-11-18T18:12:00.474Z,97760.91
2022-11-18T18:14:27.441Z,97763.69
2022-11-18T18:16:55.398Z,97760.56
2022-11-18T18:19:23.914Z,97759.00
2022-11-18T18:21:52.115Z,97778.41
2022-11-18T18:24:21.112Z,97766.13
2022-11-18T18:26:49.310Z,97765.72
2022-11-18T18:29:16.526Z,97777.19
2022-11-18T18:31:43.432Z,97772.47
2022-11-18T18:34:10.854Z,97776.78
2022-11-18T18:36:41.288Z,97776.44
2022-11-18T18:39:08.529Z,97779.22
2022-11-18T18:41:35.724Z,97788.72
2022-11-18T18:44:18.079Z,97778.78
2022-11-18T18:46:47.620Z,97804.16
2022-11-18T18:49:15.996Z,97790.56
2022-11-18T18:51:45.404Z,97796.88
2022-11-18T18:54:18.334Z,97804.78
2022-11-18T18:56:46.466Z,97804.69
2022-11-18T18:59:13.693Z,97807.00
2022-11-18T19:01:41.427Z,97804.59
2022-11-18T19:04:13.640Z,97795.88
2022-11-18T19:06:59.919Z,97806.94
2022-11-18T19:09:28.800Z,97804.13
2022-11-18T19:12:14.160Z,97796.88
2022-11-18T19:14:42.469Z,97788.13
2022-11-18T19:17:12.978Z,97804.41
2022-11-18T19:20:01.539Z,97817.34
2022-11-18T19:22:31.028Z,97815.69
2022-11-18T19:24:59.389Z,97805.38
2022-11-18T19:27:26.890Z,97809.94
2022-11-18T19:29:54.047Z,97803.69
2022-11-18T19:32:21.810Z,97804.47
2022-11-18T19:34:49.347Z,97812.41
2022-11-18T19:37:16.894Z,97825.50
2022-11-18T19:39:43.765Z,97834.13
2022-11-18T19:42:11.988Z,97831.78
2022-11-18T19:44:52.579Z,97849.56
2022-11-18T19:47:20.828Z,97848.25
2022-11-18T19:49:48.041Z,97838.28
2022-11-18T19:52:15.418Z,97849.75
2022-11-18T19:54:43.143Z,97861.56
2022-11-18T19:57:11.119Z,97856.78
2022-11-18T19:59:38.477Z,97865.50
2022-11-18T20:02:06.538Z,97855.66
2022-11-18T20:04:33.943Z,97854.06
2022-11-18T20:07:01.642Z,97866.78
2022-11-18T20:09:29.053Z,97872.75
2022-11-18T20:11:57.141Z,97875.19
2022-11-18T20:14:24.306Z,97862.59
2022-11-18T20:16:52.030Z,97876.84
2022-11-18T20:19:20.845Z,97889.81
2022-11-18T20:21:52.739Z,97894.91
2022-11-18T20:24:20.202Z,97909.56
2022-11-18T20:26:47.716Z,97911.59
2022-11-18T20:29:15.189Z,97913.53
2022-11-18T20:31:43.336Z,97917.13
2022-11-18T20:34:14.642Z,97913.91
2022-11-18T20:36:42.509Z,97902.75
2022-11-18T20:39:16.871Z,97888.16
2022-11-18T20:42:04.656Z,97887.03
2022-11-18T20:44:32.268Z,97897.78
2022-11-18T20:46:59.920Z,97886.31
2022-11-18T20:49:27.226Z,97887.53
2022-11-18T20:51:54.807Z,97894.28
2022-11-18T20:54:21.673Z,97883.66
2022-11-18T20:56:48.745Z,97899.94
2022-11-18T20:59:16.366Z,97882.53
2022-11-18T21:01:43.929Z,97897.97
2022-11-18T21:04:12.267Z,97884.50
2022-11-18T21:06:39.647Z,97876.09
2022-11-18T21:09:06.963Z,97876.16
2022-11-18T21:11:35.886Z,97897.53
2022-11-18T21:14:25.117Z,97898.28
2022-11-18T21:16:55.714Z,97914.88
2022-11-18T21:19:23.984Z,97929.06
2022-11-18T21:21:54.108Z,97916.38
2022-11-18T21:24:28.590Z,97927.84
2022-11-18T21:26:57.943Z,97916.38
2022-11-18T21:29:28.523Z,97922.66
2022-11-18T21:31:57.905Z,97918.41
2022-11-18T21:34:25.794Z,97921.13
2022-11-18T21:36:54.911Z,97915.97
2022-11-18T21:39:26.264Z,97906.13
2022-11-18T21:41:56.619Z,97898.91
2022-11-18T21:44:28.207Z,97917.13
2022-11-18T21:46:59.897Z,97929.09
2022-11-18T21:49:26.818Z,97916.75
2022-11-18T21:51:54.039Z,97927.03
2022-11-18T21:54:21.751Z,97931.78
2022-11-18T21:56:49.027Z,97938.91
2022-11-18T21:59:16.600Z,97924.94
2022-11-18T22:01:44.276Z,97932.84
2022-11-18T22:04:31.258Z,97934.47
2022-11-18T22:06:58.588Z,97945.03
2022-11-18T22:09:25.586Z,97942.22
2022-11-18T22:11:52.851Z,97939.03
2022-11-18T22:14:19.792Z,97939.78
2022-11-18T22:16:47.272Z,97936.28
2022-11-18T22:19:14.442Z,97942.59
2022-11-18T22:21:41.785Z,97946.84
2022-11-18T22:24:11.719Z,97963.50
2022-11-18T22:26:38.884Z,97970.59
2022-11-18T22:29:06.416Z,97960.31
2022-11-18T22:31:33.952Z,97950.53
2022-11-18T22:34:01.571Z,97939.03
2022-11-18T22:36:32.391Z,97926.69
2022-11-18T22:39:00.170Z,97946.97
2022-11-18T22:42:04.016Z,97947.34
2022-11-18T22:44:31.575Z,97953.28
2022-11-18T22:46:58.963Z,97965.94
2022-11-18T22:49:26.753Z,97957.19
2022-11-18T22:51:54.463Z,97960.75
2022-11-18T22:57:09.242Z,97965.41
2022-11-18T22:59:36.590Z,97964.09
2022-11-18T23:02:06.111Z,97976.78
2022-11-18T23:04:33.772Z,97988.78
2022-11-18T23:07:01.411Z,97990.75
2022-11-18T23:09:29.185Z,97993.44
2022-11-18T23:12:14.663Z,97996.16
2022-11-18T23:14:42.487Z,97993.34
2022-11-18T23:17:09.730Z,97995.78
2022-11-18T23:19:42.054Z,97988.59
2022-11-18T23:22:12.915Z,98003.59
2022-11-18T23:24:40.162Z,98006.38
2022-11-18T23:27:07.892Z,98005.13
2022-11-18T23:29:35.014Z,98020.84
2022-11-18T23:32:02.320Z,98011.69
2022-11-18T23:34:29.232Z,98026.38
2022-11-18T23:36:56.404Z,98023.19
2022-11-18T23:39:23.445Z,98029.88
2022-11-18T23:41:50.811Z,98035.53
2022-11-18T23:44:17.759Z,98042.31
2022-11-18T23:46:44.915Z,98036.06
2022-11-18T23:49:13.063Z,98054.63
2022-11-18T23:51:40.607Z,98060.63
2022-11-18T23:54:08.623Z,98058.31
2022-11-18T23:56:38.300Z,98067.47
2022-11-18T23:59:06.729Z,98069.06
