createdAt,value
2022-09-04T04:00:29.844Z,78.63
2022-09-04T04:05:29.756Z,79.03
2022-09-04T04:10:29.683Z,79.24
2022-09-04T04:15:29.640Z,79.24
2022-09-04T04:20:29.586Z,78.83
2022-09-04T04:25:29.541Z,78.42
2022-09-04T04:30:29.465Z,78.53
2022-09-04T04:35:29.426Z,78.33
2022-09-04T04:40:29.374Z,78.83
2022-09-04T04:45:29.301Z,79.03
2022-09-04T04:50:29.261Z,78.12
2022-09-04T04:55:29.208Z,78.12
2022-09-04T05:00:29.163Z,78.02
2022-09-04T05:05:29.103Z,78.02
2022-09-04T05:10:29.048Z,77.72
2022-09-04T05:15:29.122Z,77.11
2022-09-04T05:20:28.935Z,76.90
2022-09-04T05:25:28.880Z,76.70
2022-09-04T05:30:28.825Z,76.70
2022-09-04T05:35:31.931Z,76.09
2022-09-04T05:40:29.719Z,75.79
2022-09-04T05:45:28.664Z,68.90
2022-09-04T05:50:28.612Z,64.24
2022-09-04T05:55:28.558Z,62.31
2022-09-04T06:00:28.510Z,63.43
2022-09-04T06:05:28.453Z,62.11
2022-09-04T06:10:28.398Z,63.93
2022-09-04T06:15:28.346Z,69.51
2022-09-04T06:20:28.284Z,64.44
2022-09-04T06:25:28.231Z,63.23
2022-09-04T06:30:28.183Z,62.72
2022-09-04T06:35:28.129Z,62.01
2022-09-04T06:40:28.076Z,61.80
2022-09-04T06:45:28.017Z,62.82
2022-09-04T06:50:27.981Z,63.43
2022-09-04T06:55:27.910Z,65.25
2022-09-04T07:00:27.860Z,67.68
2022-09-04T07:05:27.807Z,67.38
2022-09-04T07:10:27.756Z,66.77
2022-09-04T07:15:27.733Z,67.48
2022-09-04T07:20:27.650Z,68.49
2022-09-04T07:25:27.594Z,69.31
2022-09-04T07:30:27.548Z,70.01
2022-09-04T07:35:27.491Z,72.04
2022-09-04T07:40:27.917Z,72.04
2022-09-04T07:45:27.388Z,72.55
2022-09-04T07:50:27.328Z,72.24
2022-09-04T07:55:27.274Z,73.25
2022-09-04T08:00:27.223Z,73.56
2022-09-04T08:05:27.169Z,73.66
2022-09-04T08:10:27.118Z,74.77
2022-09-04T08:15:27.130Z,73.76
2022-09-04T08:20:27.140Z,73.97
2022-09-04T08:25:26.954Z,73.86
2022-09-04T08:30:26.892Z,73.86
2022-09-04T08:35:26.837Z,73.76
2022-09-04T08:40:26.801Z,73.86
2022-09-04T08:45:26.864Z,73.86
2022-09-04T08:50:26.687Z,73.86
2022-09-04T08:55:26.623Z,73.66
2022-09-04T09:00:26.572Z,74.27
2022-09-04T09:05:26.521Z,73.66
2022-09-04T09:10:26.471Z,73.36
2022-09-04T09:15:26.413Z,72.96
2022-09-04T09:20:26.373Z,73.46
2022-09-04T09:25:26.321Z,73.16
2022-09-04T09:30:26.289Z,72.04
2022-09-04T09:35:26.211Z,72.14
2022-09-04T09:40:26.176Z,72.45
2022-09-04T09:45:26.091Z,72.45
2022-09-04T09:50:26.051Z,72.65
2022-09-04T09:55:26.008Z,71.84
2022-09-04T10:00:25.940Z,71.94
2022-09-04T10:05:25.897Z,72.34
2022-09-04T10:10:25.841Z,71.94
2022-09-04T10:15:33.132Z,72.14
2022-09-04T10:20:25.716Z,72.14
2022-09-04T10:25:25.679Z,72.14
2022-09-04T10:30:25.718Z,72.14
2022-09-04T10:35:25.643Z,72.04
2022-09-04T10:40:25.531Z,72.24
2022-09-04T10:45:25.456Z,72.04
2022-09-04T10:50:25.416Z,72.14
2022-09-04T10:55:25.364Z,72.24
2022-09-04T11:00:25.300Z,71.73
2022-09-04T11:05:25.264Z,71.44
2022-09-04T11:10:25.306Z,71.03
2022-09-04T11:15:25.144Z,71.64
2022-09-04T11:20:25.099Z,70.62
2022-09-04T11:25:25.050Z,70.12
2022-09-04T11:30:25.006Z,70.83
2022-09-04T11:35:24.929Z,70.62
2022-09-04T11:40:24.884Z,73.25
2022-09-04T11:45:24.975Z,74.88
2022-09-04T11:50:24.775Z,73.16
2022-09-04T11:55:24.736Z,71.23
2022-09-04T12:00:24.690Z,70.32
2022-09-04T12:05:24.617Z,69.71
2022-09-04T12:10:24.572Z,70.12
2022-09-04T12:15:24.525Z,73.36
2022-09-04T12:20:24.454Z,72.34
2022-09-04T12:25:24.434Z,71.73
2022-09-04T12:30:24.379Z,71.13
2022-09-04T12:35:27.474Z,70.21
2022-09-04T12:40:25.273Z,70.42
2022-09-04T12:45:24.281Z,72.14
2022-09-04T12:50:24.158Z,73.25
2022-09-04T12:55:24.090Z,72.04
2022-09-04T13:00:24.050Z,73.16
2022-09-04T13:05:24.002Z,73.86
2022-09-04T13:10:23.957Z,73.36
2022-09-04T13:15:23.906Z,72.45
2022-09-04T13:20:23.858Z,74.98
2022-09-04T13:25:23.783Z,75.59
2022-09-04T13:30:23.751Z,75.49
2022-09-04T13:35:23.690Z,75.79
2022-09-04T13:40:23.623Z,75.49
2022-09-04T13:45:23.581Z,73.66
2022-09-04T13:50:25.940Z,73.56
2022-09-04T13:55:23.463Z,73.56
2022-09-04T14:00:23.481Z,74.48
2022-09-04T14:05:23.378Z,74.48
2022-09-04T14:10:23.305Z,74.98
2022-09-04T14:15:23.260Z,75.08
2022-09-04T14:20:23.224Z,74.37
2022-09-04T14:25:24.230Z,74.48
2022-09-04T14:30:23.138Z,73.86
2022-09-04T14:35:23.052Z,74.17
2022-09-04T14:40:23.002Z,75.18
2022-09-04T14:45:22.958Z,75.69
2022-09-04T14:50:22.879Z,75.49
2022-09-04T14:55:22.839Z,74.07
2022-09-04T15:00:22.795Z,74.37
2022-09-04T15:05:22.722Z,73.56
2022-09-04T15:10:22.683Z,72.34
2022-09-04T15:15:22.629Z,73.36
2022-09-04T15:20:22.568Z,74.37
2022-09-04T15:25:36.649Z,74.57
2022-09-04T15:30:23.482Z,73.66
2022-09-04T15:35:22.403Z,74.57
2022-09-04T15:40:22.367Z,74.17
2022-09-04T15:45:22.316Z,75.49
2022-09-04T15:50:22.248Z,75.28
2022-09-04T15:55:22.210Z,75.89
2022-09-04T16:00:22.164Z,75.38
2022-09-04T16:05:24.005Z,75.69
2022-09-04T16:10:22.137Z,75.79
2022-09-04T16:15:21.996Z,76.60
2022-09-04T16:20:21.955Z,75.99
2022-09-04T16:25:23.575Z,76.09
2022-09-04T16:30:21.838Z,76.20
2022-09-04T16:35:21.794Z,76.20
2022-09-04T16:40:21.724Z,76.50
2022-09-04T16:45:21.686Z,76.29
2022-09-04T16:50:21.634Z,76.50
2022-09-04T16:55:21.587Z,76.60
2022-09-04T17:00:21.528Z,76.80
2022-09-04T17:05:21.478Z,76.90
2022-09-04T17:10:22.419Z,76.70
2022-09-04T17:15:21.354Z,77.21
2022-09-04T17:20:21.313Z,77.11
2022-09-04T17:28:59.892Z,77.11
2022-09-04T17:30:25.644Z,77.21
2022-09-04T17:40:43.588Z,77.51
2022-09-04T17:40:55.964Z,77.72
2022-09-04T17:45:22.095Z,77.82
2022-09-04T17:50:20.991Z,78.02
2022-09-04T17:55:21.198Z,78.22
2022-09-04T18:00:20.869Z,78.53
2022-09-04T18:05:20.825Z,78.22
2022-09-04T18:10:20.780Z,78.42
2022-09-04T18:15:34.306Z,78.83
2022-09-04T18:20:21.669Z,78.83
2022-09-04T18:25:20.621Z,78.22
2022-09-04T18:33:00.427Z,78.83
2022-09-04T18:37:24.736Z,78.83
2022-09-04T18:40:43.152Z,78.33
2022-09-04T18:50:46.626Z,78.53
2022-09-04T18:51:03.109Z,78.53
2022-09-04T18:55:21.288Z,78.33
2022-09-04T19:00:20.245Z,78.42
2022-09-04T19:05:20.206Z,78.63
2022-09-04T19:10:20.128Z,78.73
2022-09-04T19:15:20.090Z,78.83
2022-09-04T19:20:20.033Z,78.53
2022-09-04T19:25:19.979Z,78.33
2022-09-04T19:30:23.844Z,78.02
2022-09-04T19:35:19.870Z,78.02
2022-09-04T19:45:55.133Z,78.02
2022-09-04T19:46:14.823Z,78.02
2022-09-04T19:53:21.350Z,78.02
2022-09-04T19:55:24.729Z,78.02
2022-09-04T20:00:43.208Z,78.22
2022-09-04T20:05:20.535Z,78.02
2022-09-04T20:10:19.484Z,78.22
2022-09-04T20:15:19.438Z,77.82
2022-09-04T20:20:19.386Z,77.72
2022-09-04T20:25:19.329Z,78.12
2022-09-04T20:30:19.278Z,78.22
2022-09-04T20:35:33.290Z,77.61
2022-09-04T20:40:20.167Z,77.72
2022-09-04T20:47:11.326Z,78.22
2022-09-04T20:52:53.679Z,77.72
2022-09-04T20:55:20.006Z,77.82
2022-09-04T21:03:13.782Z,78.33
2022-09-04T21:05:20.060Z,78.22
2022-09-04T21:10:18.847Z,78.02
2022-09-04T21:15:18.790Z,78.22
2022-09-04T21:20:18.740Z,77.72
2022-09-04T21:25:18.869Z,77.61
2022-09-04T21:30:18.625Z,77.51
2022-09-04T21:35:18.580Z,77.51
2022-09-04T21:40:20.210Z,77.51
2022-09-04T21:45:19.465Z,77.61
2022-09-04T21:50:20.308Z,77.72
2022-09-04T21:58:06.738Z,77.72
2022-09-04T22:02:36.344Z,77.51
2022-09-04T22:05:19.260Z,77.51
2022-09-04T22:13:34.539Z,77.61
2022-09-04T22:15:25.050Z,77.61
2022-09-04T22:20:19.096Z,77.51
2022-09-04T22:25:18.034Z,77.61
2022-09-04T22:30:17.988Z,77.51
2022-09-04T22:35:17.933Z,77.51
2022-09-04T22:40:17.961Z,77.51
2022-09-04T22:45:17.824Z,77.41
2022-09-04T22:50:17.768Z,77.31
2022-09-04T22:55:38.477Z,77.41
2022-09-04T23:00:18.662Z,77.21
2022-09-04T23:05:17.605Z,77.31
2022-09-04T23:14:01.021Z,77.41
2022-09-04T23:15:18.497Z,77.31
2022-09-04T23:25:25.781Z,77.61
2022-09-04T23:26:45.672Z,77.31
