createdAt,value
2019-02-06T00:00:36.533Z,98.07
2019-02-06T00:01:36.543Z,98.44
2019-02-06T00:02:36.544Z,98.38
2019-02-06T00:03:36.502Z,97.71
2019-02-06T00:04:36.498Z,97.75
2019-02-06T00:05:36.495Z,97.40
2019-02-06T00:06:36.491Z,97.71
2019-02-06T00:07:36.477Z,97.65
2019-02-06T00:08:36.565Z,97.65
2019-02-06T00:09:36.446Z,97.75
2019-02-06T00:10:36.441Z,97.40
2019-02-06T00:11:36.451Z,97.61
2019-02-06T00:12:36.415Z,97.30
2019-02-06T00:13:36.399Z,97.19
2019-02-06T00:14:36.457Z,97.50
2019-02-06T00:15:36.375Z,97.19
2019-02-06T00:16:36.397Z,97.61
2019-02-06T00:17:36.375Z,97.30
2019-02-06T00:18:36.458Z,97.61
2019-02-06T00:19:36.349Z,97.61
2019-02-06T00:20:36.344Z,97.71
2019-02-06T00:21:36.323Z,97.50
2019-02-06T00:22:36.412Z,97.19
2019-02-06T00:23:36.346Z,97.19
2019-02-06T00:24:36.315Z,96.98
2019-02-06T00:25:36.297Z,97.19
2019-02-06T00:26:36.294Z,96.88
2019-02-06T00:27:36.255Z,97.19
2019-02-06T00:28:36.355Z,96.98
2019-02-06T00:29:36.249Z,97.30
2019-02-06T00:30:36.238Z,97.40
2019-02-06T00:31:36.234Z,97.09
2019-02-06T00:32:36.248Z,97.30
2019-02-06T00:33:36.231Z,97.44
2019-02-06T00:34:36.183Z,97.30
2019-02-06T00:35:36.195Z,97.24
2019-02-06T00:36:36.159Z,97.30
2019-02-06T00:37:36.167Z,97.50
2019-02-06T00:38:36.150Z,97.55
2019-02-06T00:39:36.130Z,97.65
2019-02-06T00:40:36.200Z,97.24
2019-02-06T00:41:36.211Z,97.24
2019-02-06T00:42:36.119Z,97.30
2019-02-06T00:43:36.117Z,97.09
2019-02-06T00:44:36.082Z,97.40
2019-02-06T00:45:36.083Z,97.19
2019-02-06T00:46:36.078Z,97.55
2019-02-06T00:47:36.051Z,97.34
2019-02-06T00:48:36.121Z,97.50
2019-02-06T00:49:36.039Z,96.98
2019-02-06T00:50:36.253Z,96.92
2019-02-06T00:51:36.006Z,97.40
2019-02-06T00:52:35.996Z,97.50
2019-02-06T00:53:36.014Z,97.19
2019-02-06T00:54:35.983Z,97.19
2019-02-06T00:55:36.042Z,96.98
2019-02-06T00:56:35.958Z,96.98
2019-02-06T00:57:35.938Z,96.88
2019-02-06T00:58:35.942Z,96.77
2019-02-06T00:59:35.922Z,97.09
2019-02-06T01:00:35.972Z,96.88
2019-02-06T01:01:35.930Z,97.30
2019-02-06T01:02:36.570Z,97.09
2019-02-06T01:03:35.981Z,96.98
2019-02-06T01:04:35.872Z,96.56
2019-02-06T01:05:38.620Z,96.98
2019-02-06T01:06:35.858Z,97.09
2019-02-06T01:07:35.859Z,96.56
2019-02-06T01:08:35.860Z,96.36
2019-02-06T01:09:35.815Z,96.46
2019-02-06T01:10:35.821Z,95.94
2019-02-06T01:11:35.854Z,96.46
2019-02-06T01:12:35.789Z,96.46
2019-02-06T01:13:35.769Z,96.15
2019-02-06T01:14:35.753Z,96.04
2019-02-06T01:15:35.776Z,96.36
2019-02-06T01:16:35.743Z,95.83
2019-02-06T01:17:35.837Z,96.25
2019-02-06T01:18:35.720Z,96.15
2019-02-06T01:19:35.704Z,96.46
2019-02-06T01:20:35.711Z,96.46
2019-02-06T01:21:35.677Z,96.40
2019-02-06T01:22:35.689Z,96.46
2019-02-06T01:23:35.727Z,96.36
2019-02-06T01:24:36.676Z,96.50
2019-02-06T01:25:35.639Z,96.40
2019-02-06T01:26:35.666Z,96.50
2019-02-06T01:27:35.621Z,96.61
2019-02-06T01:28:35.605Z,96.40
2019-02-06T01:29:35.624Z,96.46
2019-02-06T01:30:35.595Z,96.46
2019-02-06T01:31:35.574Z,96.04
2019-02-06T01:32:35.950Z,96.15
2019-02-06T01:33:35.553Z,96.15
2019-02-06T01:34:35.555Z,96.40
2019-02-06T01:35:35.531Z,96.98
2019-02-06T01:36:35.544Z,97.03
2019-02-06T01:37:35.518Z,96.92
2019-02-06T01:38:35.627Z,97.13
2019-02-06T01:39:35.507Z,97.13
2019-02-06T01:40:35.487Z,96.40
2019-02-06T01:41:35.481Z,96.61
2019-02-06T01:42:35.513Z,96.61
2019-02-06T01:43:35.451Z,97.13
2019-02-06T01:44:35.469Z,96.40
2019-02-06T01:45:35.438Z,96.50
2019-02-06T01:46:35.490Z,96.09
2019-02-06T01:47:35.407Z,96.61
2019-02-06T01:48:35.416Z,96.50
2019-02-06T01:49:35.400Z,96.09
2019-02-06T01:50:35.388Z,96.50
2019-02-06T01:51:35.369Z,96.19
2019-02-06T01:52:35.355Z,96.71
2019-02-06T01:53:35.426Z,97.13
2019-02-06T01:54:35.344Z,97.03
2019-02-06T01:55:35.595Z,96.92
2019-02-06T01:56:35.312Z,97.07
2019-02-06T01:57:35.317Z,97.34
2019-02-06T01:58:35.321Z,97.03
2019-02-06T01:59:35.287Z,97.03
2019-02-06T02:00:35.595Z,97.49
2019-02-06T02:01:35.263Z,97.34
2019-02-06T02:02:35.259Z,97.03
2019-02-06T02:03:35.236Z,97.17
2019-02-06T02:04:35.321Z,97.59
2019-02-06T02:05:37.819Z,97.59
2019-02-06T02:06:35.226Z,97.17
2019-02-06T02:07:35.250Z,97.38
2019-02-06T02:08:35.188Z,97.28
2019-02-06T02:09:35.171Z,97.17
2019-02-06T02:10:35.166Z,97.38
2019-02-06T02:11:35.218Z,97.59
2019-02-06T02:12:35.140Z,97.59
2019-02-06T02:13:35.138Z,96.76
2019-02-06T02:14:35.338Z,97.59
2019-02-06T02:15:35.130Z,97.70
2019-02-06T02:16:35.110Z,97.28
2019-02-06T02:17:35.182Z,97.38
2019-02-06T02:18:35.083Z,97.32
2019-02-06T02:19:35.074Z,97.49
2019-02-06T02:20:35.068Z,97.80
2019-02-06T02:21:35.051Z,97.28
2019-02-06T02:22:35.068Z,97.28
2019-02-06T02:23:35.092Z,97.28
2019-02-06T02:24:35.036Z,97.22
2019-02-06T02:25:35.021Z,97.32
2019-02-06T02:26:35.128Z,97.17
2019-02-06T02:27:34.991Z,96.97
2019-02-06T02:28:34.980Z,97.64
2019-02-06T02:29:34.987Z,97.80
2019-02-06T02:30:34.955Z,97.64
2019-02-06T02:31:34.971Z,97.43
2019-02-06T02:32:34.928Z,97.43
2019-02-06T02:33:34.935Z,97.28
2019-02-06T02:34:34.978Z,97.43
2019-02-06T02:35:35.125Z,97.11
2019-02-06T02:36:34.897Z,97.11
2019-02-06T02:37:34.916Z,97.32
2019-02-06T02:38:34.879Z,97.53
2019-02-06T02:39:34.882Z,96.91
2019-02-06T02:40:34.856Z,97.43
2019-02-06T02:41:34.854Z,97.43
2019-02-06T02:42:34.827Z,97.43
2019-02-06T02:43:34.964Z,97.64
2019-02-06T02:44:34.835Z,97.01
2019-02-06T02:45:34.808Z,97.01
2019-02-06T02:46:34.783Z,96.76
2019-02-06T02:47:34.775Z,97.27
2019-02-06T02:48:34.768Z,97.22
2019-02-06T02:49:34.779Z,97.32
2019-02-06T02:50:34.744Z,97.43
2019-02-06T02:51:34.735Z,97.43
2019-02-06T02:52:34.790Z,97.32
2019-02-06T02:53:34.708Z,97.22
2019-02-06T02:54:34.699Z,97.53
2019-02-06T02:55:35.094Z,97.32
2019-02-06T02:56:34.735Z,97.32
2019-02-06T02:57:34.671Z,97.64
2019-02-06T02:58:34.699Z,97.32
2019-02-06T02:59:34.681Z,97.01
2019-02-06T03:00:34.680Z,96.91
2019-02-06T03:01:34.640Z,97.11
2019-02-06T03:02:34.632Z,96.80
2019-02-06T03:03:34.604Z,97.32
2019-02-06T03:04:34.610Z,97.74
2019-02-06T03:05:34.643Z,96.91
2019-02-06T03:06:34.578Z,96.84
2019-02-06T03:07:34.568Z,97.37
2019-02-06T03:08:34.558Z,97.32
2019-02-06T03:09:34.541Z,96.91
2019-02-06T03:10:34.553Z,97.47
2019-02-06T03:11:34.566Z,97.05
2019-02-06T03:12:34.513Z,97.37
2019-02-06T03:13:34.515Z,97.37
2019-02-06T03:14:34.494Z,97.27
2019-02-06T03:15:34.489Z,97.43
2019-02-06T03:16:34.508Z,96.49
2019-02-06T03:17:34.549Z,97.11
2019-02-06T03:18:34.512Z,96.11
2019-02-06T03:19:34.438Z,96.38
2019-02-06T03:20:34.426Z,96.49
2019-02-06T03:21:34.427Z,96.53
2019-02-06T03:22:34.441Z,96.64
2019-02-06T03:23:34.395Z,96.64
2019-02-06T03:24:34.411Z,96.17
2019-02-06T03:25:34.427Z,96.22
2019-02-06T03:26:34.371Z,96.22
2019-02-06T03:27:34.374Z,96.64
2019-02-06T03:28:34.357Z,96.64
2019-02-06T03:29:34.373Z,96.07
2019-02-06T03:30:34.325Z,96.07
2019-02-06T03:31:34.318Z,96.07
2019-02-06T03:32:34.339Z,96.49
2019-02-06T03:33:34.293Z,95.44
2019-02-06T03:34:34.315Z,96.17
2019-02-06T03:35:34.273Z,95.76
2019-02-06T03:36:40.712Z,95.76
2019-02-06T03:37:35.256Z,96.28
2019-02-06T03:38:34.253Z,96.28
2019-02-06T03:39:34.268Z,96.22
2019-02-06T03:40:34.290Z,95.34
2019-02-06T03:41:34.209Z,96.38
2019-02-06T03:42:34.199Z,96.38
2019-02-06T03:43:34.183Z,95.23
2019-02-06T03:44:34.204Z,95.44
2019-02-06T03:45:34.174Z,95.34
2019-02-06T03:46:34.190Z,95.55
2019-02-06T03:47:34.151Z,95.44
2019-02-06T03:48:34.132Z,95.34
2019-02-06T03:49:34.130Z,95.44
2019-02-06T03:50:34.128Z,95.03
2019-02-06T03:51:34.116Z,95.23
2019-02-06T03:52:34.087Z,95.13
2019-02-06T03:53:34.134Z,95.03
2019-02-06T03:54:34.082Z,95.03
2019-02-06T03:55:34.057Z,95.34
2019-02-06T03:56:34.066Z,94.82
2019-02-06T03:57:34.048Z,95.13
2019-02-06T03:58:34.028Z,95.13
2019-02-06T03:59:34.100Z,94.71
2019-02-06T04:00:34.027Z,95.03
2019-02-06T04:01:34.010Z,95.34
2019-02-06T04:02:33.998Z,95.03
2019-02-06T04:03:33.985Z,95.23
2019-02-06T04:04:33.965Z,95.34
2019-02-06T04:05:34.029Z,95.13
2019-02-06T04:06:33.958Z,95.13
2019-02-06T04:07:33.938Z,94.82
2019-02-06T04:08:33.928Z,95.76
2019-02-06T04:09:33.924Z,95.03
2019-02-06T04:10:33.929Z,95.13
2019-02-06T04:11:33.920Z,95.03
2019-02-06T04:12:33.889Z,95.03
2019-02-06T04:13:33.871Z,95.03
2019-02-06T04:14:33.954Z,95.03
2019-02-06T04:15:33.862Z,94.92
2019-02-06T04:16:33.847Z,95.23
2019-02-06T04:17:33.840Z,95.34
2019-02-06T04:18:33.822Z,95.03
2019-02-06T04:19:33.807Z,95.44
2019-02-06T04:20:33.826Z,94.92
2019-02-06T04:21:33.795Z,94.92
2019-02-06T04:22:33.833Z,95.03
2019-02-06T04:23:33.769Z,94.82
2019-02-06T04:24:33.753Z,94.29
2019-02-06T04:25:33.786Z,94.61
2019-02-06T04:26:33.746Z,94.82
2019-02-06T04:27:33.731Z,94.61
2019-02-06T04:28:33.715Z,94.19
2019-02-06T04:29:33.754Z,94.29
2019-02-06T04:30:33.694Z,94.29
2019-02-06T04:31:33.693Z,93.98
2019-02-06T04:32:33.680Z,94.40
2019-02-06T04:33:33.661Z,94.29
2019-02-06T04:34:33.647Z,94.61
2019-02-06T04:35:33.660Z,94.09
2019-02-06T04:36:33.634Z,94.50
2019-02-06T04:37:33.621Z,94.09
2019-02-06T04:38:33.606Z,94.50
2019-02-06T04:39:33.598Z,94.40
2019-02-06T04:40:33.703Z,94.09
2019-02-06T04:41:33.579Z,94.61
2019-02-06T04:42:33.776Z,94.40
2019-02-06T04:43:33.599Z,94.29
2019-02-06T04:44:33.546Z,93.46
2019-02-06T04:45:33.550Z,93.57
2019-02-06T04:46:33.521Z,93.46
2019-02-06T04:47:33.526Z,93.88
2019-02-06T04:48:33.511Z,93.46
2019-02-06T04:49:33.554Z,93.67
2019-02-06T04:50:33.494Z,93.25
2019-02-06T04:51:33.548Z,93.67
2019-02-06T04:52:33.471Z,93.88
2019-02-06T04:53:33.454Z,93.46
2019-02-06T04:54:33.443Z,93.88
2019-02-06T04:55:33.447Z,93.57
2019-02-06T04:56:33.443Z,93.46
2019-02-06T04:57:33.459Z,93.35
2019-02-06T04:58:33.396Z,93.04
2019-02-06T04:59:33.390Z,93.67
2019-02-06T05:00:33.452Z,93.35
2019-02-06T05:01:33.366Z,93.15
2019-02-06T05:02:33.366Z,93.25
2019-02-06T05:03:33.550Z,93.67
2019-02-06T05:04:33.356Z,93.46
2019-02-06T05:05:33.544Z,93.35
2019-02-06T05:06:33.376Z,93.25
2019-02-06T05:07:33.320Z,93.15
2019-02-06T05:08:33.335Z,92.63
2019-02-06T05:09:33.281Z,93.04
2019-02-06T05:10:33.277Z,93.77
2019-02-06T05:11:33.371Z,93.04
2019-02-06T05:12:33.252Z,92.94
2019-02-06T05:13:33.248Z,92.83
2019-02-06T05:14:33.231Z,92.83
2019-02-06T05:15:33.223Z,93.04
2019-02-06T05:16:33.204Z,92.94
2019-02-06T05:17:33.230Z,92.83
2019-02-06T05:18:33.189Z,92.83
2019-02-06T05:19:33.233Z,92.94
2019-02-06T05:20:33.174Z,92.94
2019-02-06T05:21:33.159Z,92.73
2019-02-06T05:22:33.144Z,93.35
2019-02-06T05:23:33.162Z,92.63
2019-02-06T05:24:33.138Z,93.25
2019-02-06T05:25:33.243Z,92.83
2019-02-06T05:26:33.128Z,93.15
2019-02-06T05:27:33.170Z,92.94
2019-02-06T05:28:33.086Z,92.41
2019-02-06T05:29:33.161Z,92.83
2019-02-06T05:30:33.072Z,92.94
2019-02-06T05:31:33.079Z,92.83
2019-02-06T05:32:33.098Z,92.52
2019-02-06T05:33:33.034Z,92.52
2019-02-06T05:34:33.029Z,92.00
2019-02-06T05:35:33.020Z,92.52
2019-02-06T05:36:32.999Z,92.00
2019-02-06T05:37:33.015Z,92.52
2019-02-06T05:38:33.019Z,92.63
2019-02-06T05:39:32.965Z,92.63
2019-02-06T05:40:32.960Z,91.89
2019-02-06T05:41:32.952Z,92.52
2019-02-06T05:42:32.934Z,92.52
2019-02-06T05:43:32.962Z,92.52
2019-02-06T05:44:32.921Z,92.83
2019-02-06T05:45:32.905Z,92.00
2019-02-06T05:46:32.969Z,92.52
2019-02-06T05:47:32.888Z,92.21
2019-02-06T05:48:32.877Z,92.52
2019-02-06T05:49:32.858Z,92.10
2019-02-06T05:50:32.874Z,92.31
2019-02-06T05:51:32.874Z,92.31
2019-02-06T05:52:32.834Z,92.31
2019-02-06T05:53:32.821Z,92.31
2019-02-06T05:54:32.859Z,91.69
2019-02-06T05:55:32.833Z,92.10
2019-02-06T05:56:32.800Z,92.94
2019-02-06T05:57:32.804Z,92.31
2019-02-06T05:58:32.776Z,92.10
2019-02-06T05:59:32.759Z,92.41
2019-02-06T06:00:32.852Z,92.10
2019-02-06T06:01:32.747Z,92.21
2019-02-06T06:02:32.736Z,92.00
2019-02-06T06:03:32.766Z,92.31
2019-02-06T06:04:32.705Z,92.10
2019-02-06T06:05:32.702Z,92.52
2019-02-06T06:06:32.977Z,92.52
2019-02-06T06:07:44.170Z,92.31
2019-02-06T06:08:33.691Z,92.10
2019-02-06T06:09:32.655Z,92.73
2019-02-06T06:10:32.724Z,92.00
2019-02-06T06:11:32.640Z,91.89
2019-02-06T06:12:32.631Z,92.10
2019-02-06T06:13:32.613Z,92.00
2019-02-06T06:14:32.676Z,92.00
2019-02-06T06:15:32.587Z,91.89
2019-02-06T06:16:32.601Z,92.21
2019-02-06T06:17:32.590Z,91.89
2019-02-06T06:18:32.561Z,92.00
2019-02-06T06:19:32.547Z,91.89
2019-02-06T06:20:32.595Z,92.00
2019-02-06T06:21:32.541Z,91.89
2019-02-06T06:22:32.518Z,92.10
2019-02-06T06:23:32.515Z,92.10
2019-02-06T06:24:32.533Z,92.10
2019-02-06T06:25:32.548Z,91.47
2019-02-06T06:26:32.492Z,91.58
2019-02-06T06:27:32.668Z,91.27
2019-02-06T06:28:32.454Z,91.37
2019-02-06T06:29:32.518Z,91.37
2019-02-06T06:30:32.562Z,91.47
2019-02-06T06:31:32.442Z,91.58
2019-02-06T06:32:32.408Z,91.79
2019-02-06T06:33:32.403Z,91.89
2019-02-06T06:34:32.389Z,91.58
2019-02-06T06:35:32.428Z,91.47
2019-02-06T06:36:32.392Z,91.47
2019-02-06T06:37:32.361Z,91.47
2019-02-06T06:38:32.348Z,91.47
2019-02-06T06:39:32.352Z,91.37
2019-02-06T06:40:32.329Z,91.47
2019-02-06T06:41:32.393Z,91.47
2019-02-06T06:42:32.334Z,90.95
2019-02-06T06:43:32.358Z,91.06
2019-02-06T06:44:32.285Z,90.85
2019-02-06T06:45:32.275Z,91.27
2019-02-06T06:46:32.261Z,90.85
2019-02-06T06:47:32.254Z,90.75
2019-02-06T06:48:32.608Z,90.12
2019-02-06T06:49:32.231Z,90.53
2019-02-06T06:50:32.226Z,90.12
2019-02-06T06:51:32.215Z,90.12
2019-02-06T06:52:32.221Z,90.64
2019-02-06T06:53:32.198Z,90.85
2019-02-06T06:54:32.241Z,90.22
2019-02-06T06:55:35.104Z,90.33
2019-02-06T06:56:32.155Z,90.33
2019-02-06T06:57:32.161Z,90.22
2019-02-06T06:58:32.173Z,90.53
2019-02-06T06:59:32.173Z,90.22
2019-02-06T07:00:32.117Z,90.53
2019-02-06T07:01:32.107Z,90.64
2019-02-06T07:02:32.428Z,90.53
2019-02-06T07:03:32.089Z,90.01
2019-02-06T07:04:32.085Z,90.01
2019-02-06T07:05:32.127Z,90.22
2019-02-06T07:06:32.057Z,90.01
2019-02-06T07:07:32.052Z,89.70
2019-02-06T07:08:32.048Z,90.01
2019-02-06T07:09:32.218Z,89.81
2019-02-06T07:10:32.041Z,90.01
2019-02-06T07:11:32.004Z,89.66
2019-02-06T07:12:31.992Z,90.01
2019-02-06T07:13:31.984Z,89.81
2019-02-06T07:14:31.985Z,89.70
2019-02-06T07:15:31.958Z,89.66
2019-02-06T07:16:32.050Z,89.45
2019-02-06T07:17:31.963Z,89.34
2019-02-06T07:18:31.932Z,89.56
2019-02-06T07:19:31.916Z,89.24
2019-02-06T07:20:31.908Z,89.76
2019-02-06T07:21:31.896Z,89.45
2019-02-06T07:22:31.950Z,89.66
2019-02-06T07:23:31.876Z,89.14
2019-02-06T07:24:31.864Z,89.66
2019-02-06T07:25:31.943Z,89.76
2019-02-06T07:26:31.841Z,89.76
2019-02-06T07:27:31.831Z,89.56
2019-02-06T07:28:31.838Z,89.14
2019-02-06T07:29:31.857Z,89.66
2019-02-06T07:30:31.850Z,89.14
2019-02-06T07:31:31.790Z,88.93
2019-02-06T07:32:31.776Z,88.82
2019-02-06T07:33:31.775Z,88.82
2019-02-06T07:34:31.780Z,88.68
2019-02-06T07:35:31.749Z,88.78
2019-02-06T07:36:31.766Z,88.16
2019-02-06T07:37:31.736Z,88.47
2019-02-06T07:38:31.716Z,88.78
2019-02-06T07:39:31.706Z,88.57
2019-02-06T07:40:31.713Z,87.95
2019-02-06T07:41:31.791Z,87.95
2019-02-06T07:42:31.701Z,88.06
2019-02-06T07:43:31.673Z,88.06
2019-02-06T07:44:31.650Z,87.63
2019-02-06T07:45:31.643Z,87.84
2019-02-06T07:46:31.649Z,87.95
2019-02-06T07:47:31.638Z,87.53
2019-02-06T07:48:31.724Z,87.53
2019-02-06T07:49:31.597Z,87.43
2019-02-06T07:50:31.590Z,87.18
2019-02-06T07:51:31.576Z,87.28
2019-02-06T07:52:31.591Z,86.76
2019-02-06T07:53:31.609Z,87.32
2019-02-06T07:54:31.545Z,87.22
2019-02-06T07:55:31.543Z,87.32
2019-02-06T07:56:31.525Z,87.18
2019-02-06T07:57:31.533Z,86.66
2019-02-06T07:58:31.509Z,86.45
2019-02-06T07:59:31.533Z,86.55
2019-02-06T08:00:31.502Z,86.03
2019-02-06T08:01:31.472Z,86.35
2019-02-06T08:02:31.535Z,86.13
2019-02-06T08:03:31.453Z,86.03
2019-02-06T08:04:31.449Z,85.82
2019-02-06T08:05:31.492Z,85.58
2019-02-06T08:06:31.433Z,85.82
2019-02-06T08:07:31.410Z,85.93
2019-02-06T08:08:36.064Z,85.93
2019-02-06T08:09:32.401Z,85.82
2019-02-06T08:10:31.388Z,85.93
2019-02-06T08:11:31.410Z,85.99
2019-02-06T08:12:31.380Z,86.20
2019-02-06T08:13:31.363Z,85.47
2019-02-06T08:14:31.346Z,85.36
2019-02-06T08:15:31.324Z,85.36
2019-02-06T08:16:31.320Z,85.68
2019-02-06T08:17:31.335Z,85.47
2019-02-06T08:18:31.304Z,85.26
2019-02-06T08:19:31.317Z,85.58
2019-02-06T08:20:31.278Z,85.16
2019-02-06T08:21:31.268Z,84.95
2019-02-06T08:22:31.260Z,85.58
2019-02-06T08:23:31.289Z,84.84
2019-02-06T08:24:31.240Z,84.74
2019-02-06T08:25:31.246Z,84.43
2019-02-06T08:26:31.220Z,84.64
2019-02-06T08:27:31.204Z,84.53
2019-02-06T08:28:31.192Z,84.60
2019-02-06T08:29:31.214Z,84.74
2019-02-06T08:30:31.219Z,84.22
2019-02-06T08:31:31.175Z,84.22
2019-02-06T08:32:31.173Z,84.39
2019-02-06T08:33:31.205Z,84.84
2019-02-06T08:34:31.134Z,84.39
2019-02-06T08:35:31.129Z,84.91
2019-02-06T08:36:31.172Z,84.18
2019-02-06T08:37:31.116Z,84.91
2019-02-06T08:38:31.110Z,83.97
2019-02-06T08:39:31.082Z,84.28
2019-02-06T08:40:31.078Z,84.70
2019-02-06T08:41:31.068Z,84.60
2019-02-06T08:42:31.102Z,83.97
2019-02-06T08:43:31.056Z,84.60
2019-02-06T08:44:31.031Z,84.50
2019-02-06T08:45:31.024Z,84.39
2019-02-06T08:46:31.072Z,84.50
2019-02-06T08:47:30.997Z,83.56
2019-02-06T08:48:31.020Z,83.52
2019-02-06T08:49:30.987Z,83.73
2019-02-06T08:50:30.969Z,83.35
2019-02-06T08:51:30.950Z,83.42
2019-02-06T08:52:30.938Z,83.73
2019-02-06T08:53:30.949Z,83.52
2019-02-06T08:54:30.928Z,83.20
2019-02-06T08:55:31.098Z,83.62
2019-02-06T08:56:30.894Z,83.42
2019-02-06T08:57:30.901Z,82.58
2019-02-06T08:58:30.881Z,82.89
2019-02-06T08:59:30.865Z,82.79
2019-02-06T09:00:30.859Z,82.27
2019-02-06T09:01:30.899Z,82.17
2019-02-06T09:02:30.830Z,81.85
2019-02-06T09:03:30.817Z,81.75
2019-02-06T09:04:30.813Z,82.75
2019-02-06T09:05:30.805Z,81.92
2019-02-06T09:06:30.786Z,81.40
2019-02-06T09:07:30.884Z,81.60
2019-02-06T09:08:30.773Z,81.81
2019-02-06T09:09:30.766Z,81.71
2019-02-06T09:10:30.746Z,81.92
2019-02-06T09:11:30.738Z,81.81
2019-02-06T09:12:30.719Z,80.88
2019-02-06T09:13:30.759Z,80.98
2019-02-06T09:14:30.715Z,81.19
2019-02-06T09:15:30.693Z,80.88
2019-02-06T09:16:30.897Z,80.74
2019-02-06T09:17:30.669Z,80.84
2019-02-06T09:18:30.662Z,80.01
2019-02-06T09:19:30.720Z,80.43
2019-02-06T09:20:30.642Z,80.53
2019-02-06T09:21:30.629Z,80.32
2019-02-06T09:22:30.619Z,80.01
2019-02-06T09:23:30.602Z,79.80
2019-02-06T09:24:30.593Z,79.80
2019-02-06T09:25:30.645Z,79.80
2019-02-06T09:26:33.985Z,79.91
2019-02-06T09:27:31.563Z,79.28
2019-02-06T09:28:30.549Z,80.22
2019-02-06T09:29:30.546Z,79.80
2019-02-06T09:30:30.550Z,79.80
2019-02-06T09:31:30.588Z,80.01
2019-02-06T09:32:30.513Z,79.59
2019-02-06T09:33:30.494Z,80.11
2019-02-06T09:34:30.492Z,80.11
2019-02-06T09:35:30.476Z,80.18
2019-02-06T09:36:30.463Z,79.14
2019-02-06T09:37:30.645Z,79.45
2019-02-06T09:38:30.445Z,79.17
2019-02-06T09:39:30.437Z,79.45
2019-02-06T09:40:30.422Z,79.76
2019-02-06T09:41:30.423Z,79.35
2019-02-06T09:42:30.400Z,79.03
2019-02-06T09:43:30.438Z,78.72
2019-02-06T09:44:30.377Z,79.28
2019-02-06T09:45:30.370Z,79.14
2019-02-06T09:46:30.367Z,78.72
2019-02-06T09:47:30.346Z,79.14
2019-02-06T09:48:30.352Z,79.14
2019-02-06T09:49:30.463Z,78.83
2019-02-06T09:50:30.329Z,78.31
2019-02-06T09:51:30.307Z,78.10
2019-02-06T09:52:30.297Z,78.31
2019-02-06T09:53:30.286Z,78.38
2019-02-06T09:54:30.291Z,78.27
2019-02-06T09:55:30.284Z,78.27
2019-02-06T09:56:30.253Z,77.86
2019-02-06T09:57:30.247Z,77.86
2019-02-06T09:58:30.234Z,77.65
2019-02-06T09:59:30.237Z,77.03
2019-02-06T10:00:30.219Z,76.92
2019-02-06T10:01:30.234Z,76.92
2019-02-06T10:02:30.209Z,76.72
2019-02-06T10:03:30.180Z,76.82
2019-02-06T10:04:30.183Z,76.06
2019-02-06T10:05:30.160Z,76.06
2019-02-06T10:06:30.148Z,76.06
2019-02-06T10:07:30.150Z,76.26
2019-02-06T10:08:30.128Z,76.06
2019-02-06T10:09:30.125Z,75.81
2019-02-06T10:10:30.122Z,75.12
2019-02-06T10:11:30.095Z,74.57
2019-02-06T10:12:30.088Z,74.15
2019-02-06T10:13:30.131Z,74.77
2019-02-06T10:14:30.070Z,74.77
2019-02-06T10:15:30.067Z,74.88
2019-02-06T10:16:30.136Z,74.36
2019-02-06T10:17:30.030Z,75.05
2019-02-06T10:18:30.028Z,74.63
2019-02-06T10:19:30.068Z,74.74
2019-02-06T10:20:30.224Z,73.60
2019-02-06T10:21:29.987Z,74.81
2019-02-06T10:22:29.999Z,73.77
2019-02-06T10:23:29.966Z,73.57
2019-02-06T10:24:29.964Z,73.67
2019-02-06T10:25:29.971Z,73.25
2019-02-06T10:26:29.942Z,72.94
2019-02-06T10:27:29.927Z,73.36
2019-02-06T10:28:29.942Z,73.25
2019-02-06T10:29:29.904Z,73.25
2019-02-06T10:30:29.893Z,73.01
2019-02-06T10:31:32.755Z,73.22
2019-02-06T10:32:29.917Z,73.11
2019-02-06T10:33:29.863Z,72.49
2019-02-06T10:34:29.875Z,72.49
2019-02-06T10:35:29.840Z,72.70
2019-02-06T10:36:29.830Z,72.28
2019-02-06T10:37:29.830Z,72.18
2019-02-06T10:38:29.844Z,72.08
2019-02-06T10:39:34.551Z,72.46
2019-02-06T10:40:30.853Z,71.53
2019-02-06T10:41:29.783Z,71.32
2019-02-06T10:42:29.766Z,72.05
2019-02-06T10:43:32.575Z,71.53
2019-02-06T10:44:30.788Z,72.77
2019-02-06T10:45:29.743Z,71.73
2019-02-06T10:46:29.738Z,71.94
2019-02-06T10:47:29.725Z,72.22
2019-02-06T10:48:29.709Z,71.70
2019-02-06T10:49:29.701Z,71.08
2019-02-06T10:50:29.708Z,71.11
2019-02-06T10:51:29.673Z,71.59
2019-02-06T10:52:29.686Z,70.87
2019-02-06T10:53:29.661Z,71.39
2019-02-06T10:54:29.646Z,71.18
2019-02-06T10:55:29.632Z,71.80
2019-02-06T10:56:29.634Z,71.59
2019-02-06T10:57:29.632Z,71.70
2019-02-06T10:58:29.618Z,71.39
2019-02-06T10:59:29.585Z,70.97
2019-02-06T11:00:29.981Z,70.87
2019-02-06T11:01:29.565Z,70.87
2019-02-06T11:02:29.606Z,70.97
2019-02-06T11:03:29.545Z,71.08
2019-02-06T11:04:29.538Z,70.56
2019-02-06T11:05:29.537Z,69.94
2019-02-06T11:06:29.515Z,69.84
2019-02-06T11:07:29.568Z,70.21
2019-02-06T11:08:29.531Z,70.67
2019-02-06T11:09:29.511Z,69.84
2019-02-06T11:10:29.486Z,69.70
2019-02-06T11:11:29.465Z,70.36
2019-02-06T11:12:29.450Z,69.80
2019-02-06T11:13:29.447Z,70.42
2019-02-06T11:14:29.428Z,70.42
2019-02-06T11:15:29.471Z,69.90
2019-02-06T11:16:29.415Z,70.94
2019-02-06T11:17:29.402Z,70.73
2019-02-06T11:18:29.387Z,69.80
2019-02-06T11:19:29.399Z,70.42
2019-02-06T11:20:29.368Z,70.21
2019-02-06T11:21:29.406Z,69.70
2019-02-06T11:22:29.348Z,70.01
2019-02-06T11:23:29.559Z,70.21
2019-02-06T11:24:29.331Z,69.29
2019-02-06T11:25:29.327Z,69.49
2019-02-06T11:26:29.311Z,69.70
2019-02-06T11:27:29.376Z,70.01
2019-02-06T11:28:29.288Z,69.70
2019-02-06T11:29:29.286Z,70.63
2019-02-06T11:30:29.270Z,69.49
2019-02-06T11:31:29.275Z,69.60
2019-02-06T11:32:29.239Z,69.29
2019-02-06T11:33:29.237Z,69.70
2019-02-06T11:34:29.282Z,69.29
2019-02-06T11:35:29.220Z,69.18
2019-02-06T11:36:29.207Z,69.70
2019-02-06T11:37:29.215Z,69.80
2019-02-06T11:38:29.175Z,70.42
2019-02-06T11:39:29.182Z,70.63
2019-02-06T11:40:29.228Z,69.70
2019-02-06T11:41:29.155Z,69.39
2019-02-06T11:42:29.147Z,69.29
2019-02-06T11:43:32.013Z,69.49
2019-02-06T11:44:29.115Z,69.49
2019-02-06T11:45:29.122Z,70.01
2019-02-06T11:46:29.112Z,69.80
2019-02-06T11:47:29.100Z,69.90
2019-02-06T11:48:29.079Z,69.70
2019-02-06T11:49:29.093Z,70.01
2019-02-06T11:50:29.056Z,69.49
2019-02-06T11:51:29.061Z,69.29
2019-02-06T11:52:29.059Z,69.29
2019-02-06T11:53:29.063Z,69.39
2019-02-06T11:54:29.049Z,69.39
2019-02-06T11:55:29.000Z,69.29
2019-02-06T11:56:28.986Z,69.29
2019-02-06T11:57:28.979Z,69.39
2019-02-06T11:58:28.990Z,69.39
2019-02-06T11:59:28.981Z,69.39
2019-02-06T12:00:28.962Z,69.49
2019-02-06T12:01:28.943Z,69.60
2019-02-06T12:02:37.038Z,69.60
2019-02-06T12:03:29.921Z,69.15
2019-02-06T12:04:28.921Z,69.39
2019-02-06T12:05:28.919Z,69.29
2019-02-06T12:06:28.900Z,69.29
2019-02-06T12:07:28.899Z,69.67
2019-02-06T12:08:31.098Z,69.25
2019-02-06T12:09:28.850Z,69.25
2019-02-06T12:10:28.844Z,68.53
2019-02-06T12:11:28.864Z,69.04
2019-02-06T12:12:28.851Z,67.91
2019-02-06T12:13:28.831Z,68.22
2019-02-06T12:14:28.797Z,68.01
2019-02-06T12:15:28.791Z,67.67
2019-02-06T12:16:28.964Z,68.80
2019-02-06T12:17:28.796Z,67.88
2019-02-06T12:18:28.777Z,67.67
2019-02-06T12:19:28.793Z,68.19
2019-02-06T12:20:28.731Z,68.29
2019-02-06T12:21:28.730Z,68.29
2019-02-06T12:22:28.711Z,68.08
2019-02-06T12:23:32.335Z,67.25
2019-02-06T12:24:28.713Z,67.64
2019-02-06T12:25:28.680Z,67.74
2019-02-06T12:26:28.966Z,67.12
2019-02-06T12:27:28.683Z,66.36
2019-02-06T12:28:28.653Z,66.36
2019-02-06T12:29:28.664Z,66.06
2019-02-06T12:30:28.638Z,66.16
2019-02-06T12:31:28.612Z,66.99
2019-02-06T12:32:28.631Z,66.64
2019-02-06T12:33:28.595Z,65.72
2019-02-06T12:34:28.587Z,65.82
2019-02-06T12:35:28.603Z,65.92
2019-02-06T12:36:28.561Z,66.13
2019-02-06T12:37:28.575Z,65.41
2019-02-06T12:38:28.559Z,65.51
2019-02-06T12:39:28.560Z,66.61
2019-02-06T12:40:28.518Z,64.34
2019-02-06T12:41:28.521Z,64.24
2019-02-06T12:42:28.498Z,64.96
2019-02-06T12:43:28.492Z,64.65
2019-02-06T12:44:28.479Z,64.76
2019-02-06T12:45:28.473Z,65.37
2019-02-06T12:46:28.570Z,64.45
2019-02-06T12:47:28.473Z,65.48
2019-02-06T12:48:28.433Z,66.10
2019-02-06T12:49:28.474Z,66.30
2019-02-06T12:50:28.517Z,66.10
2019-02-06T12:51:28.401Z,64.62
2019-02-06T12:52:28.417Z,64.96