createdAt,value
2023-04-18T00:00:15.249Z,9.51
2023-04-18T00:02:45.601Z,9.49
2023-04-18T00:05:18.248Z,9.44
2023-04-18T00:07:47.224Z,9.46
2023-04-18T00:10:17.097Z,9.46
2023-04-18T00:12:45.630Z,9.43
2023-04-18T00:15:14.046Z,9.38
2023-04-18T00:17:42.477Z,9.36
2023-04-18T00:20:12.778Z,9.12
2023-04-18T00:22:42.905Z,9.09
2023-04-18T00:25:12.275Z,9.04
2023-04-18T00:27:42.852Z,8.97
2023-04-18T00:30:12.099Z,8.98
2023-04-18T00:32:40.545Z,8.96
2023-04-18T00:35:09.596Z,8.86
2023-04-18T00:37:38.477Z,8.84
2023-04-18T00:40:08.055Z,8.77
2023-04-18T00:42:36.515Z,8.81
2023-04-18T00:45:07.467Z,8.77
2023-04-18T00:47:36.338Z,8.69
2023-04-18T00:50:06.840Z,8.61
2023-04-18T00:52:36.193Z,8.50
2023-04-18T00:55:05.458Z,8.46
2023-04-18T00:57:34.001Z,8.41
2023-04-18T01:00:04.376Z,8.36
2023-04-18T01:02:35.905Z,8.25
2023-04-18T01:05:05.450Z,8.29
2023-04-18T01:07:33.968Z,8.18
2023-04-18T01:10:03.810Z,8.06
2023-04-18T01:12:33.371Z,8.18
2023-04-18T01:15:03.995Z,8.10
2023-04-18T01:17:34.688Z,8.05
2023-04-18T01:20:05.722Z,7.96
2023-04-18T01:22:35.178Z,7.83
2023-04-18T01:25:10.251Z,7.89
2023-04-18T01:27:38.704Z,7.88
2023-04-18T01:30:08.522Z,7.85
2023-04-18T01:32:37.100Z,7.79
2023-04-18T01:35:06.401Z,7.79
2023-04-18T01:37:36.454Z,7.75
2023-04-18T01:40:05.915Z,7.67
2023-04-18T01:42:35.751Z,7.72
2023-04-18T01:45:04.303Z,7.64
2023-04-18T01:47:32.738Z,7.59
2023-04-18T01:50:01.200Z,7.50
2023-04-18T01:52:30.292Z,7.48
2023-04-18T01:54:58.736Z,7.45
2023-04-18T01:57:27.049Z,7.40
2023-04-18T01:59:56.907Z,7.42
2023-04-18T02:02:25.407Z,7.39
2023-04-18T02:04:53.829Z,7.35
2023-04-18T02:07:22.299Z,7.36
2023-04-18T02:09:50.679Z,7.29
2023-04-18T02:12:19.166Z,7.17
2023-04-18T02:14:47.527Z,7.11
2023-04-18T02:17:17.306Z,7.07
2023-04-18T02:19:45.790Z,7.01
2023-04-18T02:22:14.254Z,6.94
2023-04-18T02:24:42.752Z,6.98
2023-04-18T02:27:11.712Z,6.72
2023-04-18T02:29:40.145Z,6.97
2023-04-18T02:32:09.310Z,6.94
2023-04-18T02:34:39.617Z,6.90
2023-04-18T02:37:08.144Z,6.84
2023-04-18T02:39:36.575Z,6.81
2023-04-18T02:42:05.056Z,6.76
2023-04-18T02:44:33.513Z,6.76
2023-04-18T02:47:01.920Z,6.71
2023-04-18T02:49:30.772Z,6.63
2023-04-18T02:52:00.583Z,6.62
2023-04-18T02:54:29.016Z,6.58
2023-04-18T02:57:03.807Z,6.53
2023-04-18T02:59:48.290Z,6.50
2023-04-18T03:02:35.328Z,6.47
2023-04-18T03:05:15.539Z,6.48
2023-04-18T03:07:45.840Z,6.48
2023-04-18T03:10:15.476Z,6.48
2023-04-18T03:12:44.006Z,6.50
2023-04-18T03:15:12.946Z,6.48
2023-04-18T03:17:41.448Z,6.47
2023-04-18T03:20:11.060Z,6.47
2023-04-18T03:22:39.489Z,6.48
2023-04-18T03:25:10.601Z,6.47
2023-04-18T03:27:46.149Z,6.43
2023-04-18T03:30:18.606Z,6.35
2023-04-18T03:32:53.072Z,6.32
2023-04-18T03:35:21.567Z,6.34
2023-04-18T03:37:50.554Z,6.36
2023-04-18T03:40:26.797Z,6.36
2023-04-18T03:43:01.021Z,6.31
2023-04-18T03:45:29.449Z,6.29
2023-04-18T03:47:58.012Z,6.24
2023-04-18T03:50:27.220Z,6.23
2023-04-18T03:52:57.524Z,6.19
2023-04-18T03:55:27.522Z,6.14
2023-04-18T03:57:56.060Z,6.11
2023-04-18T04:00:29.156Z,6.08
2023-04-18T04:03:03.694Z,6.04
2023-04-18T04:05:32.466Z,6.02
2023-04-18T04:08:00.811Z,5.97
2023-04-18T04:10:32.702Z,5.91
2023-04-18T04:13:01.188Z,5.89
2023-04-18T04:15:31.373Z,5.88
2023-04-18T04:18:06.348Z,5.83
2023-04-18T04:20:37.509Z,5.90
2023-04-18T04:23:12.213Z,5.85
2023-04-18T04:25:45.703Z,5.78
2023-04-18T04:28:24.738Z,5.67
2023-04-18T04:30:58.542Z,5.64
2023-04-18T04:33:28.879Z,5.70
2023-04-18T04:36:01.543Z,5.75
2023-04-18T04:38:32.100Z,5.78
2023-04-18T04:41:03.030Z,5.84
2023-04-18T04:43:32.341Z,5.84
2023-04-18T04:46:01.138Z,5.81
2023-04-18T04:48:29.635Z,5.74
2023-04-18T04:50:59.535Z,5.70
2023-04-18T04:53:31.559Z,5.67
2023-04-18T04:56:04.953Z,5.65
2023-04-18T04:58:35.253Z,5.72
2023-04-18T05:01:10.814Z,5.70
2023-04-18T05:03:39.737Z,5.71
2023-04-18T05:06:09.436Z,5.71
2023-04-18T05:08:37.884Z,5.70
2023-04-18T05:11:07.678Z,5.74
2023-04-18T05:13:36.031Z,5.75
2023-04-18T05:16:04.797Z,5.77
2023-04-18T05:18:34.918Z,5.78
2023-04-18T05:21:03.521Z,5.63
2023-04-18T05:23:32.347Z,5.81
2023-04-18T05:26:00.812Z,6.98
2023-04-18T05:28:30.701Z,6.48
2023-04-18T05:31:02.248Z,6.27
2023-04-18T05:33:32.633Z,6.28
2023-04-18T05:36:01.421Z,6.23
2023-04-18T05:38:29.867Z,6.18
2023-04-18T05:41:00.477Z,6.19
2023-04-18T05:43:30.370Z,6.26
2023-04-18T05:45:58.801Z,6.31
2023-04-18T05:48:27.190Z,6.39
2023-04-18T05:50:55.923Z,6.61
2023-04-18T05:53:24.680Z,6.85
2023-04-18T05:55:53.079Z,7.19
2023-04-18T05:58:21.535Z,7.61
2023-04-18T06:00:51.319Z,8.07
2023-04-18T06:03:20.035Z,8.53
2023-04-18T06:05:48.700Z,8.88
2023-04-18T06:08:17.156Z,9.28
2023-04-18T06:10:45.615Z,9.68
2023-04-18T06:13:13.976Z,10.06
2023-04-18T06:15:42.354Z,10.33
2023-04-18T06:18:12.211Z,10.72
2023-04-18T06:20:42.220Z,11.10
2023-04-18T06:23:10.678Z,11.59
2023-04-18T06:25:39.102Z,12.16
2023-04-18T06:28:07.490Z,12.68
2023-04-18T06:30:36.003Z,13.18
2023-04-18T06:33:04.614Z,13.80
2023-04-18T06:35:34.660Z,14.35
2023-04-18T06:38:03.200Z,14.84
2023-04-18T06:40:31.665Z,15.33
2023-04-18T06:43:00.090Z,15.67
2023-04-18T06:45:31.078Z,16.08
2023-04-18T06:48:00.257Z,16.41
2023-04-18T06:50:28.552Z,16.63
2023-04-18T06:52:58.487Z,16.91
2023-04-18T06:55:26.851Z,17.00
2023-04-18T06:57:55.230Z,17.23
2023-04-18T07:00:24.006Z,17.49
2023-04-18T07:02:52.565Z,17.65
2023-04-18T07:05:21.148Z,17.86
2023-04-18T07:07:49.713Z,18.17
2023-04-18T07:10:19.493Z,18.33
2023-04-18T07:12:48.129Z,18.27
2023-04-18T07:15:16.539Z,18.36
2023-04-18T07:17:45.047Z,18.49
2023-04-18T07:20:14.436Z,18.82
2023-04-18T07:22:43.032Z,18.98
2023-04-18T07:25:11.428Z,19.14
2023-04-18T07:27:41.305Z,19.17
2023-04-18T07:30:10.828Z,19.24
2023-04-18T07:32:39.404Z,19.23
2023-04-18T07:35:08.178Z,18.99
2023-04-18T07:37:36.688Z,18.69
2023-04-18T07:40:06.128Z,18.41
2023-04-18T07:42:34.598Z,18.27
2023-04-18T07:45:04.652Z,18.12
2023-04-18T07:47:33.596Z,17.96
2023-04-18T07:50:02.912Z,17.86
2023-04-18T07:52:31.242Z,17.78
2023-04-18T07:54:59.681Z,17.77
2023-04-18T07:57:28.063Z,17.77
2023-04-18T07:59:57.020Z,17.83
2023-04-18T08:02:26.960Z,17.86
2023-04-18T08:04:56.205Z,17.82
2023-04-18T08:07:24.886Z,17.80
2023-04-18T08:09:53.294Z,17.74
2023-04-18T08:12:22.718Z,17.63
2023-04-18T08:14:51.156Z,17.47
2023-04-18T08:17:19.548Z,17.37
2023-04-18T08:19:49.456Z,17.35
2023-04-18T08:22:17.835Z,17.49
2023-04-18T08:25:01.043Z,17.57
2023-04-18T08:27:33.826Z,17.61
2023-04-18T08:30:04.283Z,17.65
2023-04-18T08:32:33.176Z,17.64
2023-04-18T08:35:03.953Z,17.68
2023-04-18T08:37:32.770Z,17.79
2023-04-18T08:40:01.147Z,17.86
2023-04-18T08:42:30.389Z,17.97
2023-04-18T08:45:00.691Z,18.11
2023-04-18T08:47:31.232Z,18.22
2023-04-18T08:49:59.950Z,18.46
2023-04-18T08:52:31.189Z,18.57
2023-04-18T08:54:59.711Z,18.68
2023-04-18T08:57:28.169Z,18.76
2023-04-18T08:59:56.674Z,18.82
2023-04-18T09:02:39.203Z,18.92
2023-04-18T09:05:13.200Z,18.79
2023-04-18T09:07:43.851Z,18.67
2023-04-18T09:10:12.847Z,18.69
2023-04-18T09:12:50.427Z,18.80
2023-04-18T09:15:22.739Z,19.04
2023-04-18T09:17:54.070Z,19.12
2023-04-18T09:20:34.884Z,19.24
2023-04-18T09:23:05.872Z,19.21
2023-04-18T09:25:36.136Z,19.14
2023-04-18T09:28:06.043Z,19.27
2023-04-18T09:30:38.082Z,19.11
2023-04-18T09:33:09.669Z,18.94
2023-04-18T09:35:38.594Z,18.88
2023-04-18T09:38:09.284Z,18.91
2023-04-18T09:40:37.986Z,19.09
2023-04-18T09:43:19.960Z,19.34
2023-04-18T09:45:49.443Z,19.47
2023-04-18T09:48:17.912Z,19.49
2023-04-18T09:50:48.852Z,19.46
2023-04-18T09:53:21.110Z,19.45
2023-04-18T09:55:55.570Z,19.43
2023-04-18T09:58:33.652Z,19.46
2023-04-18T10:01:02.864Z,19.53
2023-04-18T10:03:35.859Z,19.79
2023-04-18T10:06:04.873Z,19.95
2023-04-18T10:08:35.853Z,20.13
2023-04-18T10:11:04.385Z,20.24
2023-04-18T10:13:34.011Z,20.36
2023-04-18T10:16:02.880Z,20.51
2023-04-18T10:18:31.332Z,20.54
2023-04-18T10:21:03.306Z,20.61
2023-04-18T10:23:40.710Z,20.72
2023-04-18T10:26:09.709Z,20.83
2023-04-18T10:28:55.290Z,20.81
2023-04-18T10:31:24.859Z,20.87
2023-04-18T10:34:04.684Z,20.94
2023-04-18T10:36:34.359Z,21.00
2023-04-18T10:39:22.065Z,21.13
2023-04-18T10:41:51.801Z,21.26
2023-04-18T10:44:22.838Z,21.41
2023-04-18T10:47:23.100Z,21.43
2023-04-18T10:49:57.597Z,21.50
2023-04-18T10:52:26.619Z,21.56
2023-04-18T10:57:39.506Z,21.63
2023-04-18T11:00:11.397Z,21.63
2023-04-18T11:02:40.595Z,21.61
2023-04-18T11:05:10.967Z,21.65
2023-04-18T11:07:40.823Z,21.26
2023-04-18T11:10:11.562Z,21.81
2023-04-18T11:12:41.782Z,21.94
2023-04-18T11:15:12.755Z,22.03
2023-04-18T11:17:41.829Z,21.90
2023-04-18T11:20:12.964Z,22.21
2023-04-18T11:22:48.887Z,22.28
2023-04-18T11:25:19.932Z,22.29
2023-04-18T11:27:51.601Z,22.35
2023-04-18T11:30:20.242Z,22.27
2023-04-18T11:32:48.686Z,22.56
2023-04-18T11:35:17.662Z,22.48
2023-04-18T11:37:46.820Z,22.33
2023-04-18T11:40:15.576Z,22.32
2023-04-18T11:42:45.481Z,22.44
2023-04-18T11:45:15.521Z,22.66
2023-04-18T11:47:45.070Z,22.75
2023-04-18T11:50:14.694Z,22.79
2023-04-18T11:52:44.245Z,22.81
2023-04-18T11:55:17.660Z,22.73
2023-04-18T11:57:54.951Z,22.82
2023-04-18T12:00:34.055Z,22.89
2023-04-18T12:03:04.562Z,22.82
2023-04-18T12:05:36.040Z,22.83
2023-04-18T12:08:09.438Z,22.79
2023-04-18T12:10:38.075Z,22.62
2023-04-18T12:13:09.832Z,22.54
2023-04-18T12:15:40.140Z,22.48
2023-04-18T12:18:09.604Z,22.25
2023-04-18T12:20:39.708Z,22.26
2023-04-18T12:23:08.628Z,22.34
2023-04-18T12:25:37.368Z,22.49
2023-04-18T12:28:16.929Z,22.76
2023-04-18T12:30:45.343Z,22.90
2023-04-18T12:33:13.838Z,23.09
2023-04-18T12:35:42.670Z,23.21
2023-04-18T12:38:11.183Z,23.21
2023-04-18T12:40:40.864Z,23.23
2023-04-18T12:43:09.321Z,23.28
2023-04-18T12:45:39.114Z,23.32
2023-04-18T12:48:07.891Z,23.39
2023-04-18T12:50:36.384Z,23.19
2023-04-18T12:53:05.173Z,23.21
2023-04-18T12:55:33.899Z,23.09
2023-04-18T12:58:02.386Z,23.11
2023-04-18T13:00:32.689Z,23.22
2023-04-18T13:03:02.864Z,23.27
2023-04-18T13:05:34.081Z,23.27
2023-04-18T13:10:34.620Z,23.25
2023-04-18T13:13:03.963Z,23.12
2023-04-18T13:15:32.417Z,22.78
2023-04-18T13:18:05.160Z,22.63
2023-04-18T13:20:34.007Z,22.64
2023-04-18T13:23:03.873Z,22.76
2023-04-18T13:25:32.551Z,22.81
2023-04-18T13:28:01.233Z,22.86
2023-04-18T13:30:29.777Z,22.86
2023-04-18T13:32:58.218Z,22.95
2023-04-18T13:35:27.954Z,22.96
2023-04-18T13:37:56.415Z,22.87
2023-04-18T13:40:25.834Z,22.92
2023-04-18T13:42:54.171Z,23.04
2023-04-18T13:45:22.576Z,23.02
2023-04-18T13:47:50.990Z,22.99
2023-04-18T13:50:19.501Z,22.92
2023-04-18T13:52:49.504Z,22.83
2023-04-18T13:55:18.611Z,22.80
2023-04-18T13:57:48.074Z,22.79
2023-04-18T14:00:17.599Z,22.81
2023-04-18T14:02:46.439Z,22.84
2023-04-18T14:05:14.874Z,22.82
2023-04-18T14:07:43.264Z,22.79
2023-04-18T14:10:13.323Z,22.77
2023-04-18T14:12:41.680Z,22.72
2023-04-18T14:15:11.409Z,22.79
2023-04-18T14:17:39.951Z,22.80
2023-04-18T14:20:09.531Z,22.82
2023-04-18T14:22:38.005Z,22.79
2023-04-18T14:25:08.581Z,22.73
2023-04-18T14:27:38.508Z,22.75
2023-04-18T14:30:08.945Z,22.73
2023-04-18T14:32:37.577Z,22.66
2023-04-18T14:35:07.249Z,22.57
2023-04-18T14:37:35.617Z,22.60
2023-04-18T14:40:05.628Z,22.54
2023-04-18T14:42:34.073Z,22.49
2023-04-18T14:45:05.300Z,22.49
2023-04-18T14:47:34.822Z,22.45
2023-04-18T14:50:03.294Z,22.42
2023-04-18T14:52:31.737Z,22.39
2023-04-18T14:55:00.134Z,22.39
2023-04-18T14:57:31.449Z,22.26
2023-04-18T14:59:59.945Z,22.30
2023-04-18T15:02:29.933Z,22.29
2023-04-18T15:04:58.762Z,22.32
2023-04-18T15:07:27.239Z,22.27
2023-04-18T15:09:55.663Z,22.23
2023-04-18T15:12:24.076Z,22.13
2023-04-18T15:14:54.028Z,22.12
2023-04-18T15:17:22.424Z,22.07
2023-04-18T15:19:52.241Z,22.08
2023-04-18T15:22:20.597Z,21.97
2023-04-18T15:24:49.015Z,21.96
2023-04-18T15:27:17.351Z,22.01
2023-04-18T15:29:45.743Z,21.94
2023-04-18T15:32:14.554Z,21.93
2023-04-18T15:34:43.029Z,21.93
2023-04-18T15:37:12.835Z,21.82
2023-04-18T15:39:42.300Z,21.80
2023-04-18T15:42:10.793Z,21.78
2023-04-18T15:44:39.208Z,21.80
2023-04-18T15:47:07.939Z,21.80
2023-04-18T15:49:36.293Z,21.69
2023-04-18T15:52:06.459Z,21.62
2023-04-18T15:54:36.730Z,21.53
2023-04-18T15:57:05.171Z,21.53
2023-04-18T15:59:33.501Z,21.53
2023-04-18T16:02:03.460Z,21.57
2023-04-18T16:04:32.222Z,21.50
2023-04-18T16:07:00.591Z,21.45
2023-04-18T16:09:29.163Z,21.40
2023-04-18T16:11:59.117Z,21.35
2023-04-18T16:14:27.424Z,21.31
2023-04-18T16:16:55.853Z,21.29
2023-04-18T16:19:24.216Z,21.15
2023-04-18T16:21:52.699Z,21.10
2023-04-18T16:24:21.006Z,21.03
2023-04-18T16:26:49.347Z,21.03
2023-04-18T16:29:19.197Z,21.01
2023-04-18T16:31:47.953Z,21.03
2023-04-18T16:34:16.700Z,20.95
2023-04-18T16:36:45.121Z,20.89
2023-04-18T16:39:13.763Z,20.87
2023-04-18T16:41:42.158Z,20.86
2023-04-18T16:44:10.860Z,20.60
2023-04-18T16:46:40.702Z,20.75
2023-04-18T16:49:09.151Z,20.75
2023-04-18T16:51:38.733Z,20.69
2023-04-18T16:54:08.719Z,20.60
2023-04-18T16:56:37.142Z,20.54
2023-04-18T16:59:05.536Z,20.43
2023-04-18T17:01:34.141Z,20.32
2023-04-18T17:04:04.319Z,20.20
2023-04-18T17:06:33.280Z,20.09
2023-04-18T17:09:02.259Z,20.03
2023-04-18T17:11:32.223Z,19.92
2023-04-18T17:14:00.800Z,19.81
2023-04-18T17:16:29.230Z,19.73
2023-04-18T17:18:57.561Z,19.61
2023-04-18T17:21:27.561Z,19.51
2023-04-18T17:23:56.549Z,19.44
2023-04-18T17:26:26.500Z,19.35
2023-04-18T17:28:54.964Z,19.26
2023-04-18T17:31:23.485Z,19.16
2023-04-18T17:33:52.099Z,19.03
2023-04-18T17:36:20.435Z,18.85
2023-04-18T17:38:50.423Z,18.75
2023-04-18T17:41:20.457Z,18.68
2023-04-18T17:43:50.823Z,18.59
2023-04-18T17:46:19.323Z,18.56
2023-04-18T17:48:47.745Z,18.50
2023-04-18T17:51:16.985Z,18.46
2023-04-18T17:53:45.479Z,18.39
2023-04-18T17:56:15.236Z,18.32
2023-04-18T17:58:43.709Z,18.23
2023-04-18T18:01:15.835Z,18.14
2023-04-18T18:03:45.388Z,18.05
2023-04-18T18:06:14.342Z,17.94
2023-04-18T18:08:44.091Z,17.89
2023-04-18T18:11:12.491Z,17.82
2023-04-18T18:13:42.415Z,17.75
2023-04-18T18:16:10.927Z,17.70
2023-04-18T18:18:39.357Z,17.61
2023-04-18T18:21:07.704Z,17.55
2023-04-18T18:23:36.094Z,17.50
2023-04-18T18:26:06.676Z,17.42
2023-04-18T18:28:35.269Z,17.07
2023-04-18T18:31:05.217Z,17.33
2023-04-18T18:33:33.627Z,17.25
2023-04-18T18:36:02.004Z,17.09
2023-04-18T18:38:30.350Z,16.93
2023-04-18T18:40:59.089Z,16.83
2023-04-18T18:43:28.041Z,16.84
2023-04-18T18:45:56.373Z,16.80
2023-04-18T18:48:26.382Z,16.79
2023-04-18T18:50:56.567Z,16.71
2023-04-18T18:53:24.942Z,16.58
2023-04-18T18:55:53.353Z,16.46
2023-04-18T18:58:22.094Z,16.31
2023-04-18T19:00:51.233Z,16.20
2023-04-18T19:03:21.426Z,16.01
2023-04-18T19:05:51.396Z,15.77
2023-04-18T19:08:19.738Z,15.73
2023-04-18T19:10:48.102Z,15.64
2023-04-18T19:13:16.484Z,15.55
2023-04-18T19:15:44.950Z,16.55
2023-04-18T19:18:13.378Z,15.95
2023-04-18T19:20:41.916Z,15.63
2023-04-18T19:23:11.774Z,15.41
2023-04-18T19:25:40.251Z,15.24
2023-04-18T19:28:08.660Z,15.05
2023-04-18T19:30:37.044Z,14.94
2023-04-18T19:33:05.749Z,14.93
2023-04-18T19:35:36.472Z,14.82
2023-04-18T19:38:06.243Z,14.69
2023-04-18T19:40:36.096Z,14.51
2023-04-18T19:43:04.574Z,14.34
2023-04-18T19:45:32.928Z,14.18
2023-04-18T19:48:01.818Z,13.94
2023-04-18T19:50:30.185Z,13.81
2023-04-18T19:52:58.549Z,13.69
2023-04-18T19:55:27.044Z,13.67
2023-04-18T19:57:57.340Z,13.63
2023-04-18T20:00:25.723Z,13.55
2023-04-18T20:02:54.525Z,13.56
2023-04-18T20:05:23.375Z,13.41
2023-04-18T20:07:52.165Z,13.21
2023-04-18T20:10:21.988Z,13.03
2023-04-18T20:12:50.332Z,12.84
2023-04-18T20:15:20.271Z,12.87
2023-04-18T20:17:48.810Z,12.83
2023-04-18T20:20:17.327Z,12.72
2023-04-18T20:22:47.480Z,12.70
2023-04-18T20:25:15.912Z,12.65
2023-04-18T20:27:44.268Z,12.52
2023-04-18T20:30:13.132Z,12.34
2023-04-18T20:32:43.009Z,12.26
2023-04-18T20:35:11.369Z,12.09
2023-04-18T20:37:41.460Z,11.99
2023-04-18T20:40:10.701Z,11.87
2023-04-18T20:42:39.186Z,11.77
2023-04-18T20:45:11.288Z,11.76
2023-04-18T20:47:41.265Z,11.75
2023-04-18T20:50:14.169Z,11.63
2023-04-18T20:52:43.055Z,11.48
2023-04-18T20:55:11.999Z,11.42
2023-04-18T20:57:40.546Z,11.31
2023-04-18T21:00:10.678Z,11.35
2023-04-18T21:02:39.347Z,11.22
2023-04-18T21:05:08.226Z,11.13
2023-04-18T21:07:38.368Z,11.06
2023-04-18T21:10:07.636Z,10.96
2023-04-18T21:12:36.067Z,10.86
2023-04-18T21:15:05.608Z,10.79
2023-04-18T21:17:33.922Z,10.74
2023-04-18T21:20:02.359Z,10.66
2023-04-18T21:22:30.944Z,10.55
2023-04-18T21:25:00.694Z,10.47
2023-04-18T21:27:29.192Z,10.38
2023-04-18T21:29:57.617Z,10.32
2023-04-18T21:32:26.047Z,10.27
2023-04-18T21:34:55.888Z,10.20
2023-04-18T21:37:24.242Z,10.09
2023-04-18T21:39:52.682Z,10.07
2023-04-18T21:42:22.483Z,10.05
2023-04-18T21:44:50.917Z,10.02
2023-04-18T21:47:19.311Z,9.94
2023-04-18T21:49:47.827Z,9.95
2023-04-18T21:52:16.262Z,9.94
2023-04-18T21:54:44.631Z,9.93
2023-04-18T21:57:13.026Z,9.92
2023-04-18T21:59:42.912Z,9.88
2023-04-18T22:02:11.526Z,9.85
2023-04-18T22:04:42.963Z,9.80
2023-04-18T22:07:12.647Z,9.81
2023-04-18T22:09:41.123Z,9.73
2023-04-18T22:12:10.068Z,9.73
2023-04-18T22:14:38.560Z,9.74
2023-04-18T22:17:09.350Z,9.29
2023-04-18T22:19:39.765Z,9.58
2023-04-18T22:22:08.166Z,9.47
2023-04-18T22:24:36.470Z,9.43
2023-04-18T22:27:04.978Z,9.36
2023-04-18T22:29:33.398Z,9.29
2023-04-18T22:32:01.921Z,9.10
2023-04-18T22:34:31.722Z,9.11
2023-04-18T22:37:00.188Z,9.09
2023-04-18T22:39:28.564Z,9.11
2023-04-18T22:41:57.006Z,9.09
2023-04-18T22:44:25.435Z,9.01
2023-04-18T22:46:54.812Z,8.91
2023-04-18T22:49:23.455Z,8.76
2023-04-18T22:51:54.605Z,8.71
2023-04-18T22:54:23.114Z,8.66
2023-04-18T22:56:51.517Z,8.63
2023-04-18T22:59:20.180Z,8.59
2023-04-18T23:01:48.568Z,8.53
2023-04-18T23:04:17.359Z,8.56
2023-04-18T23:06:45.953Z,8.44
2023-04-18T23:09:19.697Z,8.50
2023-04-18T23:11:48.091Z,8.50
2023-04-18T23:14:17.007Z,8.46
2023-04-18T23:16:45.745Z,8.43
2023-04-18T23:19:14.076Z,8.45
2023-04-18T23:21:42.564Z,8.42
2023-04-18T23:24:12.473Z,8.41
2023-04-18T23:26:42.440Z,8.29
2023-04-18T23:29:10.834Z,8.23
2023-04-18T23:31:39.296Z,8.15
2023-04-18T23:34:07.768Z,8.13
2023-04-18T23:36:37.033Z,8.08
2023-04-18T23:39:05.571Z,8.07
2023-04-18T23:41:35.085Z,7.99
2023-04-18T23:44:04.849Z,7.89
2023-04-18T23:46:35.705Z,7.81
2023-04-18T23:49:04.798Z,7.80
2023-04-18T23:51:33.175Z,7.83
2023-04-18T23:54:01.564Z,7.79
2023-04-18T23:56:30.291Z,7.71
2023-04-18T23:58:58.827Z,7.67
