createdAt,value
2022-07-26T00:01:31.846Z,21.10
2022-07-26T00:03:59.927Z,21.08
2022-07-26T00:06:27.176Z,20.96
2022-07-26T00:08:53.714Z,20.90
2022-07-26T00:11:21.021Z,20.84
2022-07-26T00:13:47.972Z,20.79
2022-07-26T00:16:14.727Z,20.69
2022-07-26T00:18:41.622Z,20.66
2022-07-26T00:21:08.086Z,20.66
2022-07-26T00:23:35.464Z,20.61
2022-07-26T00:26:02.164Z,20.60
2022-07-26T00:28:28.607Z,20.57
2022-07-26T00:30:55.367Z,20.57
2022-07-26T00:33:21.988Z,20.61
2022-07-26T00:35:48.467Z,20.52
2022-07-26T00:38:15.234Z,20.48
2022-07-26T00:40:41.889Z,20.43
2022-07-26T00:43:08.320Z,20.44
2022-07-26T00:45:34.848Z,20.37
2022-07-26T00:48:01.484Z,20.32
2022-07-26T00:50:28.293Z,20.27
2022-07-26T00:52:55.216Z,20.28
2022-07-26T00:55:21.811Z,20.33
2022-07-26T00:57:48.674Z,20.34
2022-07-26T01:00:21.160Z,20.41
2022-07-26T01:02:47.949Z,20.45
2022-07-26T01:05:14.667Z,20.45
2022-07-26T01:07:41.952Z,20.44
2022-07-26T01:10:12.371Z,20.44
2022-07-26T01:12:40.529Z,20.40
2022-07-26T01:15:08.484Z,20.37
2022-07-26T01:17:35.026Z,20.40
2022-07-26T01:20:07.080Z,20.41
2022-07-26T01:22:33.556Z,20.41
2022-07-26T01:24:59.997Z,20.36
2022-07-26T01:27:32.022Z,20.36
2022-07-26T01:30:00.334Z,20.40
2022-07-26T01:32:26.940Z,20.44
2022-07-26T01:34:53.503Z,20.47
2022-07-26T01:37:19.908Z,20.48
2022-07-26T01:39:46.433Z,20.48
2022-07-26T01:42:13.002Z,20.42
2022-07-26T01:44:40.869Z,20.40
2022-07-26T01:47:07.793Z,20.42
2022-07-26T01:49:34.269Z,20.42
2022-07-26T01:52:00.711Z,20.41
2022-07-26T01:54:27.379Z,20.48
2022-07-26T01:56:53.999Z,20.49
2022-07-26T01:59:20.453Z,20.49
2022-07-26T02:01:47.103Z,20.51
2022-07-26T02:04:33.966Z,20.54
2022-07-26T02:07:00.414Z,20.51
2022-07-26T02:09:29.973Z,20.53
2022-07-26T02:12:03.996Z,20.51
2022-07-26T02:14:30.458Z,20.52
2022-07-26T02:17:00.261Z,20.51
2022-07-26T02:19:31.410Z,20.51
2022-07-26T02:21:58.866Z,20.45
2022-07-26T02:24:29.725Z,20.41
2022-07-26T02:26:57.754Z,20.48
2022-07-26T02:29:25.420Z,20.52
2022-07-26T02:31:52.672Z,20.48
2022-07-26T02:34:19.505Z,20.50
2022-07-26T02:36:46.405Z,20.46
2022-07-26T02:39:13.867Z,20.42
2022-07-26T02:41:41.011Z,20.38
2022-07-26T02:44:08.402Z,20.35
2022-07-26T02:46:35.528Z,20.34
2022-07-26T02:49:02.087Z,20.29
2022-07-26T02:51:28.785Z,20.33
2022-07-26T02:53:55.266Z,20.32
2022-07-26T02:56:22.030Z,20.28
2022-07-26T02:58:48.559Z,20.30
2022-07-26T03:01:15.072Z,20.28
2022-07-26T03:03:42.535Z,20.36
2022-07-26T03:06:11.513Z,20.37
2022-07-26T03:08:37.982Z,20.28
2022-07-26T03:11:09.012Z,20.19
2022-07-26T03:13:38.218Z,20.16
2022-07-26T03:16:05.108Z,20.19
2022-07-26T03:18:31.574Z,20.26
2022-07-26T03:20:58.110Z,20.28
2022-07-26T03:23:25.083Z,20.27
2022-07-26T03:25:51.605Z,20.31
2022-07-26T03:28:19.633Z,20.30
2022-07-26T03:30:48.410Z,20.34
2022-07-26T03:33:14.872Z,20.36
2022-07-26T03:35:41.299Z,20.34
2022-07-26T03:38:08.340Z,20.35
2022-07-26T03:40:35.020Z,20.42
2022-07-26T03:43:01.489Z,20.43
2022-07-26T03:45:30.085Z,20.44
2022-07-26T03:47:56.575Z,20.38
2022-07-26T03:50:23.591Z,20.44
2022-07-26T03:52:50.158Z,20.42
2022-07-26T03:55:35.835Z,20.33
2022-07-26T03:58:19.103Z,20.26
2022-07-26T04:00:47.030Z,20.18
2022-07-26T04:03:13.526Z,20.14
2022-07-26T04:05:40.547Z,20.12
2022-07-26T04:08:15.394Z,20.09
2022-07-26T04:10:46.369Z,20.05
2022-07-26T04:13:12.976Z,20.03
2022-07-26T04:15:39.613Z,20.00
2022-07-26T04:18:06.052Z,20.01
2022-07-26T04:20:32.594Z,19.96
2022-07-26T04:22:59.129Z,19.95
2022-07-26T04:25:25.600Z,19.94
2022-07-26T04:27:52.128Z,19.95
2022-07-26T04:30:21.776Z,20.01
2022-07-26T04:32:48.333Z,19.97
2022-07-26T04:35:18.604Z,19.95
2022-07-26T04:37:45.824Z,19.93
2022-07-26T04:40:21.394Z,19.83
2022-07-26T04:42:49.674Z,19.74
2022-07-26T04:45:16.341Z,19.74
2022-07-26T04:47:45.214Z,19.74
2022-07-26T04:50:20.446Z,19.78
2022-07-26T04:52:47.895Z,19.76
2022-07-26T04:55:20.129Z,19.76
2022-07-26T04:57:47.818Z,19.82
2022-07-26T05:00:24.595Z,19.78
2022-07-26T05:02:53.776Z,19.77
2022-07-26T05:05:24.930Z,19.81
2022-07-26T05:08:00.207Z,19.83
2022-07-26T05:10:35.479Z,19.86
2022-07-26T05:15:58.811Z,19.78
2022-07-26T05:18:25.765Z,19.78
2022-07-26T05:20:52.635Z,19.81
2022-07-26T05:23:20.758Z,19.85
2022-07-26T05:25:47.725Z,19.88
2022-07-26T05:28:14.647Z,19.94
2022-07-26T05:30:41.204Z,20.03
2022-07-26T05:33:07.919Z,20.10
2022-07-26T05:35:34.911Z,20.14
2022-07-26T05:38:01.508Z,20.14
2022-07-26T05:43:19.019Z,20.18
2022-07-26T05:45:45.696Z,20.25
2022-07-26T05:48:12.230Z,20.35
2022-07-26T05:50:38.659Z,20.41
2022-07-26T05:53:05.155Z,20.53
2022-07-26T05:55:33.870Z,20.59
2022-07-26T05:58:00.380Z,20.62
2022-07-26T06:00:26.979Z,20.61
2022-07-26T06:02:53.620Z,20.65
2022-07-26T06:05:20.213Z,20.64
2022-07-26T06:07:47.154Z,20.64
2022-07-26T06:10:13.730Z,20.63
2022-07-26T06:12:40.400Z,20.57
2022-07-26T06:15:15.612Z,20.50
2022-07-26T06:17:43.270Z,20.43
2022-07-26T06:20:10.493Z,20.44
2022-07-26T06:22:37.121Z,20.42
2022-07-26T06:25:03.893Z,20.49
2022-07-26T06:27:33.099Z,20.58
2022-07-26T06:30:04.889Z,20.64
2022-07-26T06:32:31.438Z,20.73
2022-07-26T06:35:00.972Z,20.94
2022-07-26T06:37:27.490Z,21.13
2022-07-26T06:39:54.158Z,21.14
2022-07-26T06:42:23.225Z,21.14
2022-07-26T06:44:52.890Z,21.20
2022-07-26T06:47:25.185Z,21.17
2022-07-26T06:49:52.197Z,21.26
2022-07-26T06:52:18.774Z,21.24
2022-07-26T06:54:45.414Z,21.15
2022-07-26T06:57:12.000Z,21.14
2022-07-26T06:59:38.550Z,21.13
2022-07-26T07:02:05.550Z,21.11
2022-07-26T07:04:33.680Z,21.07
2022-07-26T07:52:42.777Z,21.79
2022-07-26T07:55:37.078Z,21.92
2022-07-26T07:57:56.220Z,22.11
2022-07-26T08:00:27.055Z,22.37
2022-07-26T08:02:54.351Z,22.44
2022-07-26T08:05:21.510Z,22.66
2022-07-26T08:07:48.314Z,22.73
2022-07-26T08:10:14.867Z,22.68
2022-07-26T08:12:41.345Z,22.63
2022-07-26T08:43:46.694Z,22.45
2022-07-26T08:46:26.575Z,22.40
2022-07-26T08:48:55.176Z,22.38
2022-07-26T08:51:24.308Z,22.14
2022-07-26T08:53:57.873Z,21.99
2022-07-26T08:56:28.628Z,21.87
2022-07-26T08:58:55.195Z,21.98
2022-07-26T09:03:56.797Z,22.44
2022-07-26T09:06:28.121Z,22.68
2022-07-26T09:12:15.196Z,22.99
2022-07-26T09:14:41.806Z,23.14
2022-07-26T09:17:08.275Z,23.27
2022-07-26T09:19:35.347Z,23.43
2022-07-26T09:22:10.896Z,23.50
2022-07-26T09:24:44.707Z,23.49
2022-07-26T09:27:14.254Z,23.40
2022-07-26T09:29:48.277Z,23.55
2022-07-26T09:32:20.211Z,23.71
2022-07-26T09:34:53.176Z,23.85
2022-07-26T09:37:34.111Z,23.96
2022-07-26T09:40:02.784Z,24.00
2022-07-26T09:42:30.010Z,24.22
2022-07-26T09:44:58.354Z,24.21
2022-07-26T09:47:39.533Z,24.12
2022-07-26T09:50:16.278Z,24.10
2022-07-26T09:53:08.771Z,24.15
2022-07-26T09:55:45.169Z,24.06
2022-07-26T09:58:13.962Z,23.67
2022-07-26T10:00:41.465Z,23.67
2022-07-26T10:03:08.066Z,23.58
2022-07-26T10:05:35.879Z,23.52
2022-07-26T10:08:03.147Z,23.35
2022-07-26T10:11:02.508Z,23.47
2022-07-26T10:13:30.355Z,23.63
2022-07-26T10:15:57.071Z,23.57
2022-07-26T10:18:36.278Z,22.80
2022-07-26T10:21:30.701Z,22.34
2022-07-26T10:24:02.195Z,22.04
2022-07-26T10:26:31.571Z,21.82
2022-07-26T10:29:16.365Z,21.42
2022-07-26T10:31:46.017Z,21.10
2022-07-26T10:34:33.698Z,20.78
2022-07-26T10:37:03.079Z,20.80
2022-07-26T10:39:29.667Z,20.84
2022-07-26T10:42:05.073Z,20.87
2022-07-26T10:44:33.724Z,20.82
2022-07-26T10:47:07.854Z,20.63
2022-07-26T10:49:37.330Z,20.48
2022-07-26T10:52:10.773Z,20.41
2022-07-26T10:54:58.954Z,20.45
2022-07-26T10:57:42.404Z,20.15
2022-07-26T11:00:26.624Z,19.92
2022-07-26T11:02:56.069Z,20.13
2022-07-26T11:05:28.799Z,20.07
2022-07-26T11:07:55.301Z,20.23
2022-07-26T11:10:27.776Z,20.35
2022-07-26T11:13:13.966Z,20.24
2022-07-26T11:15:51.601Z,20.26
2022-07-26T11:18:30.745Z,20.57
2022-07-26T11:21:09.805Z,20.73
2022-07-26T11:23:38.166Z,20.92
2022-07-26T11:26:24.860Z,20.99
2022-07-26T11:28:55.253Z,20.88
2022-07-26T11:31:51.155Z,21.03
2022-07-26T11:34:33.111Z,20.94
2022-07-26T11:37:02.292Z,20.83
2022-07-26T11:39:34.623Z,20.74
2022-07-26T11:42:08.071Z,20.79
2022-07-26T11:44:35.832Z,20.85
2022-07-26T11:47:13.511Z,21.28
2022-07-26T11:50:00.262Z,21.53
2022-07-26T11:52:31.458Z,21.20
2022-07-26T11:54:58.264Z,21.30
2022-07-26T11:57:32.168Z,21.50
2022-07-26T12:00:01.049Z,21.44
2022-07-26T12:02:29.140Z,21.41
2022-07-26T12:05:14.786Z,21.15
2022-07-26T12:07:58.890Z,21.34
2022-07-26T12:10:26.351Z,21.39
2022-07-26T12:13:13.404Z,21.43
2022-07-26T12:15:46.936Z,21.38
2022-07-26T12:18:31.154Z,21.41
2022-07-26T12:21:09.122Z,21.50
2022-07-26T12:23:48.173Z,21.58
2022-07-26T12:26:19.688Z,21.44
2022-07-26T12:28:46.140Z,21.50
2022-07-26T12:31:32.911Z,21.65
2022-07-26T12:33:59.921Z,21.92
2022-07-26T12:36:29.516Z,21.89
2022-07-26T12:39:00.764Z,21.93
2022-07-26T12:41:36.586Z,22.12
2022-07-26T12:44:08.514Z,22.34
2022-07-26T12:46:36.233Z,22.31
2022-07-26T12:49:04.538Z,22.44
2022-07-26T12:51:31.222Z,22.51
2022-07-26T12:53:57.894Z,22.74
2022-07-26T12:56:24.372Z,22.47
2022-07-26T12:58:51.111Z,22.34
2022-07-26T13:01:17.680Z,22.56
2022-07-26T13:03:44.367Z,22.96
2022-07-26T13:06:11.075Z,23.15
2022-07-26T13:08:37.776Z,23.21
2022-07-26T13:11:04.255Z,23.39
2022-07-26T13:13:30.997Z,23.53
2022-07-26T13:15:57.510Z,23.27
2022-07-26T13:18:24.035Z,23.33
2022-07-26T13:20:50.488Z,23.47
2022-07-26T13:23:21.422Z,23.59
2022-07-26T13:25:49.730Z,23.34
2022-07-26T13:28:17.288Z,23.41
2022-07-26T13:30:45.122Z,23.30
2022-07-26T13:33:12.127Z,23.24
2022-07-26T13:35:41.101Z,23.44
2022-07-26T13:38:08.936Z,23.64
2022-07-26T13:40:36.129Z,23.19
2022-07-26T13:43:03.905Z,22.69
2022-07-26T13:45:30.382Z,22.36
2022-07-26T13:47:59.988Z,22.39
2022-07-26T13:50:27.922Z,22.43
2022-07-26T13:52:57.571Z,22.49
2022-07-26T13:55:25.636Z,22.24
2022-07-26T13:57:55.466Z,22.03
2022-07-26T14:00:24.832Z,21.85
2022-07-26T14:02:51.488Z,21.91
2022-07-26T14:05:18.438Z,21.92
2022-07-26T14:07:44.934Z,21.86
2022-07-26T14:10:11.778Z,21.64
2022-07-26T14:12:38.311Z,21.66
2022-07-26T14:15:11.245Z,21.72
2022-07-26T14:17:39.844Z,21.68
2022-07-26T14:20:07.066Z,21.51
2022-07-26T14:22:33.838Z,21.37
2022-07-26T14:25:00.573Z,21.37
2022-07-26T14:27:27.340Z,21.20
2022-07-26T14:29:54.272Z,21.26
2022-07-26T14:32:21.974Z,21.28
2022-07-26T14:34:49.768Z,21.29
2022-07-26T14:37:42.566Z,21.35
2022-07-26T14:40:05.844Z,21.58
2022-07-26T14:42:32.482Z,21.63
2022-07-26T14:44:59.017Z,21.54
2022-07-26T14:47:25.491Z,21.81
2022-07-26T14:49:52.085Z,22.24
2022-07-26T14:52:18.861Z,22.48
2022-07-26T14:54:45.307Z,22.33
2022-07-26T15:40:00.219Z,21.42
2022-07-26T15:42:26.963Z,21.46
2022-07-26T15:44:54.507Z,21.52
2022-07-26T15:47:51.230Z,21.62
2022-07-26T15:50:10.458Z,21.63
2022-07-26T15:52:39.413Z,21.49
2022-07-26T15:55:07.029Z,21.50
2022-07-26T15:57:33.571Z,21.58
2022-07-26T16:02:51.954Z,21.60
2022-07-26T16:05:18.939Z,21.53
2022-07-26T16:07:46.130Z,21.44
2022-07-26T16:10:14.307Z,21.34
2022-07-26T16:12:41.450Z,21.36
2022-07-26T16:15:09.951Z,21.37
2022-07-26T16:17:36.487Z,21.28
2022-07-26T16:20:04.056Z,21.26
2022-07-26T16:22:31.697Z,21.15
2022-07-26T16:24:58.396Z,21.03
2022-07-26T16:27:24.856Z,21.03
2022-07-26T16:29:52.489Z,20.87
2022-07-26T16:32:20.975Z,20.87
2022-07-26T16:34:47.519Z,20.75
2022-07-26T16:37:14.171Z,20.86
2022-07-26T16:39:40.672Z,20.96
2022-07-26T16:42:07.591Z,20.92
2022-07-26T16:44:36.017Z,20.81
2022-07-26T16:47:02.800Z,20.72
2022-07-26T16:49:29.432Z,20.75
2022-07-26T16:51:57.457Z,20.87
2022-07-26T16:54:24.632Z,20.97
2022-07-26T16:56:51.230Z,21.03
2022-07-26T16:59:18.243Z,21.02
2022-07-26T17:01:45.061Z,21.14
2022-07-26T17:04:12.060Z,21.26
2022-07-26T17:06:38.629Z,21.11
2022-07-26T17:09:05.212Z,20.88
2022-07-26T17:11:31.762Z,20.93
2022-07-26T17:13:59.579Z,20.91
2022-07-26T17:16:26.448Z,20.93
2022-07-26T17:18:55.824Z,20.81
2022-07-26T17:21:22.808Z,20.80
2022-07-26T17:23:50.330Z,20.66
2022-07-26T17:26:18.488Z,20.54
2022-07-26T17:28:45.248Z,20.39
2022-07-26T17:31:11.812Z,20.37
2022-07-26T17:33:38.565Z,20.34
2022-07-26T17:36:25.524Z,20.17
2022-07-26T17:38:52.682Z,20.04
2022-07-26T17:41:21.771Z,20.07
2022-07-26T17:43:48.457Z,20.18
2022-07-26T17:46:16.151Z,20.25
2022-07-26T17:48:45.406Z,20.18
2022-07-26T17:51:11.964Z,19.97
2022-07-26T18:39:17.402Z,20.00
2022-07-26T18:41:43.874Z,19.90
2022-07-26T18:44:10.375Z,19.97
2022-07-26T18:46:39.166Z,19.91
2022-07-26T18:49:05.686Z,19.87
2022-07-26T18:51:33.671Z,19.89
2022-07-26T18:54:00.728Z,19.81
2022-07-26T18:56:27.393Z,19.76
2022-07-26T18:58:53.904Z,19.79
2022-07-26T19:09:58.135Z,19.97
2022-07-26T19:12:25.944Z,19.85
2022-07-26T19:14:52.461Z,19.70
2022-07-26T19:17:19.528Z,19.35
2022-07-26T19:19:45.952Z,19.25
2022-07-26T19:22:12.409Z,19.22
2022-07-26T19:24:38.893Z,19.18
2022-07-26T19:27:05.416Z,19.16
2022-07-26T19:29:31.923Z,19.16
2022-07-26T19:31:58.383Z,19.17
2022-07-26T19:34:26.641Z,19.13
2022-07-26T19:36:53.226Z,19.14
2022-07-26T19:39:20.628Z,19.11
2022-07-26T19:41:49.916Z,19.13
2022-07-26T19:44:17.178Z,19.15
2022-07-26T19:46:44.475Z,19.20
2022-07-26T19:49:12.693Z,19.16
2022-07-26T19:51:39.610Z,19.13
2022-07-26T19:54:06.094Z,19.08
2022-07-26T19:56:32.549Z,19.01
2022-07-26T19:59:02.201Z,18.99
2022-07-26T20:01:29.244Z,18.98
2022-07-26T20:03:56.587Z,19.04
2022-07-26T20:06:23.747Z,19.02
2022-07-26T20:08:50.712Z,18.95
2022-07-26T20:11:19.781Z,18.95
2022-07-26T20:13:46.880Z,18.85
2022-07-26T20:16:13.511Z,18.73
2022-07-26T20:18:39.967Z,18.58
2022-07-26T20:21:06.602Z,18.53
2022-07-26T20:23:33.876Z,18.45
2022-07-26T20:26:01.296Z,18.44
2022-07-26T20:28:27.754Z,18.44
2022-07-26T20:30:55.025Z,18.41
2022-07-26T20:33:21.912Z,18.36
2022-07-26T20:35:52.905Z,18.29
2022-07-26T20:38:21.358Z,18.21
2022-07-26T20:40:47.881Z,18.15
2022-07-26T20:43:14.538Z,18.17
2022-07-26T20:45:41.104Z,18.08
2022-07-26T20:48:07.696Z,18.08
2022-07-26T20:50:34.877Z,18.06
2022-07-26T20:53:01.355Z,18.09
2022-07-26T20:55:27.924Z,18.04
2022-07-26T20:57:54.548Z,17.99
2022-07-26T21:00:21.069Z,17.98
2022-07-26T21:05:15.085Z,17.94
2022-07-26T21:07:55.092Z,17.89
2022-07-26T21:10:26.888Z,17.85
2022-07-26T21:12:54.576Z,17.84
2022-07-26T21:15:21.184Z,17.86
2022-07-26T21:17:47.755Z,17.92
2022-07-26T21:20:14.523Z,18.00
2022-07-26T21:22:41.007Z,17.97
2022-07-26T21:25:07.958Z,17.95
2022-07-26T21:27:34.485Z,17.93
2022-07-26T21:30:01.067Z,17.94
2022-07-26T21:32:31.579Z,17.92
2022-07-26T21:34:58.755Z,17.85
2022-07-26T21:37:25.469Z,17.77
2022-07-26T21:39:52.278Z,17.72
2022-07-26T21:42:18.960Z,17.70
2022-07-26T21:44:45.620Z,17.69
2022-07-26T21:47:12.267Z,17.61
2022-07-26T21:49:38.736Z,17.56
2022-07-26T21:52:05.591Z,17.42
2022-07-26T21:54:32.091Z,17.29
2022-07-26T21:56:59.335Z,17.23
2022-07-26T21:59:25.906Z,17.18
2022-07-26T22:01:52.745Z,17.18
2022-07-26T22:04:19.318Z,17.20
2022-07-26T22:06:45.833Z,17.14
2022-07-26T22:09:12.744Z,17.12
2022-07-26T22:11:39.876Z,17.13
2022-07-26T22:14:08.227Z,17.17
2022-07-26T22:16:35.437Z,17.12
2022-07-26T22:19:02.637Z,17.09
2022-07-26T22:21:29.298Z,17.06
2022-07-26T22:23:55.830Z,17.02
2022-07-26T22:26:26.240Z,16.99
2022-07-26T22:28:53.298Z,16.96
2022-07-26T22:31:19.859Z,16.93
2022-07-26T22:33:46.458Z,16.92
2022-07-26T22:36:13.017Z,16.84
2022-07-26T22:38:39.767Z,16.85
2022-07-26T22:41:06.599Z,16.86
2022-07-26T22:43:33.123Z,16.86
2022-07-26T22:45:59.603Z,16.83
2022-07-26T22:48:26.160Z,16.84
2022-07-26T22:50:52.626Z,16.84
2022-07-26T22:53:19.219Z,16.88
2022-07-26T22:55:45.798Z,16.87
2022-07-26T22:58:12.891Z,16.85
2022-07-26T23:00:39.499Z,16.78
2022-07-26T23:03:11.838Z,16.79
2022-07-26T23:05:47.560Z,16.82
2022-07-26T23:11:02.222Z,16.81
2022-07-26T23:13:29.307Z,16.79
2022-07-26T23:16:00.484Z,16.75
2022-07-26T23:18:28.999Z,16.76
2022-07-26T23:20:55.815Z,16.68
2022-07-26T23:23:22.506Z,16.66
2022-07-26T23:25:56.421Z,16.68
2022-07-26T23:28:35.685Z,16.65
2022-07-26T23:31:05.486Z,16.60
2022-07-26T23:33:50.418Z,16.55
2022-07-26T23:36:18.837Z,16.44
2022-07-26T23:38:45.412Z,16.38
2022-07-26T23:41:11.962Z,16.34
2022-07-26T23:43:38.450Z,16.24
2022-07-26T23:46:05.089Z,16.26
2022-07-26T23:48:31.781Z,16.24
2022-07-26T23:50:58.419Z,16.24
2022-07-26T23:53:26.796Z,16.21
2022-07-26T23:55:54.098Z,16.23
2022-07-26T23:58:20.781Z,16.30
