createdAt,value
2023-05-19T00:01:52.475Z,1.00
2023-05-19T00:04:19.273Z,0.90
2023-05-19T00:06:50.966Z,1.10
2023-05-19T00:09:17.990Z,0.90
2023-05-19T00:11:44.811Z,0.95
2023-05-19T00:14:11.868Z,1.10
2023-05-19T00:16:38.994Z,0.98
2023-05-19T00:19:10.054Z,1.15
2023-05-19T00:21:40.428Z,1.05
2023-05-19T00:24:07.408Z,1.00
2023-05-19T00:26:34.128Z,1.13
2023-05-19T00:29:05.147Z,1.00
2023-05-19T00:31:33.884Z,1.13
2023-05-19T00:34:00.906Z,1.48
2023-05-19T00:36:27.541Z,1.00
2023-05-19T00:38:55.851Z,0.93
2023-05-19T00:41:22.746Z,1.05
2023-05-19T00:43:50.972Z,1.10
2023-05-19T00:46:18.818Z,1.02
2023-05-19T00:48:45.591Z,1.00
2023-05-19T00:51:16.785Z,0.90
2023-05-19T00:53:48.533Z,1.02
2023-05-19T00:56:16.779Z,0.90
2023-05-19T00:58:43.867Z,1.40
2023-05-19T01:01:12.170Z,1.42
2023-05-19T01:03:40.855Z,1.05
2023-05-19T01:06:08.083Z,1.10
2023-05-19T01:08:37.096Z,1.00
2023-05-19T01:11:07.477Z,1.17
2023-05-19T01:13:36.139Z,1.40
2023-05-19T01:16:10.210Z,1.13
2023-05-19T01:18:44.396Z,1.10
2023-05-19T01:21:44.430Z,1.00
2023-05-19T01:24:34.195Z,0.88
2023-05-19T01:27:14.405Z,0.90
2023-05-19T01:30:18.436Z,1.10
2023-05-19T01:32:47.975Z,0.90
2023-05-19T01:35:16.625Z,1.10
2023-05-19T01:37:45.358Z,1.30
2023-05-19T01:40:12.842Z,1.15
2023-05-19T01:42:40.823Z,1.20
2023-05-19T01:45:11.167Z,1.20
2023-05-19T01:47:43.404Z,1.20
2023-05-19T01:50:11.103Z,1.08
2023-05-19T01:52:37.889Z,1.40
2023-05-19T01:55:05.374Z,1.27
2023-05-19T01:58:01.328Z,1.20
2023-05-19T02:00:34.207Z,1.02
2023-05-19T02:03:21.411Z,1.00
2023-05-19T02:06:01.100Z,1.05
2023-05-19T02:08:33.405Z,1.20
2023-05-19T02:11:09.117Z,1.05
2023-05-19T02:13:39.397Z,1.10
2023-05-19T02:16:07.383Z,1.00
2023-05-19T02:18:35.371Z,1.17
2023-05-19T02:21:02.625Z,1.00
2023-05-19T02:23:29.262Z,1.10
2023-05-19T02:25:57.271Z,1.38
2023-05-19T02:28:27.728Z,1.40
2023-05-19T02:30:54.258Z,1.20
2023-05-19T02:33:24.582Z,1.00
2023-05-19T02:35:51.177Z,1.40
2023-05-19T02:38:18.076Z,1.33
2023-05-19T02:40:44.734Z,1.17
2023-05-19T02:43:11.397Z,1.13
2023-05-19T02:45:37.972Z,1.05
2023-05-19T02:48:04.841Z,1.15
2023-05-19T02:50:31.605Z,1.20
2023-05-19T02:52:58.241Z,1.25
2023-05-19T02:55:24.772Z,1.10
2023-05-19T02:57:51.322Z,1.25
2023-05-19T03:00:18.259Z,1.10
2023-05-19T03:02:45.291Z,1.30
2023-05-19T03:05:11.963Z,0.98
2023-05-19T03:07:38.621Z,0.98
2023-05-19T03:10:06.642Z,1.10
2023-05-19T03:12:33.571Z,1.42
2023-05-19T03:15:00.721Z,1.13
2023-05-19T03:17:28.735Z,1.02
2023-05-19T03:19:55.709Z,1.20
2023-05-19T03:22:22.181Z,1.10
2023-05-19T03:24:51.074Z,1.25
2023-05-19T03:27:17.808Z,1.15
2023-05-19T03:29:44.421Z,1.10
2023-05-19T03:32:10.946Z,1.30
2023-05-19T03:34:37.483Z,1.20
2023-05-19T03:37:04.298Z,1.20
2023-05-19T03:39:30.992Z,1.05
2023-05-19T03:41:57.616Z,1.10
2023-05-19T03:44:24.288Z,1.05
2023-05-19T03:46:51.868Z,1.10
2023-05-19T03:49:46.958Z,1.35
2023-05-19T03:52:36.275Z,1.48
2023-05-19T03:55:22.960Z,1.13
2023-05-19T03:57:49.482Z,1.40
2023-05-19T04:00:16.657Z,1.00
2023-05-19T04:02:43.303Z,1.35
2023-05-19T04:05:10.821Z,1.13
2023-05-19T04:07:37.509Z,1.10
2023-05-19T04:10:07.884Z,1.10
2023-05-19T04:12:34.419Z,1.10
2023-05-19T04:15:00.998Z,0.90
2023-05-19T04:17:27.927Z,1.05
2023-05-19T04:19:55.200Z,1.00
2023-05-19T04:22:22.450Z,1.15
2023-05-19T04:24:50.482Z,0.98
2023-05-19T04:27:18.036Z,1.05
2023-05-19T04:29:46.104Z,1.05
2023-05-19T04:32:17.453Z,1.00
2023-05-19T04:34:45.939Z,1.10
2023-05-19T04:37:17.968Z,1.10
2023-05-19T04:39:45.432Z,1.02
2023-05-19T04:42:19.226Z,1.13
2023-05-19T04:44:49.182Z,1.10
2023-05-19T04:47:15.931Z,1.15
2023-05-19T04:49:42.975Z,1.25
2023-05-19T04:52:10.989Z,1.10
2023-05-19T04:54:39.171Z,1.30
2023-05-19T04:57:07.246Z,1.00
2023-05-19T04:59:37.407Z,0.98
2023-05-19T05:02:06.548Z,1.35
2023-05-19T05:04:34.498Z,1.00
2023-05-19T05:07:01.278Z,1.35
2023-05-19T05:09:28.617Z,1.00
2023-05-19T05:11:58.457Z,1.20
2023-05-19T05:14:25.336Z,1.23
2023-05-19T05:16:52.636Z,1.08
2023-05-19T05:19:23.299Z,1.10
2023-05-19T05:21:50.354Z,1.10
2023-05-19T05:24:17.433Z,0.90
2023-05-19T05:26:49.802Z,1.00
2023-05-19T05:29:16.538Z,0.95
2023-05-19T05:31:43.067Z,1.05
2023-05-19T05:34:10.684Z,1.17
2023-05-19T05:36:37.263Z,1.00
2023-05-19T05:39:05.582Z,1.17
2023-05-19T05:41:35.488Z,1.02
2023-05-19T05:44:07.700Z,1.00
2023-05-19T05:46:34.492Z,1.02
2023-05-19T05:49:02.157Z,0.88
2023-05-19T05:51:29.327Z,1.00
2023-05-19T05:53:57.467Z,1.10
2023-05-19T05:56:33.697Z,1.13
2023-05-19T05:59:00.578Z,1.02
2023-05-19T06:01:28.100Z,1.30
2023-05-19T06:03:54.821Z,1.10
2023-05-19T06:06:23.654Z,1.20
2023-05-19T06:08:52.034Z,1.10
2023-05-19T06:11:19.655Z,1.20
2023-05-19T06:13:46.175Z,1.08
2023-05-19T06:16:21.047Z,0.95
2023-05-19T06:18:47.974Z,0.93
2023-05-19T06:21:14.843Z,1.10
2023-05-19T06:23:42.167Z,1.10
2023-05-19T06:26:10.454Z,1.10
2023-05-19T06:28:37.585Z,0.90
2023-05-19T06:31:04.482Z,1.00
2023-05-19T06:33:53.764Z,0.90
2023-05-19T06:36:21.015Z,1.00
2023-05-19T06:38:48.627Z,0.90
2023-05-19T06:41:15.796Z,1.10
2023-05-19T06:43:42.933Z,0.90
2023-05-19T06:46:13.648Z,1.00
2023-05-19T06:48:40.415Z,1.25
2023-05-19T06:51:10.111Z,1.00
2023-05-19T06:53:38.340Z,0.80
2023-05-19T06:56:08.264Z,1.08
2023-05-19T06:58:37.919Z,0.90
2023-05-19T07:01:05.501Z,1.00
2023-05-19T07:03:38.349Z,1.00
2023-05-19T07:06:07.942Z,0.90
2023-05-19T07:08:37.064Z,0.90
2023-05-19T07:11:05.181Z,0.95
2023-05-19T07:13:32.918Z,1.00
2023-05-19T07:15:59.569Z,1.00
2023-05-19T07:18:31.758Z,0.95
2023-05-19T07:20:58.927Z,0.90
2023-05-19T07:23:25.785Z,1.10
2023-05-19T07:25:56.456Z,1.00
2023-05-19T07:28:23.120Z,1.00
2023-05-19T07:30:49.939Z,0.98
2023-05-19T07:33:16.530Z,0.82
2023-05-19T07:35:44.448Z,0.77
2023-05-19T07:38:11.055Z,0.85
2023-05-19T07:40:38.152Z,1.00
2023-05-19T07:43:04.697Z,0.77
2023-05-19T07:45:31.541Z,0.88
2023-05-19T07:47:58.113Z,0.90
2023-05-19T07:50:25.446Z,1.00
2023-05-19T07:52:51.995Z,1.02
2023-05-19T07:55:19.209Z,1.00
2023-05-19T07:57:45.836Z,1.13
2023-05-19T08:00:13.405Z,0.73
2023-05-19T08:02:41.320Z,1.00
2023-05-19T08:05:09.252Z,0.88
2023-05-19T08:07:36.202Z,0.90
2023-05-19T08:10:03.178Z,0.85
2023-05-19T08:12:29.663Z,0.90
2023-05-19T08:14:56.945Z,1.00
2023-05-19T08:17:24.852Z,1.00
2023-05-19T08:19:51.537Z,0.90
2023-05-19T08:22:18.478Z,0.88
2023-05-19T08:24:45.124Z,0.88
2023-05-19T08:27:11.713Z,0.85
2023-05-19T08:29:38.272Z,0.85
2023-05-19T08:32:05.329Z,0.95
2023-05-19T08:34:32.271Z,0.80
2023-05-19T08:36:59.740Z,0.95
2023-05-19T08:39:27.282Z,0.82
2023-05-19T08:41:54.742Z,0.90
2023-05-19T08:44:21.803Z,0.98
2023-05-19T08:46:49.626Z,0.73
2023-05-19T08:49:25.405Z,0.88
2023-05-19T08:52:21.057Z,0.95
2023-05-19T08:55:04.550Z,0.75
2023-05-19T08:57:32.904Z,0.70
2023-05-19T09:00:00.232Z,1.10
2023-05-19T09:02:27.733Z,1.00
2023-05-19T09:04:55.862Z,0.90
2023-05-19T09:07:25.644Z,0.70
2023-05-19T09:09:52.269Z,0.70
2023-05-19T09:12:18.829Z,0.85
2023-05-19T09:14:45.778Z,0.70
2023-05-19T09:17:12.826Z,0.90
2023-05-19T09:19:44.388Z,0.80
2023-05-19T09:22:11.553Z,0.85
2023-05-19T09:24:40.348Z,0.82
2023-05-19T09:27:06.887Z,0.80
2023-05-19T09:29:33.491Z,1.02
2023-05-19T09:32:06.119Z,0.73
2023-05-19T09:34:32.771Z,0.68
2023-05-19T09:36:59.932Z,0.57
2023-05-19T09:39:26.705Z,0.75
2023-05-19T09:41:55.118Z,0.93
2023-05-19T09:44:29.722Z,0.80
2023-05-19T09:46:57.389Z,0.80
2023-05-19T09:49:26.004Z,0.70
2023-05-19T09:51:56.991Z,0.70
2023-05-19T09:54:24.836Z,0.75
2023-05-19T09:57:02.111Z,0.60
2023-05-19T09:59:32.547Z,0.77
2023-05-19T10:02:00.731Z,0.77
2023-05-19T10:04:29.645Z,0.50
2023-05-19T10:07:01.235Z,0.90
2023-05-19T10:09:30.565Z,0.63
2023-05-19T10:11:59.063Z,0.68
2023-05-19T10:14:27.676Z,0.70
2023-05-19T10:16:56.224Z,0.52
2023-05-19T10:19:25.381Z,0.60
2023-05-19T10:21:52.565Z,0.73
2023-05-19T10:24:19.765Z,0.60
2023-05-19T10:26:53.424Z,0.90
2023-05-19T10:29:25.233Z,0.80
2023-05-19T10:31:54.281Z,0.60
2023-05-19T10:34:24.175Z,0.70
2023-05-19T10:37:07.015Z,0.80
2023-05-19T10:39:37.718Z,0.60
2023-05-19T10:42:10.810Z,0.80
2023-05-19T10:45:14.425Z,0.60
2023-05-19T10:47:41.855Z,0.68
2023-05-19T10:50:08.672Z,0.85
2023-05-19T10:52:40.521Z,0.70
2023-05-19T10:55:08.706Z,0.60
2023-05-19T10:57:35.644Z,0.60
2023-05-19T11:00:11.236Z,0.70
2023-05-19T11:02:44.173Z,0.65
2023-05-19T11:05:16.816Z,0.70
2023-05-19T11:08:04.618Z,0.70
2023-05-19T11:10:31.374Z,0.60
2023-05-19T11:12:58.455Z,0.50
2023-05-19T11:15:28.507Z,0.70
2023-05-19T11:17:55.471Z,0.70
2023-05-19T11:20:25.202Z,0.50
2023-05-19T11:23:03.633Z,0.65
2023-05-19T11:25:56.534Z,0.60
2023-05-19T11:28:28.065Z,0.60
2023-05-19T11:30:57.760Z,0.60
2023-05-19T11:33:27.252Z,0.60
2023-05-19T11:35:59.341Z,0.70
2023-05-19T11:38:28.390Z,0.70
2023-05-19T11:40:55.850Z,0.50
2023-05-19T11:43:24.082Z,0.70
2023-05-19T11:45:51.036Z,0.63
2023-05-19T11:48:21.081Z,0.60
2023-05-19T11:50:47.764Z,0.65
2023-05-19T11:53:15.191Z,0.47
2023-05-19T11:55:46.216Z,0.43
2023-05-19T11:58:13.161Z,0.50
2023-05-19T12:00:41.215Z,0.60
2023-05-19T12:03:09.704Z,0.50
2023-05-19T12:05:42.859Z,0.60
2023-05-19T12:08:11.130Z,0.57
2023-05-19T12:10:38.804Z,0.55
2023-05-19T12:13:08.018Z,0.50
2023-05-19T12:15:34.938Z,0.57
2023-05-19T12:18:02.968Z,0.60
2023-05-19T12:20:35.426Z,0.55
2023-05-19T12:23:03.041Z,0.50
2023-05-19T12:25:31.236Z,0.60
2023-05-19T12:28:00.203Z,0.70
2023-05-19T12:30:28.861Z,0.57
2023-05-19T12:32:59.487Z,0.70
2023-05-19T12:35:34.564Z,0.75
2023-05-19T12:40:33.302Z,0.90
2023-05-19T12:43:00.083Z,0.60
2023-05-19T12:45:29.727Z,0.88
2023-05-19T12:47:56.589Z,0.60
2023-05-19T12:50:30.919Z,0.65
2023-05-19T12:52:59.573Z,0.50
2023-05-19T12:55:26.278Z,0.70
2023-05-19T12:57:56.722Z,0.52
2023-05-19T13:00:32.408Z,0.50
2023-05-19T13:03:07.886Z,0.40
2023-05-19T13:05:37.912Z,0.70
2023-05-19T13:08:08.440Z,0.60
2023-05-19T13:10:36.781Z,0.57
2023-05-19T13:13:04.162Z,0.55
2023-05-19T13:15:34.591Z,0.50
2023-05-19T13:18:03.338Z,0.45
2023-05-19T13:20:30.439Z,0.60
2023-05-19T13:22:57.435Z,0.57
2023-05-19T13:25:24.200Z,0.40
2023-05-19T13:27:51.062Z,0.50
2023-05-19T13:30:19.075Z,0.75
2023-05-19T13:32:46.075Z,0.77
2023-05-19T13:35:14.092Z,0.55
2023-05-19T13:37:43.964Z,0.50
2023-05-19T13:40:11.295Z,0.43
2023-05-19T13:42:38.091Z,0.50
2023-05-19T13:45:05.175Z,0.50
2023-05-19T13:47:41.223Z,0.50
2023-05-19T13:50:09.537Z,0.60
2023-05-19T13:52:37.912Z,0.60
2023-05-19T13:55:06.210Z,0.50
2023-05-19T13:57:33.206Z,0.40
2023-05-19T14:00:02.669Z,0.65
2023-05-19T14:02:40.136Z,0.55
2023-05-19T14:05:07.497Z,0.90
2023-05-19T14:07:35.194Z,0.70
2023-05-19T14:10:05.339Z,0.50
2023-05-19T14:12:41.535Z,0.45
2023-05-19T14:15:14.655Z,0.40
2023-05-19T14:17:41.675Z,0.70
2023-05-19T14:20:09.741Z,0.55
2023-05-19T14:22:36.735Z,0.50
2023-05-19T14:25:03.792Z,0.57
2023-05-19T14:27:30.617Z,0.45
2023-05-19T14:29:57.501Z,0.50
2023-05-19T14:32:24.456Z,0.50
2023-05-19T14:34:53.966Z,0.55
2023-05-19T14:37:20.877Z,0.63
2023-05-19T14:39:47.628Z,0.65
2023-05-19T14:42:14.346Z,0.55
2023-05-19T14:44:41.074Z,0.50
2023-05-19T14:47:07.848Z,0.50
2023-05-19T14:49:34.671Z,0.45
2023-05-19T14:52:01.337Z,0.40
2023-05-19T14:54:28.183Z,0.50
2023-05-19T14:56:54.913Z,0.50
2023-05-19T14:59:21.798Z,0.40
2023-05-19T15:01:48.751Z,0.40
2023-05-19T15:04:15.636Z,0.93
2023-05-19T15:06:42.458Z,0.52
2023-05-19T15:09:09.500Z,0.50
2023-05-19T15:11:36.212Z,0.70
2023-05-19T15:14:02.884Z,0.60
2023-05-19T15:16:29.651Z,0.70
2023-05-19T15:18:56.748Z,0.40
2023-05-19T15:21:23.504Z,0.70
2023-05-19T15:23:50.189Z,0.40
2023-05-19T15:26:17.074Z,0.50
2023-05-19T15:28:43.832Z,0.77
2023-05-19T15:31:10.558Z,0.60
2023-05-19T15:33:37.565Z,0.50
2023-05-19T15:36:04.452Z,0.52
2023-05-19T15:38:35.269Z,0.40
2023-05-19T15:41:06.402Z,0.47
2023-05-19T15:43:33.159Z,0.40
2023-05-19T15:46:00.113Z,0.40
2023-05-19T15:48:28.927Z,0.40
2023-05-19T15:50:58.237Z,0.60
2023-05-19T15:53:25.823Z,0.43
2023-05-19T15:55:52.691Z,0.47
2023-05-19T15:58:19.511Z,0.40
2023-05-19T16:00:46.395Z,0.47
2023-05-19T16:03:13.241Z,0.45
2023-05-19T16:05:40.049Z,0.60
2023-05-19T16:08:08.628Z,0.50
2023-05-19T16:10:36.108Z,1.00
2023-05-19T16:13:02.827Z,0.60
2023-05-19T16:15:29.505Z,0.40
2023-05-19T16:17:56.786Z,0.40
2023-05-19T16:20:26.816Z,0.50
2023-05-19T16:22:54.201Z,0.60
2023-05-19T16:25:20.968Z,0.40
2023-05-19T16:27:47.606Z,0.60
2023-05-19T16:30:14.311Z,0.52
2023-05-19T16:32:41.047Z,0.63
2023-05-19T16:35:08.175Z,0.50
2023-05-19T16:37:34.915Z,0.50
2023-05-19T16:40:01.682Z,0.60
2023-05-19T16:42:28.354Z,0.55
2023-05-19T16:44:54.976Z,0.50
2023-05-19T16:47:21.579Z,0.57
2023-05-19T16:49:48.178Z,0.50
2023-05-19T16:52:14.914Z,0.65
2023-05-19T16:54:41.481Z,0.60
2023-05-19T16:57:08.172Z,0.45
2023-05-19T16:59:34.860Z,0.50
2023-05-19T17:02:01.654Z,0.60
2023-05-19T17:04:29.428Z,0.63
2023-05-19T17:06:57.475Z,0.82
2023-05-19T17:09:26.154Z,0.57
2023-05-19T17:11:53.592Z,0.57
2023-05-19T17:14:20.846Z,0.40
2023-05-19T17:16:47.909Z,0.60
2023-05-19T17:19:15.015Z,0.40
2023-05-19T17:21:41.733Z,0.60
2023-05-19T17:24:08.596Z,0.60
2023-05-19T17:26:35.330Z,0.50
2023-05-19T17:29:01.985Z,0.50
2023-05-19T17:31:28.636Z,0.43
2023-05-19T17:33:55.402Z,0.40
2023-05-19T17:36:22.097Z,0.45
2023-05-19T17:38:48.757Z,0.50
2023-05-19T17:41:15.895Z,0.47
2023-05-19T17:43:42.879Z,0.32
2023-05-19T17:46:09.946Z,0.40
2023-05-19T17:48:36.596Z,0.50
2023-05-19T17:51:05.141Z,0.50
2023-05-19T17:53:32.743Z,0.50
2023-05-19T17:56:01.227Z,0.45
2023-05-19T17:58:28.682Z,0.50
2023-05-19T18:00:56.081Z,0.40
2023-05-19T18:03:23.483Z,0.52
2023-05-19T18:05:51.236Z,0.70
2023-05-19T18:08:18.230Z,0.60
2023-05-19T18:10:46.239Z,0.43
2023-05-19T18:13:15.839Z,0.45
2023-05-19T18:15:42.824Z,0.45
2023-05-19T18:18:10.998Z,0.57
2023-05-19T18:20:39.376Z,0.40
2023-05-19T18:23:06.377Z,0.55
2023-05-19T18:25:33.444Z,0.30
2023-05-19T18:28:00.418Z,0.40
2023-05-19T18:30:27.258Z,0.40
2023-05-19T18:32:54.041Z,0.50
2023-05-19T18:35:23.547Z,0.40
2023-05-19T18:37:50.359Z,0.70
2023-05-19T18:40:17.181Z,0.40
2023-05-19T18:42:43.899Z,0.50
2023-05-19T18:45:10.916Z,0.60
2023-05-19T18:47:37.876Z,0.55
2023-05-19T18:50:05.199Z,0.40
2023-05-19T18:52:31.936Z,0.50
2023-05-19T18:55:00.794Z,0.75
2023-05-19T18:57:27.654Z,0.50
2023-05-19T18:59:54.314Z,0.47
2023-05-19T19:02:21.335Z,0.57
2023-05-19T19:04:48.373Z,0.60
2023-05-19T19:07:15.094Z,0.50
2023-05-19T19:09:43.568Z,0.60
2023-05-19T19:12:10.893Z,0.50
2023-05-19T19:14:37.637Z,0.50
2023-05-19T19:17:04.522Z,0.50
2023-05-19T19:19:31.399Z,0.40
2023-05-19T19:21:58.101Z,0.60
2023-05-19T19:24:26.405Z,0.50
2023-05-19T19:26:53.137Z,0.60
2023-05-19T19:29:21.887Z,0.60
2023-05-19T19:31:48.950Z,0.55
2023-05-19T19:34:15.994Z,0.50
2023-05-19T19:36:43.916Z,0.50
2023-05-19T19:39:10.645Z,0.50
2023-05-19T19:41:37.578Z,0.50
2023-05-19T19:44:04.370Z,0.60
2023-05-19T19:46:31.016Z,0.70
2023-05-19T19:49:00.575Z,0.60
2023-05-19T19:51:28.034Z,0.52
2023-05-19T19:53:54.896Z,0.80
2023-05-19T19:56:23.631Z,0.50
2023-05-19T19:58:50.771Z,0.50
2023-05-19T20:01:20.266Z,0.70
2023-05-19T20:03:47.312Z,0.60
2023-05-19T20:06:14.172Z,0.50
2023-05-19T20:08:40.734Z,0.60
2023-05-19T20:11:07.321Z,0.60
2023-05-19T20:13:33.844Z,0.40
2023-05-19T20:16:01.013Z,0.45
2023-05-19T20:18:29.622Z,0.50
2023-05-19T20:20:56.559Z,0.43
2023-05-19T20:23:23.074Z,0.57
2023-05-19T20:26:06.655Z,0.50
2023-05-19T20:28:36.351Z,0.63
2023-05-19T20:31:02.852Z,0.45
2023-05-19T20:33:29.415Z,0.80
2023-05-19T20:35:55.946Z,0.55
2023-05-19T20:38:22.461Z,0.57
2023-05-19T20:40:49.147Z,0.50
2023-05-19T20:43:15.791Z,0.60
2023-05-19T20:45:45.846Z,0.47
2023-05-19T20:48:12.465Z,0.50
2023-05-19T20:50:39.351Z,0.68
2023-05-19T20:53:07.305Z,0.68
2023-05-19T20:55:36.094Z,0.45
2023-05-19T20:58:02.770Z,0.50
2023-05-19T21:00:30.589Z,0.43
2023-05-19T21:02:57.734Z,0.60
2023-05-19T21:05:24.539Z,0.50
2023-05-19T21:07:51.078Z,0.50
2023-05-19T21:10:17.938Z,0.50
2023-05-19T21:12:44.632Z,0.40
2023-05-19T21:15:11.633Z,0.60
2023-05-19T21:17:38.180Z,0.70
2023-05-19T21:20:05.606Z,0.50
2023-05-19T21:22:32.133Z,0.65
2023-05-19T21:24:58.620Z,0.55
2023-05-19T21:27:25.562Z,0.50
2023-05-19T21:29:54.138Z,0.63
2023-05-19T21:32:21.478Z,0.68
2023-05-19T21:34:48.178Z,0.60
2023-05-19T21:37:16.345Z,0.40
2023-05-19T21:39:43.576Z,0.47
2023-05-19T21:42:10.090Z,0.40
2023-05-19T21:44:36.655Z,0.47
2023-05-19T21:47:03.270Z,0.50
2023-05-19T21:49:29.885Z,0.45
2023-05-19T21:51:56.790Z,0.50
2023-05-19T21:54:23.340Z,0.40
2023-05-19T21:56:49.839Z,0.60
2023-05-19T21:59:16.483Z,0.63
2023-05-19T22:01:43.186Z,0.50
2023-05-19T22:04:10.492Z,0.63
2023-05-19T22:06:37.167Z,0.73
2023-05-19T22:09:04.362Z,0.50
2023-05-19T22:11:30.951Z,0.43
2023-05-19T22:13:57.601Z,0.60
2023-05-19T22:16:24.171Z,0.60
2023-05-19T22:18:50.943Z,0.47
2023-05-19T22:21:17.529Z,0.57
2023-05-19T22:23:44.300Z,0.57
2023-05-19T22:26:10.891Z,0.73
2023-05-19T22:28:37.476Z,0.50
2023-05-19T22:31:04.082Z,0.52
2023-05-19T22:33:30.970Z,0.60
2023-05-19T22:35:57.838Z,0.60
2023-05-19T22:38:24.442Z,0.50
2023-05-19T22:40:51.041Z,0.40
2023-05-19T22:43:17.670Z,0.40
2023-05-19T22:45:44.429Z,0.60
2023-05-19T22:48:11.511Z,0.50
2023-05-19T22:50:38.109Z,0.50
2023-05-19T22:53:04.616Z,0.40
2023-05-19T22:55:31.348Z,0.60
2023-05-19T22:57:57.913Z,0.50
2023-05-19T23:00:24.425Z,0.65
2023-05-19T23:02:51.337Z,0.50
2023-05-19T23:05:17.939Z,0.40
2023-05-19T23:07:44.473Z,0.50
2023-05-19T23:10:11.222Z,0.70
2023-05-19T23:12:37.774Z,0.50
2023-05-19T23:15:04.756Z,0.40
2023-05-19T23:17:31.354Z,0.43
2023-05-19T23:19:57.897Z,0.63
2023-05-19T23:22:24.470Z,0.55
2023-05-19T23:24:51.081Z,0.50
2023-05-19T23:27:17.603Z,0.60
2023-05-19T23:29:48.273Z,0.60
2023-05-19T23:32:15.123Z,0.60
2023-05-19T23:34:41.628Z,0.60
2023-05-19T23:37:08.172Z,0.60
2023-05-19T23:39:34.664Z,0.70
2023-05-19T23:42:01.714Z,0.55
2023-05-19T23:44:28.281Z,0.60
2023-05-19T23:46:54.844Z,0.70
2023-05-19T23:49:21.401Z,0.50
2023-05-19T23:51:48.015Z,0.60
2023-05-19T23:54:14.504Z,0.50
2023-05-19T23:56:41.072Z,0.57
2023-05-19T23:59:07.616Z,0.60
