createdAt,value
2023-07-18T00:00:52.304Z,8.82
2023-07-18T00:03:20.338Z,9.38
2023-07-18T00:05:47.788Z,9.43
2023-07-18T00:08:15.490Z,9.00
2023-07-18T00:10:42.482Z,8.90
2023-07-18T00:13:09.753Z,9.02
2023-07-18T00:15:36.754Z,8.80
2023-07-18T00:18:03.953Z,10.45
2023-07-18T00:20:31.945Z,9.43
2023-07-18T00:23:00.463Z,9.55
2023-07-18T00:25:27.554Z,10.77
2023-07-18T00:27:55.365Z,10.00
2023-07-18T00:30:23.130Z,10.07
2023-07-18T00:32:51.388Z,10.15
2023-07-18T00:35:18.625Z,10.18
2023-07-18T00:37:46.152Z,9.95
2023-07-18T00:40:16.238Z,10.77
2023-07-18T00:42:46.643Z,11.68
2023-07-18T00:45:14.344Z,10.80
2023-07-18T00:47:46.593Z,10.32
2023-07-18T00:50:17.121Z,11.15
2023-07-18T00:52:53.216Z,11.70
2023-07-18T00:55:20.473Z,11.02
2023-07-18T00:57:48.263Z,10.98
2023-07-18T01:00:18.185Z,12.13
2023-07-18T01:02:46.697Z,10.93
2023-07-18T01:05:17.904Z,12.50
2023-07-18T01:07:46.463Z,11.93
2023-07-18T01:10:24.500Z,11.07
2023-07-18T01:12:57.106Z,11.32
2023-07-18T01:15:25.489Z,12.15
2023-07-18T01:17:52.732Z,12.57
2023-07-18T01:20:22.637Z,12.55
2023-07-18T01:22:58.614Z,12.50
2023-07-18T01:25:25.847Z,12.85
2023-07-18T01:27:55.207Z,12.63
2023-07-18T01:30:26.806Z,13.88
2023-07-18T01:32:54.766Z,12.32
2023-07-18T01:35:25.181Z,14.57
2023-07-18T01:37:53.245Z,14.80
2023-07-18T01:40:21.886Z,14.40
2023-07-18T01:42:53.804Z,13.77
2023-07-18T01:45:25.600Z,16.17
2023-07-18T01:47:53.317Z,14.95
2023-07-18T01:50:20.504Z,14.80
2023-07-18T01:52:48.648Z,15.43
2023-07-18T01:57:48.841Z,15.18
2023-07-18T02:00:20.439Z,16.15
2023-07-18T02:02:50.001Z,15.02
2023-07-18T02:05:20.755Z,15.30
2023-07-18T02:07:48.894Z,15.30
2023-07-18T02:10:18.057Z,14.50
2023-07-18T02:12:45.087Z,15.15
2023-07-18T02:15:14.308Z,16.65
2023-07-18T02:17:43.729Z,14.90
2023-07-18T02:20:13.212Z,15.05
2023-07-18T02:22:43.244Z,14.05
2023-07-18T02:25:11.030Z,16.05
2023-07-18T02:27:40.592Z,14.88
2023-07-18T02:30:10.868Z,13.60
2023-07-18T02:32:41.295Z,14.68
2023-07-18T02:35:09.722Z,14.82
2023-07-18T02:40:11.421Z,15.15
2023-07-18T02:42:39.687Z,14.75
2023-07-18T02:45:09.753Z,15.85
2023-07-18T02:47:37.677Z,16.40
2023-07-18T02:50:04.932Z,15.05
2023-07-18T02:52:32.705Z,14.30
2023-07-18T02:54:59.748Z,15.07
2023-07-18T02:57:26.838Z,15.63
2023-07-18T02:59:53.735Z,15.85
2023-07-18T03:02:21.946Z,15.73
2023-07-18T03:07:18.878Z,15.63
2023-07-18T03:09:46.925Z,16.10
2023-07-18T03:12:14.331Z,16.05
2023-07-18T03:14:41.643Z,16.98
2023-07-18T03:17:08.803Z,14.52
2023-07-18T03:19:35.676Z,15.85
2023-07-18T03:22:02.603Z,16.35
2023-07-18T03:24:29.719Z,15.63
2023-07-18T03:26:56.800Z,16.20
2023-07-18T03:29:24.383Z,16.83
2023-07-18T03:31:51.882Z,16.35
2023-07-18T03:34:18.913Z,16.88
2023-07-18T03:36:47.034Z,16.98
2023-07-18T03:39:15.251Z,16.25
2023-07-18T03:41:42.413Z,18.38
2023-07-18T03:44:09.893Z,16.52
2023-07-18T03:46:37.325Z,18.35
2023-07-18T03:49:04.689Z,18.33
2023-07-18T03:51:32.138Z,18.27
2023-07-18T03:54:04.284Z,16.90
2023-07-18T03:56:32.459Z,16.80
2023-07-18T03:58:59.784Z,17.85
2023-07-18T04:01:27.262Z,15.57
2023-07-18T04:03:54.458Z,17.60
2023-07-18T04:06:22.745Z,18.65
2023-07-18T04:08:49.846Z,16.70
2023-07-18T04:11:17.152Z,16.88
2023-07-18T04:13:44.344Z,18.90
2023-07-18T04:16:11.366Z,16.70
2023-07-18T04:18:38.337Z,16.33
2023-07-18T04:21:05.551Z,16.55
2023-07-18T04:23:32.819Z,17.55
2023-07-18T04:26:04.161Z,16.45
2023-07-18T04:28:40.462Z,17.85
2023-07-18T04:31:07.782Z,17.13
2023-07-18T04:33:36.406Z,17.88
2023-07-18T04:36:03.856Z,19.98
2023-07-18T04:38:30.837Z,18.42
2023-07-18T04:40:58.043Z,18.20
2023-07-18T04:43:24.984Z,16.63
2023-07-18T04:45:52.063Z,17.98
2023-07-18T04:48:20.327Z,17.75
2023-07-18T04:50:51.696Z,18.80
2023-07-18T04:53:18.749Z,19.05
2023-07-18T04:55:47.096Z,18.63
2023-07-18T04:58:14.030Z,17.88
2023-07-18T05:00:40.874Z,18.35
2023-07-18T05:03:07.831Z,18.90
2023-07-18T05:05:34.841Z,17.92
2023-07-18T05:08:01.917Z,17.65
2023-07-18T05:10:28.866Z,16.65
2023-07-18T05:12:57.087Z,16.48
2023-07-18T05:15:24.425Z,16.48
2023-07-18T05:17:51.790Z,17.25
2023-07-18T05:20:18.843Z,16.17
2023-07-18T05:22:46.215Z,16.13
2023-07-18T05:25:15.535Z,15.48
2023-07-18T05:27:43.180Z,14.38
2023-07-18T05:30:19.128Z,15.38
2023-07-18T05:32:47.054Z,14.98
2023-07-18T05:35:17.476Z,15.55
2023-07-18T05:37:44.927Z,15.65
2023-07-18T05:40:12.870Z,15.63
2023-07-18T05:42:41.054Z,14.82
2023-07-18T05:45:09.300Z,14.07
2023-07-18T05:50:06.126Z,14.05
2023-07-18T05:52:33.204Z,15.45
2023-07-18T05:55:00.271Z,14.52
2023-07-18T05:57:27.251Z,14.55
2023-07-18T05:59:54.063Z,15.52
2023-07-18T06:02:22.479Z,15.70
2023-07-18T06:04:49.815Z,14.23
2023-07-18T06:07:17.287Z,13.25
2023-07-18T06:09:44.854Z,14.77
2023-07-18T06:12:13.362Z,15.27
2023-07-18T06:14:40.354Z,15.90
2023-07-18T06:17:07.810Z,17.20
2023-07-18T06:19:34.838Z,15.32
2023-07-18T06:22:01.917Z,17.73
2023-07-18T06:24:28.916Z,18.38
2023-07-18T06:26:55.817Z,17.90
2023-07-18T06:29:22.858Z,16.75
2023-07-18T06:31:50.778Z,14.02
2023-07-18T06:34:21.107Z,15.75
2023-07-18T06:36:48.198Z,16.35
2023-07-18T06:39:17.775Z,15.75
2023-07-18T06:41:45.001Z,13.07
2023-07-18T06:44:15.891Z,12.32
2023-07-18T06:46:44.118Z,12.65
2023-07-18T06:51:38.989Z,12.50
2023-07-18T06:54:05.964Z,14.07
2023-07-18T06:56:32.873Z,13.85
2023-07-18T06:58:59.728Z,13.93
2023-07-18T07:01:26.700Z,14.20
2023-07-18T07:03:53.602Z,11.63
2023-07-18T07:06:21.451Z,12.68
2023-07-18T07:08:48.383Z,12.57
2023-07-18T07:11:15.386Z,12.25
2023-07-18T07:13:42.204Z,13.88
2023-07-18T07:16:09.444Z,13.10
2023-07-18T07:18:36.375Z,12.38
2023-07-18T07:21:03.521Z,13.32
2023-07-18T07:23:30.524Z,12.52
2023-07-18T07:25:57.941Z,13.02
2023-07-18T07:28:25.165Z,12.27
2023-07-18T07:30:53.427Z,13.95
2023-07-18T07:33:20.517Z,12.88
2023-07-18T07:35:47.912Z,13.75
2023-07-18T07:38:16.264Z,12.77
2023-07-18T07:43:10.210Z,10.52
2023-07-18T07:45:37.266Z,10.38
2023-07-18T07:48:04.465Z,9.70
2023-07-18T07:50:34.682Z,10.93
2023-07-18T07:53:01.831Z,10.35
2023-07-18T07:55:29.347Z,10.10
2023-07-18T07:57:56.276Z,10.32
2023-07-18T08:00:23.346Z,10.75
2023-07-18T08:02:50.615Z,11.10
2023-07-18T08:05:17.699Z,9.65
2023-07-18T08:07:45.274Z,10.18
2023-07-18T08:10:12.440Z,9.60
2023-07-18T08:12:39.506Z,9.20
2023-07-18T08:15:07.506Z,9.88
2023-07-18T08:17:34.953Z,8.80
2023-07-18T08:20:03.512Z,10.05
2023-07-18T08:22:32.527Z,10.93
2023-07-18T08:24:59.493Z,9.23
2023-07-18T08:27:26.368Z,10.30
2023-07-18T08:29:53.348Z,9.45
2023-07-18T08:32:20.275Z,9.23
2023-07-18T08:34:47.207Z,9.02
2023-07-18T08:37:14.436Z,8.63
2023-07-18T08:39:41.506Z,9.95
2023-07-18T08:42:12.477Z,9.93
2023-07-18T08:44:40.175Z,10.35
2023-07-18T08:47:09.323Z,9.90
2023-07-18T08:49:40.920Z,9.77
2023-07-18T08:52:08.494Z,10.40
2023-07-18T08:54:35.894Z,10.45
2023-07-18T08:57:07.162Z,10.18
2023-07-18T08:59:34.612Z,10.05
2023-07-18T09:02:01.712Z,9.10
2023-07-18T09:04:28.777Z,9.90
2023-07-18T09:07:03.936Z,9.18
2023-07-18T09:09:31.038Z,9.98
2023-07-18T09:12:03.696Z,8.68
2023-07-18T09:14:33.680Z,9.95
2023-07-18T09:17:04.680Z,9.95
2023-07-18T09:19:46.944Z,8.88
2023-07-18T09:22:16.362Z,8.73
2023-07-18T09:24:46.664Z,8.50
2023-07-18T09:27:17.715Z,9.75
2023-07-18T09:29:47.408Z,8.98
2023-07-18T09:32:18.447Z,8.43
2023-07-18T09:35:02.611Z,8.77
2023-07-18T09:37:30.045Z,8.27
2023-07-18T09:39:56.986Z,8.65
2023-07-18T09:42:25.592Z,8.40
2023-07-18T09:44:54.124Z,9.90
2023-07-18T09:47:22.093Z,9.93
2023-07-18T09:49:50.455Z,9.65
2023-07-18T09:52:23.562Z,9.95
2023-07-18T09:54:54.044Z,8.90
2023-07-18T09:57:21.540Z,10.07
2023-07-18T09:59:49.965Z,9.10
2023-07-18T10:02:16.921Z,9.80
2023-07-18T10:04:45.434Z,9.63
2023-07-18T10:07:12.948Z,9.27
2023-07-18T10:09:40.622Z,10.50
2023-07-18T10:12:08.319Z,9.80
2023-07-18T10:14:44.329Z,9.77
2023-07-18T10:17:26.165Z,9.90
2023-07-18T10:19:53.390Z,9.98
2023-07-18T10:22:29.060Z,9.65
2023-07-18T10:25:01.404Z,9.75
2023-07-18T10:27:43.222Z,9.23
2023-07-18T10:30:14.418Z,11.32
2023-07-18T10:32:43.336Z,10.75
2023-07-18T10:35:12.608Z,11.27
2023-07-18T10:37:44.458Z,10.82
2023-07-18T10:40:30.274Z,11.05
2023-07-18T10:42:57.149Z,9.63
2023-07-18T10:45:24.004Z,9.75
2023-07-18T10:47:50.955Z,8.98
2023-07-18T10:50:20.433Z,9.02
2023-07-18T10:52:48.146Z,14.65
2023-07-18T10:55:17.780Z,10.07
2023-07-18T10:57:45.349Z,9.35
2023-07-18T11:00:12.830Z,9.32
2023-07-18T11:02:42.855Z,8.90
2023-07-18T11:05:12.702Z,9.75
2023-07-18T11:07:48.257Z,9.27
2023-07-18T11:10:16.497Z,9.60
2023-07-18T11:12:43.920Z,9.73
2023-07-18T11:15:12.861Z,11.48
2023-07-18T11:17:40.168Z,9.90
2023-07-18T11:20:08.455Z,9.13
2023-07-18T11:22:36.098Z,9.45
2023-07-18T11:25:03.318Z,10.13
2023-07-18T11:27:32.191Z,9.63
2023-07-18T11:30:04.729Z,10.30
2023-07-18T11:32:48.881Z,9.98
2023-07-18T11:35:25.340Z,10.80
2023-07-18T11:37:53.732Z,11.02
2023-07-18T11:40:22.780Z,10.25
2023-07-18T11:42:56.306Z,9.50
2023-07-18T11:45:24.768Z,9.23
2023-07-18T11:47:57.647Z,9.90
2023-07-18T11:50:30.218Z,10.02
2023-07-18T11:53:00.054Z,10.40
2023-07-18T11:55:27.010Z,10.88
2023-07-18T11:57:53.956Z,10.48
2023-07-18T12:00:21.736Z,10.65
2023-07-18T12:02:49.729Z,11.95
2023-07-18T12:05:17.976Z,11.45
2023-07-18T12:07:46.323Z,12.57
2023-07-18T12:10:15.697Z,11.35
2023-07-18T12:12:43.033Z,10.50
2023-07-18T12:15:11.509Z,10.50
2023-07-18T12:17:41.921Z,10.18
2023-07-18T12:20:10.281Z,10.98
2023-07-18T12:22:38.631Z,10.40
2023-07-18T12:25:06.129Z,10.32
2023-07-18T12:27:33.129Z,10.75
2023-07-18T12:30:00.126Z,10.23
2023-07-18T12:32:31.329Z,9.80
2023-07-18T12:34:59.159Z,11.75
2023-07-18T12:37:26.405Z,11.45
2023-07-18T12:39:53.417Z,11.25
2023-07-18T12:42:20.323Z,9.57
2023-07-18T12:44:47.605Z,10.70
2023-07-18T12:47:14.814Z,11.25
2023-07-18T12:52:14.052Z,10.13
2023-07-18T12:54:41.470Z,11.43
2023-07-18T12:57:08.895Z,11.10
2023-07-18T12:59:36.000Z,9.82
2023-07-18T13:02:03.338Z,10.00
2023-07-18T13:04:30.368Z,10.20
2023-07-18T13:06:57.544Z,10.98
2023-07-18T13:09:24.478Z,10.77
2023-07-18T13:11:51.332Z,9.85
2023-07-18T13:14:19.275Z,9.77
2023-07-18T13:16:46.384Z,10.32
2023-07-18T13:19:13.437Z,11.00
2023-07-18T13:21:40.541Z,9.05
2023-07-18T13:24:07.666Z,8.80
2023-07-18T13:26:34.716Z,9.27
2023-07-18T13:29:01.783Z,9.25
2023-07-18T13:31:29.077Z,8.88
2023-07-18T13:33:56.093Z,9.45
2023-07-18T13:36:24.118Z,9.30
2023-07-18T13:38:51.151Z,10.30
2023-07-18T13:41:18.114Z,9.50
2023-07-18T13:43:45.050Z,8.82
2023-07-18T13:46:13.427Z,9.63
2023-07-18T13:48:40.619Z,8.80
2023-07-18T13:51:08.073Z,10.18
2023-07-18T13:53:35.284Z,9.93
2023-07-18T13:56:03.088Z,8.77
2023-07-18T13:58:29.948Z,9.52
2023-07-18T14:00:58.329Z,9.55
2023-07-18T14:03:35.173Z,9.77
2023-07-18T14:06:04.658Z,8.85
2023-07-18T14:08:32.451Z,8.63
2023-07-18T14:13:27.263Z,8.70
2023-07-18T14:15:54.272Z,8.73
2023-07-18T14:18:21.519Z,9.02
2023-07-18T14:20:48.473Z,8.02
2023-07-18T14:23:15.400Z,8.65
2023-07-18T14:25:42.345Z,9.07
2023-07-18T14:28:09.441Z,9.38
2023-07-18T14:30:36.348Z,8.60
2023-07-18T14:33:06.229Z,9.70
2023-07-18T14:35:33.718Z,9.63
2023-07-18T14:38:00.572Z,10.10
2023-07-18T14:40:27.510Z,9.45
2023-07-18T14:42:54.403Z,9.55
2023-07-18T14:45:21.671Z,9.77
2023-07-18T14:47:48.730Z,10.15
2023-07-18T14:50:16.913Z,11.52
2023-07-18T14:52:43.896Z,9.80
2023-07-18T14:55:11.072Z,9.38
2023-07-18T14:57:38.201Z,10.45
2023-07-18T15:00:06.149Z,8.98
2023-07-18T15:02:33.276Z,9.43
2023-07-18T15:05:00.784Z,9.32
2023-07-18T15:07:28.237Z,10.02
2023-07-18T15:09:55.230Z,9.30
2023-07-18T15:12:22.429Z,8.90
2023-07-18T15:14:49.666Z,9.18
2023-07-18T15:17:16.590Z,8.77
2023-07-18T15:19:43.550Z,9.02
2023-07-18T15:22:10.445Z,8.77
2023-07-18T15:24:37.403Z,9.18
2023-07-18T15:27:04.764Z,9.82
2023-07-18T15:29:31.646Z,9.02
2023-07-18T15:31:58.592Z,10.23
2023-07-18T15:34:25.533Z,9.73
2023-07-18T15:36:52.407Z,10.75
2023-07-18T15:39:19.360Z,10.05
2023-07-18T15:41:46.266Z,10.88
2023-07-18T15:44:13.225Z,10.05
2023-07-18T15:46:40.165Z,10.20
2023-07-18T15:49:07.552Z,9.65
2023-07-18T15:51:34.450Z,9.48
2023-07-18T15:54:03.988Z,10.93
2023-07-18T15:56:31.391Z,10.75
2023-07-18T15:58:58.256Z,9.95
2023-07-18T16:01:25.581Z,10.98
2023-07-18T16:03:52.661Z,9.80
2023-07-18T16:06:20.133Z,9.98
2023-07-18T16:08:47.460Z,10.07
2023-07-18T16:11:15.056Z,9.90
2023-07-18T16:13:44.430Z,10.07
2023-07-18T16:16:12.373Z,10.38
2023-07-18T16:18:59.897Z,10.45
2023-07-18T16:21:27.331Z,9.95
2023-07-18T16:23:54.239Z,9.63
2023-07-18T16:26:21.679Z,9.48
2023-07-18T16:28:50.560Z,10.18
2023-07-18T16:31:21.423Z,10.68
2023-07-18T16:33:50.791Z,10.15
2023-07-18T16:36:18.084Z,10.13
2023-07-18T16:38:45.167Z,10.55
2023-07-18T16:41:12.345Z,10.63
2023-07-18T16:43:39.271Z,10.98
2023-07-18T16:46:06.135Z,9.43
2023-07-18T16:48:33.783Z,9.57
2023-07-18T16:51:00.688Z,10.88
2023-07-18T16:53:27.583Z,10.35
2023-07-18T16:55:54.789Z,10.57
2023-07-18T16:58:21.770Z,9.90
2023-07-18T17:00:48.699Z,10.60
2023-07-18T17:03:15.849Z,10.30
2023-07-18T17:05:43.333Z,10.13
2023-07-18T17:08:10.379Z,11.05
2023-07-18T17:10:37.521Z,9.80
2023-07-18T17:13:07.434Z,10.23
2023-07-18T17:15:34.444Z,10.50
2023-07-18T17:18:01.514Z,9.57
2023-07-18T17:20:28.422Z,10.23
2023-07-18T17:22:56.074Z,9.95
2023-07-18T17:25:23.181Z,9.80
2023-07-18T17:27:50.068Z,10.07
2023-07-18T17:30:17.009Z,9.68
2023-07-18T17:32:44.051Z,9.73
2023-07-18T17:35:11.404Z,10.40
2023-07-18T17:37:41.158Z,10.48
2023-07-18T17:40:12.747Z,10.20
2023-07-18T17:42:42.895Z,9.55
2023-07-18T17:45:14.078Z,9.77
2023-07-18T17:47:41.676Z,10.73
2023-07-18T17:50:08.882Z,10.13
2023-07-18T17:52:36.077Z,10.95
2023-07-18T17:55:02.975Z,10.00
2023-07-18T17:57:31.016Z,10.45
2023-07-18T17:59:59.058Z,10.55
2023-07-18T18:02:26.017Z,10.23
2023-07-18T18:05:00.207Z,10.48
2023-07-18T18:07:27.154Z,10.82
2023-07-18T18:09:54.153Z,11.05
2023-07-18T18:12:21.455Z,10.60
2023-07-18T18:14:49.015Z,11.27
2023-07-18T18:17:15.970Z,11.95
2023-07-18T18:19:43.831Z,12.55
2023-07-18T18:22:12.149Z,11.25
2023-07-18T18:24:39.109Z,12.35
2023-07-18T18:27:06.441Z,12.73
2023-07-18T18:29:33.357Z,11.45
2023-07-18T18:32:00.883Z,11.48
2023-07-18T18:34:29.107Z,11.95
2023-07-18T18:36:56.101Z,11.57
2023-07-18T18:39:24.611Z,15.35
2023-07-18T18:41:51.547Z,14.40
2023-07-18T18:44:18.801Z,12.73
2023-07-18T18:46:46.014Z,13.18
2023-07-18T18:49:26.091Z,12.07
2023-07-18T18:51:53.964Z,12.63
2023-07-18T18:54:21.030Z,12.85
2023-07-18T18:56:47.940Z,13.45
2023-07-18T18:59:16.110Z,13.13
2023-07-18T19:01:43.087Z,12.75
2023-07-18T19:04:10.018Z,13.93
2023-07-18T19:06:37.049Z,13.07
2023-07-18T19:09:04.356Z,14.73
2023-07-18T19:11:31.258Z,13.55
2023-07-18T19:14:00.062Z,13.73
2023-07-18T19:16:38.780Z,12.93
2023-07-18T19:19:08.760Z,13.27
2023-07-18T19:21:35.809Z,14.18
2023-07-18T19:24:03.106Z,13.98
2023-07-18T19:26:30.086Z,12.30
2023-07-18T19:28:56.951Z,13.18
2023-07-18T19:31:24.251Z,12.40
2023-07-18T19:33:51.271Z,12.90
2023-07-18T19:36:18.442Z,15.43
2023-07-18T19:38:45.384Z,13.45
2023-07-18T19:41:12.259Z,13.18
2023-07-18T19:43:39.080Z,13.98
2023-07-18T19:46:06.189Z,13.95
2023-07-18T19:48:33.252Z,13.52
2023-07-18T19:51:00.090Z,13.20
2023-07-18T19:53:27.623Z,12.50
2023-07-18T19:55:56.456Z,11.82
2023-07-18T19:58:23.377Z,13.52
2023-07-18T20:00:50.363Z,14.60
2023-07-18T20:03:17.222Z,13.93
2023-07-18T20:05:44.193Z,14.32
2023-07-18T20:08:11.442Z,14.55
2023-07-18T20:10:38.358Z,16.92
2023-07-18T20:13:05.268Z,16.52
2023-07-18T20:15:32.308Z,17.48
2023-07-18T20:17:59.239Z,20.25
2023-07-18T20:20:26.248Z,17.15
2023-07-18T20:22:53.183Z,16.92
2023-07-18T20:25:20.134Z,17.17
2023-07-18T20:27:47.047Z,16.55
2023-07-18T20:30:14.018Z,15.90
2023-07-18T20:32:40.924Z,17.52
2023-07-18T20:35:09.526Z,17.98
2023-07-18T20:37:36.661Z,18.40
2023-07-18T20:40:05.350Z,16.90
2023-07-18T20:42:35.592Z,16.88
2023-07-18T20:45:03.533Z,17.52
2023-07-18T20:47:31.556Z,19.80
2023-07-18T20:52:25.292Z,21.17
2023-07-18T20:54:52.783Z,20.52
2023-07-18T20:57:20.159Z,20.58
2023-07-18T20:59:47.080Z,19.25
2023-07-18T21:02:14.432Z,19.65
2023-07-18T21:04:41.824Z,20.52
2023-07-18T21:07:08.720Z,21.08
2023-07-18T21:09:35.658Z,24.83
2023-07-18T21:12:02.591Z,24.83
2023-07-18T21:14:29.483Z,25.48
2023-07-18T21:16:56.843Z,23.58
2023-07-18T21:19:23.754Z,21.33
2023-07-18T21:21:50.661Z,21.58
2023-07-18T21:24:17.600Z,20.52
2023-07-18T21:26:44.876Z,20.55
2023-07-18T21:29:11.755Z,23.00
2023-07-18T21:31:38.808Z,21.80
2023-07-18T21:34:05.733Z,20.80
2023-07-18T21:36:32.711Z,21.70
2023-07-18T21:38:59.798Z,22.45
2023-07-18T21:41:30.201Z,23.30
2023-07-18T21:43:57.381Z,21.77
2023-07-18T21:46:26.017Z,22.67
2023-07-18T21:48:54.480Z,23.48
2023-07-18T21:51:21.771Z,22.42
2023-07-18T21:53:48.924Z,20.65
2023-07-18T21:56:16.000Z,22.75
2023-07-18T21:58:42.908Z,22.98
2023-07-18T22:01:09.833Z,22.70
2023-07-18T22:03:36.762Z,21.55
2023-07-18T22:06:03.875Z,23.52
2023-07-18T22:08:30.853Z,22.75
2023-07-18T22:10:57.765Z,23.42
2023-07-18T22:13:24.838Z,26.25
2023-07-18T22:15:51.677Z,23.17
2023-07-18T22:18:27.297Z,24.45
2023-07-18T22:20:55.416Z,25.30
2023-07-18T22:23:22.324Z,22.98
2023-07-18T22:26:03.685Z,22.20
2023-07-18T22:28:36.471Z,22.50
2023-07-18T22:31:03.528Z,22.48
2023-07-18T22:33:30.500Z,23.27
2023-07-18T22:35:57.466Z,22.77
2023-07-18T22:38:24.309Z,22.15
2023-07-18T22:40:51.145Z,22.38
2023-07-18T22:43:17.972Z,22.70
2023-07-18T22:45:46.332Z,22.70
2023-07-18T22:48:13.199Z,22.00
2023-07-18T22:50:40.088Z,22.90
2023-07-18T22:53:07.047Z,24.08
2023-07-18T22:55:34.158Z,22.08
2023-07-18T22:58:01.081Z,23.40
2023-07-18T23:00:28.272Z,23.25
2023-07-18T23:02:55.305Z,23.92
2023-07-18T23:05:23.053Z,24.52
2023-07-18T23:07:49.940Z,24.85
2023-07-18T23:10:17.070Z,25.52
2023-07-18T23:12:43.904Z,23.75
2023-07-18T23:15:11.432Z,22.83
2023-07-18T23:17:38.336Z,24.20
2023-07-18T23:20:06.947Z,22.02
2023-07-18T23:22:33.940Z,22.05
2023-07-18T23:25:01.098Z,22.17
2023-07-18T23:27:28.083Z,21.35
2023-07-18T23:29:54.944Z,20.23
2023-07-18T23:32:22.338Z,21.27
2023-07-18T23:34:49.354Z,21.95
2023-07-18T23:37:16.310Z,19.40
2023-07-18T23:39:43.177Z,19.58
2023-07-18T23:42:10.075Z,17.80
2023-07-18T23:44:37.344Z,19.45
2023-07-18T23:47:04.594Z,17.63
2023-07-18T23:49:31.498Z,18.92
2023-07-18T23:51:58.419Z,17.33
2023-07-18T23:54:26.066Z,17.83
2023-07-18T23:56:53.072Z,17.42
2023-07-18T23:59:20.082Z,18.33
