createdAt,value
2022-12-26T00:00:59.587Z,-4.80
2022-12-26T00:03:27.020Z,-4.70
2022-12-26T00:05:54.176Z,-4.80
2022-12-26T00:08:21.164Z,-4.80
2022-12-26T00:10:48.072Z,-4.80
2022-12-26T00:13:38.978Z,-4.80
2022-12-26T00:16:09.419Z,-4.80
2022-12-26T00:18:37.679Z,-4.80
2022-12-26T00:21:05.120Z,-4.80
2022-12-26T00:23:33.723Z,-4.80
2022-12-26T00:26:12.846Z,-4.80
2022-12-26T00:28:40.650Z,-4.80
2022-12-26T00:31:13.760Z,-4.80
2022-12-26T00:33:40.800Z,-4.80
2022-12-26T00:36:14.249Z,-4.80
2022-12-26T00:38:44.136Z,-4.80
2022-12-26T00:43:51.308Z,-4.80
2022-12-26T00:46:19.342Z,-4.80
2022-12-26T00:48:46.917Z,-4.90
2022-12-26T00:51:14.764Z,-4.90
2022-12-26T00:53:42.330Z,-4.90
2022-12-26T00:56:09.960Z,-4.90
2022-12-26T00:58:37.437Z,-4.90
2022-12-26T01:01:18.638Z,-4.90
2022-12-26T01:03:46.670Z,-4.60
2022-12-26T01:06:14.839Z,-4.90
2022-12-26T01:08:42.024Z,-4.90
2022-12-26T01:11:12.654Z,-4.90
2022-12-26T01:13:39.669Z,-4.90
2022-12-26T01:16:07.961Z,-4.90
2022-12-26T01:18:35.466Z,-4.90
2022-12-26T01:21:06.653Z,-4.90
2022-12-26T01:23:33.817Z,-4.90
2022-12-26T01:26:19.088Z,-4.80
2022-12-26T01:28:48.581Z,-4.90
2022-12-26T01:31:16.012Z,-4.90
2022-12-26T01:33:43.093Z,-4.90
2022-12-26T01:36:10.211Z,-4.80
2022-12-26T01:38:37.282Z,-4.90
2022-12-26T01:41:20.745Z,-4.90
2022-12-26T01:44:01.473Z,-4.90
2022-12-26T01:46:48.692Z,-4.90
2022-12-26T01:49:17.837Z,-4.90
2022-12-26T01:51:50.353Z,-4.80
2022-12-26T01:54:39.856Z,-4.80
2022-12-26T01:57:11.533Z,-4.80
2022-12-26T01:59:41.288Z,-4.80
2022-12-26T02:02:09.206Z,-4.80
2022-12-26T02:04:59.567Z,-4.80
2022-12-26T02:07:26.969Z,-4.50
2022-12-26T02:09:54.280Z,-4.80
2022-12-26T02:12:39.032Z,-4.60
2022-12-26T02:15:12.903Z,-4.70
2022-12-26T02:17:41.511Z,-4.80
2022-12-26T02:20:22.618Z,-4.70
2022-12-26T02:23:26.182Z,-4.70
2022-12-26T02:26:08.889Z,-4.70
2022-12-26T02:28:51.099Z,-4.70
2022-12-26T02:31:36.962Z,-4.70
2022-12-26T02:34:16.691Z,-4.70
2022-12-26T02:37:18.750Z,-4.70
2022-12-26T02:40:07.643Z,-4.70
2022-12-26T02:43:06.253Z,-4.70
2022-12-26T02:46:35.556Z,-4.80
2022-12-26T02:50:00.903Z,-4.70
2022-12-26T02:52:58.362Z,-4.80
2022-12-26T02:55:47.903Z,-4.80
2022-12-26T02:58:51.310Z,-4.80
2022-12-26T03:01:46.923Z,-4.90
2022-12-26T03:04:34.953Z,-4.90
2022-12-26T03:07:25.343Z,-4.90
2022-12-26T03:10:12.391Z,-4.80
2022-12-26T03:13:12.575Z,-4.90
2022-12-26T03:16:07.797Z,-4.90
2022-12-26T03:18:57.085Z,-4.90
2022-12-26T03:21:29.074Z,-4.90
2022-12-26T03:23:57.365Z,-4.90
2022-12-26T03:26:42.547Z,-4.90
2022-12-26T03:29:39.284Z,-4.90
2022-12-26T03:32:10.393Z,-4.90
2022-12-26T03:34:42.818Z,-4.90
2022-12-26T03:37:21.684Z,-4.90
2022-12-26T03:40:30.613Z,-4.90
2022-12-26T03:43:35.226Z,-4.90
2022-12-26T03:46:32.439Z,-4.80
2022-12-26T03:49:36.921Z,-4.80
2022-12-26T03:52:33.977Z,-4.70
2022-12-26T03:55:38.011Z,-4.70
2022-12-26T03:58:38.226Z,-4.70
2022-12-26T04:01:34.061Z,-4.60
2022-12-26T04:04:25.291Z,-4.60
2022-12-26T04:07:18.781Z,-4.50
2022-12-26T04:10:10.847Z,-4.50
2022-12-26T04:12:59.577Z,-4.50
2022-12-26T04:16:12.066Z,-4.50
2022-12-26T04:19:06.544Z,-4.40
2022-12-26T04:22:22.116Z,-4.50
2022-12-26T04:25:50.072Z,-4.40
2022-12-26T04:28:41.465Z,-4.40
2022-12-26T04:31:51.849Z,-4.30
2022-12-26T04:35:00.657Z,-4.30
2022-12-26T04:37:47.629Z,-4.20
2022-12-26T04:40:45.044Z,-4.20
2022-12-26T04:43:49.614Z,-4.10
2022-12-26T04:46:20.596Z,-4.10
2022-12-26T04:49:08.487Z,-4.10
2022-12-26T04:51:36.111Z,-4.10
2022-12-26T04:54:03.977Z,-4.00
2022-12-26T04:56:31.039Z,-4.00
2022-12-26T04:58:58.008Z,-4.00
2022-12-26T05:04:44.327Z,-4.00
2022-12-26T05:07:41.826Z,-3.90
2022-12-26T05:10:22.569Z,-3.90
2022-12-26T05:12:49.992Z,-3.90
2022-12-26T05:15:17.338Z,-3.90
2022-12-26T05:18:03.064Z,-3.90
2022-12-26T05:20:48.697Z,-3.90
2022-12-26T05:23:39.654Z,-3.90
2022-12-26T05:26:30.508Z,-3.90
2022-12-26T05:29:00.383Z,-3.80
2022-12-26T05:31:34.644Z,-3.80
2022-12-26T05:34:08.422Z,-3.80
2022-12-26T05:36:39.146Z,-3.80
2022-12-26T05:39:06.837Z,-3.80
2022-12-26T05:41:34.041Z,-3.80
2022-12-26T05:44:00.988Z,-3.80
2022-12-26T05:46:28.052Z,-3.80
2022-12-26T05:48:55.078Z,-3.80
2022-12-26T05:51:22.040Z,-3.70
2022-12-26T05:53:49.148Z,-3.70
2022-12-26T05:56:17.577Z,-3.70
2022-12-26T05:58:44.816Z,-3.60
2022-12-26T06:01:18.517Z,-3.60
2022-12-26T06:03:50.711Z,-3.60
2022-12-26T06:06:18.022Z,-3.60
2022-12-26T06:08:48.350Z,-3.60
2022-12-26T06:11:16.085Z,-3.60
2022-12-26T06:13:43.637Z,-3.50
2022-12-26T06:16:13.716Z,-3.60
2022-12-26T06:18:41.118Z,-3.50
2022-12-26T06:21:14.146Z,-3.50
2022-12-26T06:23:41.666Z,-3.50
2022-12-26T06:26:10.375Z,-3.50
2022-12-26T06:28:38.442Z,-3.50
2022-12-26T06:31:08.290Z,-3.50
2022-12-26T06:33:35.266Z,-3.50
2022-12-26T06:36:11.061Z,-3.40
2022-12-26T06:38:39.036Z,-3.40
2022-12-26T06:41:08.036Z,-3.40
2022-12-26T06:43:35.602Z,-3.40
2022-12-26T06:46:04.535Z,-3.40
2022-12-26T06:48:32.657Z,-3.40
2022-12-26T06:51:04.389Z,-3.40
2022-12-26T06:53:31.491Z,-3.40
2022-12-26T06:56:06.276Z,-3.40
2022-12-26T06:58:33.302Z,-3.40
2022-12-26T07:01:12.029Z,-3.40
2022-12-26T07:03:44.843Z,-3.40
2022-12-26T07:06:24.276Z,-3.40
2022-12-26T07:08:57.607Z,-3.30
2022-12-26T07:11:27.007Z,-3.40
2022-12-26T07:13:54.897Z,-3.30
2022-12-26T07:16:22.151Z,-3.30
2022-12-26T07:18:50.278Z,-3.30
2022-12-26T07:21:17.287Z,-3.30
2022-12-26T07:23:44.180Z,-3.30
2022-12-26T07:26:11.252Z,-3.30
2022-12-26T07:28:38.344Z,-3.30
2022-12-26T07:31:05.864Z,-3.30
2022-12-26T07:33:33.046Z,-3.30
2022-12-26T07:36:01.053Z,-3.30
2022-12-26T07:38:28.049Z,-3.20
2022-12-26T07:40:58.796Z,-3.20
2022-12-26T07:43:26.124Z,-3.20
2022-12-26T07:45:53.365Z,-3.10
2022-12-26T07:48:20.361Z,-3.10
2022-12-26T07:50:49.438Z,-3.10
2022-12-26T07:53:16.471Z,-3.10
2022-12-26T07:55:43.622Z,-3.10
2022-12-26T07:58:11.565Z,-3.10
2022-12-26T08:00:39.842Z,-3.10
2022-12-26T08:03:10.020Z,-3.00
2022-12-26T08:05:37.050Z,-3.00
2022-12-26T08:08:04.214Z,-3.00
2022-12-26T08:10:31.256Z,-3.00
2022-12-26T08:12:58.253Z,-2.90
2022-12-26T08:15:25.225Z,-2.90
2022-12-26T08:17:52.221Z,-2.90
2022-12-26T08:20:19.158Z,-2.90
2022-12-26T08:22:46.186Z,-2.90
2022-12-26T08:25:15.500Z,-2.90
2022-12-26T08:27:45.533Z,-2.80
2022-12-26T08:30:12.824Z,-2.80
2022-12-26T08:32:42.487Z,-2.80
2022-12-26T08:35:11.307Z,-2.80
2022-12-26T08:37:39.159Z,-2.80
2022-12-26T08:40:15.498Z,-2.80
2022-12-26T08:43:11.726Z,-2.80
2022-12-26T08:45:39.816Z,-2.70
2022-12-26T08:48:06.768Z,-2.80
2022-12-26T08:50:37.843Z,-2.70
2022-12-26T08:53:07.903Z,-2.70
2022-12-26T08:55:34.846Z,-2.70
2022-12-26T08:58:01.792Z,-2.70
2022-12-26T09:00:28.799Z,-2.70
2022-12-26T09:02:55.837Z,-2.60
2022-12-26T09:05:23.323Z,-2.60
2022-12-26T09:07:51.141Z,-2.60
2022-12-26T09:10:18.214Z,-2.60
2022-12-26T09:12:45.201Z,-2.50
2022-12-26T09:15:12.136Z,-2.50
2022-12-26T09:17:39.159Z,-2.50
2022-12-26T09:20:06.947Z,-2.40
2022-12-26T09:22:52.176Z,-2.40
2022-12-26T09:25:21.022Z,-2.40
2022-12-26T09:27:48.205Z,-2.40
2022-12-26T09:30:16.018Z,-2.30
2022-12-26T09:32:42.950Z,-2.30
2022-12-26T09:35:10.014Z,-2.30
2022-12-26T09:37:37.039Z,-2.30
2022-12-26T09:40:05.498Z,-2.30
2022-12-26T09:42:47.116Z,-2.30
2022-12-26T09:45:23.350Z,-2.30
2022-12-26T09:48:03.000Z,-2.30
2022-12-26T09:50:42.864Z,-2.30
2022-12-26T09:53:22.445Z,-2.30
2022-12-26T09:55:56.177Z,-2.20
2022-12-26T09:58:35.831Z,-2.30
2022-12-26T10:01:10.737Z,-2.20
2022-12-26T10:03:52.701Z,-2.20
2022-12-26T10:06:25.997Z,-2.30
2022-12-26T10:09:23.411Z,-2.30
2022-12-26T10:12:05.401Z,-2.20
2022-12-26T10:14:44.523Z,-2.20
2022-12-26T10:17:54.841Z,-2.20
2022-12-26T10:20:40.003Z,-2.20
2022-12-26T10:23:12.451Z,-2.10
2022-12-26T10:25:43.187Z,-2.10
2022-12-26T10:28:17.791Z,-2.10
2022-12-26T10:30:46.757Z,-2.10
2022-12-26T10:33:20.721Z,-2.20
2022-12-26T10:35:48.514Z,-2.20
2022-12-26T10:38:28.156Z,-2.20
2022-12-26T10:41:00.733Z,-2.20
2022-12-26T10:43:32.147Z,-2.20
2022-12-26T10:46:26.784Z,-2.20
2022-12-26T10:48:55.060Z,-2.20
2022-12-26T10:51:22.235Z,-2.30
2022-12-26T10:53:52.031Z,-2.30
2022-12-26T10:56:21.448Z,-2.30
2022-12-26T10:59:03.562Z,-2.40
2022-12-26T11:01:36.890Z,-2.40
2022-12-26T11:04:31.149Z,-2.40
2022-12-26T11:07:11.037Z,-2.50
2022-12-26T11:09:43.400Z,-2.50
2022-12-26T11:12:42.225Z,-2.60
2022-12-26T11:15:47.977Z,-2.60
2022-12-26T11:18:16.177Z,-2.50
2022-12-26T11:20:43.807Z,-2.60
2022-12-26T11:23:22.960Z,-2.60
2022-12-26T11:25:55.397Z,-2.60
2022-12-26T11:28:38.013Z,-2.70
2022-12-26T11:31:08.221Z,-2.70
2022-12-26T11:33:46.872Z,-2.80
2022-12-26T11:36:17.195Z,-2.90
2022-12-26T11:38:58.194Z,-2.90
2022-12-26T11:41:36.662Z,-2.80
2022-12-26T11:44:16.089Z,-2.80
2022-12-26T11:47:00.384Z,-2.80
2022-12-26T11:49:30.554Z,-2.80
2022-12-26T11:51:59.973Z,-2.80
2022-12-26T11:54:49.586Z,-2.90
2022-12-26T11:57:42.983Z,-2.90
2022-12-26T12:00:19.114Z,-3.00
2022-12-26T12:02:46.795Z,-3.00
2022-12-26T12:05:29.954Z,-3.10
2022-12-26T12:08:10.949Z,-3.20
2022-12-26T12:10:55.050Z,-3.30
2022-12-26T12:13:32.320Z,-3.40
2022-12-26T12:16:21.124Z,-3.40
2022-12-26T12:19:24.848Z,-3.40
2022-12-26T12:21:51.754Z,-3.50
2022-12-26T12:25:03.155Z,-3.50
2022-12-26T12:27:35.577Z,-3.60
2022-12-26T12:30:16.755Z,-3.60
2022-12-26T12:32:55.214Z,-3.70
2022-12-26T12:35:48.982Z,-3.70
2022-12-26T12:38:27.919Z,-3.80
2022-12-26T12:41:09.464Z,-3.80
2022-12-26T12:43:49.511Z,-3.90
2022-12-26T12:46:16.461Z,-3.90
2022-12-26T12:49:21.468Z,-4.00
2022-12-26T12:52:09.119Z,-4.00
2022-12-26T12:54:52.452Z,-4.00
2022-12-26T12:57:34.928Z,-4.10
2022-12-26T13:00:01.917Z,-4.10
2022-12-26T13:02:51.671Z,-4.10
2022-12-26T13:05:40.485Z,-4.10
2022-12-26T13:08:18.563Z,-4.10
2022-12-26T13:10:53.306Z,-4.10
2022-12-26T13:13:37.220Z,-4.10
2022-12-26T13:16:14.042Z,-4.10
2022-12-26T13:18:49.139Z,-4.10
2022-12-26T13:21:16.945Z,-4.10
2022-12-26T13:24:02.677Z,-4.20
2022-12-26T13:26:47.032Z,-4.20
2022-12-26T13:29:18.517Z,-4.20
2022-12-26T13:31:46.525Z,-4.30
2022-12-26T13:34:19.108Z,-4.20
2022-12-26T13:36:51.114Z,-4.30
2022-12-26T13:39:29.628Z,-4.30
2022-12-26T13:42:26.641Z,-4.30
2022-12-26T13:44:53.997Z,-4.30
2022-12-26T13:47:35.064Z,-4.30
2022-12-26T13:50:56.972Z,-4.30
2022-12-26T13:53:26.645Z,-4.30
2022-12-26T13:55:58.345Z,-4.30
2022-12-26T13:58:40.077Z,-4.30
2022-12-26T14:01:41.177Z,-4.40
2022-12-26T14:04:16.091Z,-4.40
2022-12-26T14:06:54.351Z,-4.40
2022-12-26T14:09:42.342Z,-4.40
2022-12-26T14:12:34.300Z,-4.40
2022-12-26T14:15:23.421Z,-4.50
2022-12-26T14:18:23.659Z,-4.50
2022-12-26T14:21:01.018Z,-4.50
2022-12-26T14:24:09.978Z,-4.50
2022-12-26T14:27:05.903Z,-4.50
2022-12-26T14:29:32.868Z,-4.50
2022-12-26T14:32:08.645Z,-4.50
2022-12-26T14:35:09.369Z,-4.50
2022-12-26T14:38:08.504Z,-4.50
2022-12-26T14:40:56.975Z,-4.50
2022-12-26T14:43:34.704Z,-4.50
2022-12-26T14:46:03.855Z,-4.50
2022-12-26T14:48:30.811Z,-4.60
2022-12-26T14:51:04.020Z,-4.60
2022-12-26T14:53:34.199Z,-4.60
2022-12-26T14:56:10.515Z,-4.60
2022-12-26T14:58:38.376Z,-4.60
2022-12-26T15:01:15.873Z,-4.60
2022-12-26T15:04:12.089Z,-4.60
2022-12-26T15:06:57.759Z,-4.60
2022-12-26T15:09:57.808Z,-4.60
2022-12-26T15:12:45.969Z,-4.60
2022-12-26T15:15:19.192Z,-4.60
2022-12-26T15:18:42.739Z,-4.60
2022-12-26T15:21:24.825Z,-4.60
2022-12-26T15:24:00.641Z,-4.60
2022-12-26T15:26:45.661Z,-4.60
2022-12-26T15:29:23.303Z,-4.60
2022-12-26T15:32:28.838Z,-4.60
2022-12-26T15:35:21.645Z,-4.60
2022-12-26T15:37:51.288Z,-4.50
2022-12-26T15:40:25.490Z,-4.60
2022-12-26T15:42:55.423Z,-4.50
2022-12-26T15:45:28.312Z,-4.60
2022-12-26T15:48:04.503Z,-4.60
2022-12-26T15:50:59.984Z,-4.60
2022-12-26T15:53:42.851Z,-4.60
2022-12-26T15:56:33.660Z,-4.60
2022-12-26T15:59:11.757Z,-4.70
2022-12-26T16:01:46.546Z,-4.70
2022-12-26T16:04:37.941Z,-4.60
2022-12-26T16:07:23.918Z,-4.70
2022-12-26T16:09:53.627Z,-4.70
2022-12-26T16:12:28.561Z,-4.70
2022-12-26T16:15:10.531Z,-4.60
2022-12-26T16:17:38.893Z,-4.60
2022-12-26T16:20:19.043Z,-4.70
2022-12-26T16:22:49.021Z,-4.70
2022-12-26T16:25:25.563Z,-4.70
2022-12-26T16:27:56.947Z,-4.70
2022-12-26T16:30:28.138Z,-4.70
2022-12-26T16:32:55.772Z,-4.70
2022-12-26T16:35:36.003Z,-4.70
2022-12-26T16:38:06.650Z,-4.70
2022-12-26T16:40:34.811Z,-4.70
2022-12-26T16:43:25.966Z,-4.80
2022-12-26T16:46:00.244Z,-4.80
2022-12-26T16:48:29.336Z,-4.70
2022-12-26T16:50:58.477Z,-4.80
2022-12-26T16:53:45.032Z,-4.70
2022-12-26T16:56:31.946Z,-4.80
2022-12-26T16:59:21.072Z,-4.80
2022-12-26T17:01:59.728Z,-4.80
2022-12-26T17:04:30.750Z,-4.70
2022-12-26T17:07:09.110Z,-4.70
2022-12-26T17:09:53.866Z,-4.80
2022-12-26T17:12:28.612Z,-4.80
2022-12-26T17:14:58.465Z,-4.70
2022-12-26T17:17:27.071Z,-4.70
2022-12-26T17:19:56.694Z,-4.80
2022-12-26T17:22:33.826Z,-4.70
2022-12-26T17:25:21.293Z,-4.80
2022-12-26T17:28:09.806Z,-4.70
2022-12-26T17:30:53.363Z,-4.70
2022-12-26T17:33:29.036Z,-4.80
2022-12-26T17:39:18.858Z,-4.80
2022-12-26T17:42:00.528Z,-4.80
2022-12-26T17:44:38.479Z,-4.80
2022-12-26T17:47:24.417Z,-4.80
2022-12-26T17:49:53.428Z,-4.80
2022-12-26T17:52:23.873Z,-4.80
2022-12-26T17:54:51.786Z,-4.80
2022-12-26T17:57:25.397Z,-4.80
2022-12-26T17:59:53.519Z,-4.80
2022-12-26T18:02:21.053Z,-4.80
2022-12-26T18:04:49.003Z,-4.80
2022-12-26T18:07:31.117Z,-4.80
2022-12-26T18:10:04.631Z,-4.80
2022-12-26T18:12:47.430Z,-4.80
2022-12-26T18:15:15.432Z,-4.90
2022-12-26T18:17:42.943Z,-4.80
2022-12-26T18:20:19.709Z,-4.80
2022-12-26T18:23:26.063Z,-4.70
2022-12-26T18:25:54.840Z,-4.80
2022-12-26T18:28:21.994Z,-4.80
2022-12-26T18:30:49.128Z,-4.80
2022-12-26T18:33:35.681Z,-4.70
2022-12-26T18:36:07.375Z,-4.70
2022-12-26T18:38:34.767Z,-4.80
2022-12-26T18:41:02.536Z,-4.80
2022-12-26T18:43:29.574Z,-4.80
2022-12-26T18:45:56.560Z,-4.70
2022-12-26T18:48:23.632Z,-4.70
2022-12-26T18:50:50.585Z,-4.70
2022-12-26T18:53:17.687Z,-4.70
2022-12-26T18:55:44.608Z,-4.70
2022-12-26T18:58:38.786Z,-4.70
2022-12-26T19:01:06.349Z,-4.70
2022-12-26T19:03:33.452Z,-4.70
2022-12-26T19:06:08.502Z,-4.70
2022-12-26T19:08:53.011Z,-4.60
2022-12-26T19:11:19.989Z,-4.60
2022-12-26T19:13:47.089Z,-4.60
2022-12-26T19:16:14.696Z,-4.60
2022-12-26T19:18:41.793Z,-4.60
2022-12-26T19:21:16.507Z,-4.60
2022-12-26T19:23:46.948Z,-4.60
2022-12-26T19:26:16.812Z,-4.60
2022-12-26T19:28:43.941Z,-4.60
2022-12-26T19:31:13.672Z,-4.60
2022-12-26T19:33:41.276Z,-4.60
2022-12-26T19:36:08.679Z,-4.60
2022-12-26T19:38:36.105Z,-4.60
2022-12-26T19:41:12.821Z,-4.60
2022-12-26T19:43:40.634Z,-4.60
2022-12-26T19:46:11.372Z,-4.60
2022-12-26T19:48:39.609Z,-4.60
2022-12-26T19:51:09.126Z,-4.60
2022-12-26T19:53:38.293Z,-4.50
2022-12-26T19:56:10.372Z,-4.50
2022-12-26T19:58:38.063Z,-4.50
2022-12-26T20:01:07.035Z,-4.50
2022-12-26T20:03:34.234Z,-4.40
2022-12-26T20:06:07.491Z,-4.40
2022-12-26T20:08:34.415Z,-4.50
2022-12-26T20:11:09.857Z,-4.50
2022-12-26T20:13:36.869Z,-4.50
2022-12-26T20:16:05.864Z,-4.50
2022-12-26T20:18:34.370Z,-4.40
2022-12-26T20:21:01.620Z,-4.40
2022-12-26T20:23:28.768Z,-4.40
2022-12-26T20:25:59.445Z,-4.40
2022-12-26T20:28:26.270Z,-4.40
2022-12-26T20:31:02.519Z,-4.40
2022-12-26T20:33:29.684Z,-4.40
2022-12-26T20:36:08.583Z,-4.40
2022-12-26T20:38:35.694Z,-4.40
2022-12-26T20:41:03.419Z,-4.30
2022-12-26T20:43:30.574Z,-4.30
2022-12-26T20:46:00.767Z,-4.30
2022-12-26T20:48:31.363Z,-4.30
2022-12-26T20:50:59.257Z,-4.20
2022-12-26T20:53:26.248Z,-4.20
2022-12-26T20:55:54.844Z,-4.20
2022-12-26T20:58:25.306Z,-4.20
2022-12-26T21:01:00.932Z,-4.10
2022-12-26T21:03:29.223Z,-4.10
2022-12-26T21:06:12.646Z,-4.10
2022-12-26T21:08:41.509Z,-4.10
2022-12-26T21:11:17.293Z,-4.10
2022-12-26T21:13:46.532Z,-4.10
2022-12-26T21:16:32.187Z,-4.00
2022-12-26T21:18:59.802Z,-4.00
2022-12-26T21:21:30.086Z,-4.00
2022-12-26T21:24:03.118Z,-4.10
2022-12-26T21:26:30.229Z,-4.00
2022-12-26T21:29:02.305Z,-4.00
2022-12-26T21:31:31.004Z,-4.00
2022-12-26T21:33:59.448Z,-4.00
2022-12-26T21:36:27.902Z,-4.00
2022-12-26T21:38:55.959Z,-4.00
2022-12-26T21:41:23.934Z,-3.90
2022-12-26T21:43:51.392Z,-3.90
2022-12-26T21:46:20.078Z,-3.90
2022-12-26T21:48:47.521Z,-3.90
2022-12-26T21:51:16.912Z,-3.80
2022-12-26T21:53:44.817Z,-3.90
2022-12-26T21:56:13.724Z,-3.90
2022-12-26T21:58:59.870Z,-3.80
2022-12-26T22:01:28.109Z,-3.80
2022-12-26T22:04:14.884Z,-3.80
2022-12-26T22:06:42.768Z,-3.80
2022-12-26T22:09:10.345Z,-3.80
2022-12-26T22:11:56.161Z,-3.70
2022-12-26T22:14:23.140Z,-3.70
2022-12-26T22:16:55.047Z,-3.70
2022-12-26T22:19:24.614Z,-3.70
2022-12-26T22:21:55.792Z,-3.60
2022-12-26T22:24:22.909Z,-3.60
2022-12-26T22:26:50.050Z,-3.60
2022-12-26T22:29:19.725Z,-3.60
2022-12-26T22:31:46.644Z,-3.60
2022-12-26T22:34:14.935Z,-3.60
2022-12-26T22:36:42.668Z,-3.50
2022-12-26T22:39:17.082Z,-3.50
2022-12-26T22:41:45.985Z,-3.50
2022-12-26T22:44:13.947Z,-3.50
2022-12-26T22:46:41.993Z,-3.50
2022-12-26T22:49:09.373Z,-3.50
2022-12-26T22:51:36.306Z,-3.40
2022-12-26T22:54:03.240Z,-3.40
2022-12-26T22:56:30.315Z,-3.40
2022-12-26T22:59:03.059Z,-3.40
2022-12-26T23:01:30.530Z,-3.40
2022-12-26T23:03:58.005Z,-3.40
2022-12-26T23:09:18.675Z,-3.40
2022-12-26T23:12:05.785Z,-3.30
2022-12-26T23:14:33.155Z,-3.30
2022-12-26T23:17:06.284Z,-3.30
2022-12-26T23:19:57.869Z,-3.30
2022-12-26T23:22:24.994Z,-3.30
2022-12-26T23:24:52.208Z,-3.30
2022-12-26T23:27:37.774Z,-3.30
2022-12-26T23:30:20.997Z,-3.20
2022-12-26T23:32:51.418Z,-3.30
2022-12-26T23:35:19.993Z,-3.20
2022-12-26T23:37:47.592Z,-3.20
2022-12-26T23:40:15.984Z,-3.20
2022-12-26T23:42:43.140Z,-3.10
2022-12-26T23:45:11.380Z,-3.10
2022-12-26T23:47:39.822Z,-3.10
2022-12-26T23:50:08.703Z,-3.10
2022-12-26T23:52:36.330Z,-3.10
2022-12-26T23:55:05.909Z,-3.10
2022-12-26T23:57:32.899Z,-3.10
2022-12-26T23:59:59.881Z,-3.00
