createdAt,value
2022-09-01T00:00:49.318Z,79.60
2022-09-01T00:01:48.215Z,79.29
2022-09-01T00:02:48.311Z,79.50
2022-09-01T00:03:48.215Z,79.90
2022-09-01T00:04:48.273Z,79.33
2022-09-01T00:05:48.184Z,79.19
2022-09-01T00:06:48.165Z,79.43
2022-09-01T00:07:48.184Z,79.39
2022-09-01T00:08:48.158Z,79.63
2022-09-01T00:09:48.142Z,79.94
2022-09-01T00:10:48.128Z,80.15
2022-09-01T00:11:50.715Z,80.35
2022-09-01T00:12:48.203Z,80.24
2022-09-01T00:13:48.110Z,80.35
2022-09-01T00:14:48.117Z,80.24
2022-09-01T00:15:48.155Z,80.35
2022-09-01T00:16:48.095Z,80.79
2022-09-01T00:17:48.091Z,80.49
2022-09-01T00:18:48.055Z,80.90
2022-09-01T00:19:48.047Z,80.90
2022-09-01T00:20:48.058Z,80.69
2022-09-01T00:21:48.054Z,80.90
2022-09-01T00:22:48.015Z,80.79
2022-09-01T00:23:48.007Z,80.90
2022-09-01T00:24:48.024Z,80.49
2022-09-01T00:25:48.005Z,80.69
2022-09-01T00:26:47.990Z,80.69
2022-09-01T00:27:48.017Z,80.69
2022-09-01T00:28:47.954Z,80.79
2022-09-01T00:29:47.953Z,80.59
2022-09-01T00:30:47.975Z,80.79
2022-09-01T00:31:47.956Z,80.90
2022-09-01T00:32:48.010Z,80.69
2022-09-01T00:33:47.934Z,80.65
2022-09-01T00:34:47.924Z,80.79
2022-09-01T00:35:47.885Z,80.79
2022-09-01T00:36:47.949Z,80.69
2022-09-01T00:37:47.873Z,80.59
2022-09-01T00:38:47.856Z,80.90
2022-09-01T00:39:47.886Z,80.90
2022-09-01T00:40:47.888Z,80.59
2022-09-01T00:41:47.848Z,80.49
2022-09-01T00:42:47.829Z,80.69
2022-09-01T00:43:47.824Z,80.79
2022-09-01T00:44:47.801Z,80.90
2022-09-01T00:45:47.844Z,80.90
2022-09-01T00:46:50.972Z,80.93
2022-09-01T00:47:48.788Z,81.65
2022-09-01T00:48:47.780Z,81.24
2022-09-01T00:49:47.785Z,81.34
2022-09-01T00:50:49.547Z,81.44
2022-09-01T00:51:48.754Z,81.13
2022-09-01T00:52:47.729Z,81.24
2022-09-01T00:53:47.726Z,81.13
2022-09-01T00:54:47.749Z,81.13
2022-09-01T00:55:47.701Z,81.20
2022-09-01T00:56:49.712Z,81.24
2022-09-01T00:57:48.701Z,80.93
2022-09-01T00:58:47.690Z,81.24
2022-09-01T00:59:47.667Z,81.24
2022-09-01T01:00:47.677Z,81.44
2022-09-01T01:01:47.730Z,81.04
2022-09-01T01:02:47.719Z,80.73
2022-09-01T01:03:47.645Z,81.04
2022-09-01T01:04:47.620Z,81.04
2022-09-01T01:05:47.597Z,80.73
2022-09-01T01:06:47.615Z,81.04
2022-09-01T01:07:47.979Z,80.73
2022-09-01T01:08:47.590Z,80.83
2022-09-01T01:09:47.651Z,80.63
2022-09-01T01:10:47.608Z,80.63
2022-09-01T01:11:47.557Z,80.73
2022-09-01T01:12:47.596Z,80.63
2022-09-01T01:13:47.520Z,80.63
2022-09-01T01:14:47.528Z,80.66
2022-09-01T01:15:47.513Z,80.42
2022-09-01T01:16:47.571Z,80.87
2022-09-01T01:17:47.501Z,80.56
2022-09-01T01:18:47.502Z,80.63
2022-09-01T01:19:47.500Z,80.32
2022-09-01T01:20:47.471Z,80.83
2022-09-01T01:21:47.441Z,80.42
2022-09-01T01:22:47.456Z,79.71
2022-09-01T01:23:47.461Z,80.22
2022-09-01T01:24:47.452Z,79.61
2022-09-01T01:25:47.457Z,79.41
2022-09-01T01:26:47.404Z,79.77
2022-09-01T01:27:47.388Z,79.77
2022-09-01T01:28:47.401Z,79.16
2022-09-01T01:29:47.395Z,79.77
2022-09-01T01:30:47.425Z,79.30
2022-09-01T01:31:47.358Z,80.02
2022-09-01T01:32:47.340Z,79.71
2022-09-01T01:33:47.352Z,79.71
2022-09-01T01:34:48.723Z,79.71
2022-09-01T01:35:47.356Z,80.11
2022-09-01T01:36:47.326Z,80.32
2022-09-01T01:37:47.316Z,80.22
2022-09-01T01:38:47.291Z,80.83
2022-09-01T01:39:47.296Z,80.83
2022-09-01T01:40:47.307Z,80.63
2022-09-01T01:41:47.277Z,80.66
2022-09-01T01:42:47.278Z,80.97
2022-09-01T01:43:47.276Z,80.87
2022-09-01T01:44:47.238Z,80.56
2022-09-01T01:45:47.258Z,80.66
2022-09-01T01:46:47.213Z,81.07
2022-09-01T01:47:47.189Z,81.17
2022-09-01T01:48:47.209Z,81.17
2022-09-01T01:49:47.195Z,80.97
2022-09-01T01:50:47.203Z,81.17
2022-09-01T01:51:47.164Z,81.07
2022-09-01T01:52:47.184Z,81.07
2022-09-01T01:53:47.167Z,81.07
2022-09-01T01:54:47.177Z,81.62
2022-09-01T01:55:47.144Z,81.38
2022-09-01T01:56:47.110Z,81.17
2022-09-01T01:57:47.120Z,81.17
2022-09-01T01:58:47.097Z,81.62
2022-09-01T01:59:47.113Z,81.72
2022-09-01T02:00:47.088Z,81.93
2022-09-01T02:01:47.115Z,81.68
2022-09-01T02:02:47.121Z,81.93
2022-09-01T02:03:47.053Z,81.62
2022-09-01T02:04:47.072Z,81.96
2022-09-01T02:05:47.052Z,82.23
2022-09-01T02:06:47.056Z,82.43
2022-09-01T02:07:47.008Z,82.27
2022-09-01T02:08:47.015Z,82.27
2022-09-01T02:09:46.988Z,82.68
2022-09-01T02:10:46.982Z,82.47
2022-09-01T02:11:46.991Z,82.78
2022-09-01T02:12:46.958Z,82.98
2022-09-01T02:13:46.984Z,83.18
2022-09-01T02:14:46.951Z,82.88
2022-09-01T02:15:46.958Z,82.68
2022-09-01T02:16:47.081Z,82.27
2022-09-01T02:17:46.911Z,82.78
2022-09-01T02:18:46.939Z,82.57
2022-09-01T02:19:46.892Z,82.88
2022-09-01T02:20:46.921Z,82.68
2022-09-01T02:21:46.888Z,82.98
2022-09-01T02:22:46.896Z,82.82
2022-09-01T02:23:46.899Z,82.78
2022-09-01T02:24:46.863Z,82.88
2022-09-01T02:26:14.178Z,82.37
2022-09-01T02:26:48.859Z,82.71
2022-09-01T02:27:46.814Z,82.37
2022-09-01T02:28:49.840Z,82.57
2022-09-01T02:29:47.790Z,82.31
2022-09-01T02:30:46.851Z,83.63
2022-09-01T02:31:46.791Z,82.71
2022-09-01T02:32:46.770Z,82.82
2022-09-01T02:33:46.810Z,82.61
2022-09-01T02:34:46.766Z,82.21
2022-09-01T02:35:46.735Z,82.31
2022-09-01T02:36:46.760Z,82.31
2022-09-01T02:37:46.734Z,82.47
2022-09-01T02:38:53.624Z,82.78
2022-09-01T02:39:47.698Z,82.27
2022-09-01T02:40:46.738Z,82.47
2022-09-01T02:41:46.718Z,82.17
2022-09-01T02:42:46.692Z,82.17
2022-09-01T02:43:46.676Z,82.21
2022-09-01T02:44:46.671Z,82.82
2022-09-01T02:45:46.675Z,82.37
2022-09-01T02:46:46.624Z,82.31
2022-09-01T02:47:46.654Z,82.51
2022-09-01T02:48:46.598Z,82.51
2022-09-01T02:49:46.606Z,82.61
2022-09-01T02:50:46.584Z,82.82
2022-09-01T02:51:46.573Z,82.92
2022-09-01T02:52:46.601Z,83.98
2022-09-01T02:53:46.572Z,84.08
2022-09-01T02:54:46.538Z,83.87
2022-09-01T02:55:46.537Z,84.18
2022-09-01T02:56:46.521Z,83.78
2022-09-01T02:57:46.531Z,84.08
2022-09-01T02:58:46.599Z,83.71
2022-09-01T02:59:46.514Z,83.81
2022-09-01T03:00:46.561Z,83.92
2022-09-01T03:01:46.483Z,83.71
2022-09-01T03:02:46.461Z,83.61
2022-09-01T03:03:46.470Z,83.81
2022-09-01T03:04:46.490Z,84.26
2022-09-01T03:05:46.450Z,84.83
2022-09-01T03:06:46.485Z,84.22
2022-09-01T03:07:46.450Z,84.74
2022-09-01T03:08:46.418Z,83.92
2022-09-01T03:09:46.402Z,84.74
2022-09-01T03:10:46.385Z,84.83
2022-09-01T03:11:46.399Z,84.53
2022-09-01T03:12:46.361Z,84.53
2022-09-01T03:13:46.363Z,84.42
2022-09-01T03:14:46.406Z,84.94
2022-09-01T03:15:46.372Z,84.83
2022-09-01T03:16:46.412Z,84.94
2022-09-01T03:17:46.325Z,84.88
2022-09-01T03:18:46.314Z,84.88
2022-09-01T03:19:46.334Z,84.88
2022-09-01T03:20:46.289Z,85.08
2022-09-01T03:21:46.301Z,84.98
2022-09-01T03:22:47.261Z,84.57
2022-09-01T03:23:46.290Z,85.28
2022-09-01T03:24:46.248Z,85.38
2022-09-01T03:25:46.232Z,85.28
2022-09-01T03:26:46.273Z,85.18
2022-09-01T03:27:46.221Z,85.18
2022-09-01T03:28:46.240Z,85.28
2022-09-01T03:29:46.239Z,85.69
2022-09-01T03:30:46.216Z,85.79
2022-09-01T03:31:46.238Z,86.00
2022-09-01T03:32:46.193Z,85.69
2022-09-01T03:33:46.167Z,85.89
2022-09-01T03:34:46.189Z,85.69
2022-09-01T03:35:46.149Z,85.69
2022-09-01T03:36:46.154Z,85.14
2022-09-01T03:37:46.150Z,85.49
2022-09-01T03:38:46.146Z,85.59
2022-09-01T03:39:46.101Z,85.79
2022-09-01T03:40:46.150Z,85.49
2022-09-01T03:41:46.079Z,85.59
2022-09-01T03:42:46.096Z,85.79
2022-09-01T03:43:47.200Z,85.69
2022-09-01T03:44:47.850Z,85.79
2022-09-01T03:45:46.085Z,85.69
2022-09-01T03:46:46.085Z,85.49
2022-09-01T03:47:46.057Z,85.89
2022-09-01T03:48:46.048Z,85.96
2022-09-01T03:49:46.011Z,85.79
2022-09-01T03:50:45.980Z,85.79
2022-09-01T03:51:46.004Z,85.83
2022-09-01T03:52:45.978Z,85.69
2022-09-01T03:53:45.969Z,85.59
2022-09-01T03:54:45.952Z,85.69
2022-09-01T03:55:45.934Z,85.69
2022-09-01T03:56:45.955Z,85.49
2022-09-01T03:57:45.929Z,86.30
2022-09-01T03:58:45.926Z,86.44
2022-09-01T03:59:45.902Z,86.96
2022-09-01T04:00:48.810Z,86.44
2022-09-01T04:01:45.912Z,86.76
2022-09-01T04:02:45.887Z,86.85
2022-09-01T04:03:45.886Z,87.47
2022-09-01T04:04:45.863Z,87.47
2022-09-01T04:05:45.857Z,87.16
2022-09-01T04:06:45.918Z,87.10
2022-09-01T04:07:45.841Z,86.85
2022-09-01T04:08:45.837Z,87.10
2022-09-01T04:09:45.815Z,87.06
2022-09-01T04:10:45.826Z,87.06
2022-09-01T04:11:46.819Z,86.85
2022-09-01T04:12:46.788Z,86.85
2022-09-01T04:13:45.767Z,87.26
2022-09-01T04:14:45.761Z,86.76
2022-09-01T04:15:45.818Z,86.76
2022-09-01T04:16:45.801Z,86.76
2022-09-01T04:17:45.771Z,87.10
2022-09-01T04:18:45.758Z,87.61
2022-09-01T04:19:45.703Z,87.30
2022-09-01T04:20:45.725Z,87.06
2022-09-01T04:21:45.713Z,87.20
2022-09-01T04:22:45.668Z,87.71
2022-09-01T04:23:45.681Z,87.82
2022-09-01T04:24:46.179Z,87.96
2022-09-01T04:25:45.680Z,88.26
2022-09-01T04:26:45.654Z,88.33
2022-09-01T04:27:45.630Z,88.64
2022-09-01T04:28:45.667Z,87.82
2022-09-01T04:29:45.640Z,87.71
2022-09-01T04:30:45.610Z,87.96
2022-09-01T04:31:45.626Z,88.37
2022-09-01T04:32:45.580Z,88.47
2022-09-01T04:33:45.604Z,88.26
2022-09-01T04:34:45.576Z,88.47
2022-09-01T04:35:45.572Z,88.88
2022-09-01T04:36:45.533Z,88.17
2022-09-01T04:37:45.539Z,88.06
2022-09-01T04:38:45.536Z,88.17
2022-09-01T04:39:45.560Z,87.61
2022-09-01T04:40:45.583Z,87.76
2022-09-01T04:41:45.486Z,87.82
2022-09-01T04:42:45.537Z,87.76
2022-09-01T04:43:45.488Z,87.00
2022-09-01T04:44:45.458Z,87.30
2022-09-01T04:45:45.500Z,87.37
2022-09-01T04:46:45.449Z,87.10
2022-09-01T04:47:45.493Z,87.16
2022-09-01T04:48:45.974Z,87.20
2022-09-01T04:49:45.428Z,87.10
2022-09-01T04:50:45.412Z,86.90
2022-09-01T04:51:46.636Z,86.85
2022-09-01T04:52:45.421Z,86.65
2022-09-01T04:53:45.407Z,86.96
2022-09-01T04:54:45.362Z,86.76
2022-09-01T04:55:45.355Z,85.49
2022-09-01T04:56:45.329Z,85.49
2022-09-01T04:57:45.360Z,85.69
2022-09-01T04:58:45.319Z,85.04
2022-09-01T04:59:45.357Z,85.04
2022-09-01T05:00:45.333Z,83.61
2022-09-01T05:01:45.407Z,83.71
2022-09-01T05:02:45.319Z,83.61
2022-09-01T05:03:45.278Z,83.75
2022-09-01T05:04:45.294Z,83.81
2022-09-01T05:05:45.258Z,83.12
2022-09-01T05:06:45.298Z,82.27
2022-09-01T05:07:45.224Z,81.21
2022-09-01T05:08:45.223Z,81.01
2022-09-01T05:09:45.259Z,79.34
2022-09-01T05:10:45.197Z,78.21
2022-09-01T05:11:45.251Z,76.65
2022-09-01T05:12:45.184Z,74.34
2022-09-01T05:13:45.168Z,73.63
2022-09-01T05:14:45.163Z,73.67
2022-09-01T05:15:45.148Z,74.88
2022-09-01T05:16:45.184Z,74.96
2022-09-01T05:17:45.136Z,76.07
2022-09-01T05:18:45.159Z,76.11
2022-09-01T05:19:45.122Z,76.62
2022-09-01T05:20:45.113Z,77.57
2022-09-01T05:21:45.087Z,77.33
2022-09-01T05:22:45.088Z,77.94
2022-09-01T05:23:45.095Z,77.57
2022-09-01T05:24:45.075Z,77.98
2022-09-01T05:25:45.052Z,78.28
2022-09-01T05:26:45.041Z,78.22
2022-09-01T05:27:45.038Z,78.32
2022-09-01T05:28:45.056Z,79.24
2022-09-01T05:29:45.043Z,79.38
2022-09-01T05:30:45.017Z,79.58
2022-09-01T05:31:45.041Z,79.03
2022-09-01T05:32:45.011Z,79.38
2022-09-01T05:33:45.001Z,79.34
2022-09-01T05:34:45.974Z,78.25
2022-09-01T05:35:44.943Z,76.45
2022-09-01T05:36:44.952Z,74.68
2022-09-01T05:37:44.949Z,73.26
2022-09-01T05:38:44.930Z,71.09
2022-09-01T05:39:44.908Z,67.19
2022-09-01T05:40:44.940Z,64.04
2022-09-01T05:41:44.918Z,61.25
2022-09-01T05:42:44.885Z,59.99
2022-09-01T05:43:45.875Z,59.59
2022-09-01T05:44:44.865Z,57.72
2022-09-01T05:46:03.364Z,57.39
2022-09-01T05:46:45.990Z,57.59
2022-09-01T05:47:44.839Z,58.25
2022-09-01T05:48:44.826Z,58.48
2022-09-01T05:49:44.833Z,58.51
2022-09-01T05:50:44.809Z,60.91
2022-09-01T05:51:45.815Z,63.15
2022-09-01T05:52:46.804Z,65.56
2022-09-01T05:53:44.779Z,67.35
2022-09-01T05:54:44.770Z,67.49
2022-09-01T05:55:44.757Z,66.10
2022-09-01T05:56:44.990Z,67.76
2022-09-01T05:57:44.757Z,69.84
2022-09-01T05:59:46.717Z,72.72
2022-09-01T06:00:44.706Z,74.14
2022-09-01T06:01:48.183Z,74.48
2022-09-01T06:02:46.826Z,74.88
2022-09-01T06:03:44.679Z,74.48
2022-09-01T06:04:44.670Z,74.48
2022-09-01T06:05:44.675Z,75.40
2022-09-01T06:07:05.348Z,75.12
2022-09-01T06:07:46.728Z,74.41
2022-09-01T06:08:46.833Z,74.82
2022-09-01T06:09:45.614Z,75.09
2022-09-01T06:10:44.611Z,72.52
2022-09-01T06:11:44.616Z,69.10
2022-09-01T06:12:44.636Z,64.78
2022-09-01T06:13:44.594Z,61.30
2022-09-01T06:14:44.572Z,57.67
2022-09-01T06:15:44.562Z,57.01
2022-09-01T06:16:45.571Z,56.08
2022-09-01T06:17:44.552Z,54.22
2022-09-01T06:18:44.598Z,53.97
2022-09-01T06:19:44.568Z,52.64
2022-09-01T06:20:44.536Z,52.77
2022-09-01T06:21:44.516Z,52.27
2022-09-01T06:22:44.513Z,52.37
2022-09-01T06:23:44.501Z,52.37
2022-09-01T06:24:46.285Z,53.05
2022-09-01T06:25:44.484Z,52.02
2022-09-01T06:26:44.461Z,51.89
2022-09-01T06:27:44.459Z,51.20
2022-09-01T06:28:44.451Z,51.27
2022-09-01T06:29:45.416Z,51.04
2022-09-01T06:30:44.420Z,49.44
2022-09-01T06:31:44.518Z,49.50
2022-09-01T06:32:44.415Z,49.08
2022-09-01T06:33:44.388Z,48.68
2022-09-01T06:34:44.364Z,48.90
2022-09-01T06:35:45.370Z,48.50
2022-09-01T06:36:44.350Z,48.30
2022-09-01T06:37:44.367Z,48.97
2022-09-01T06:38:44.395Z,47.56
2022-09-01T06:39:44.323Z,47.36
2022-09-01T06:40:44.437Z,47.03
2022-09-01T06:41:44.325Z,47.83
2022-09-01T06:42:44.306Z,46.72
2022-09-01T06:43:44.292Z,48.05
2022-09-01T06:44:44.294Z,47.26
2022-09-01T06:45:44.295Z,47.36
2022-09-01T06:46:44.322Z,47.58
2022-09-01T06:47:44.251Z,47.38
2022-09-01T06:48:44.231Z,47.68
2022-09-01T06:49:44.241Z,47.24
2022-09-01T06:51:44.240Z,47.11
2022-09-01T06:53:45.220Z,46.66
2022-09-01T06:54:45.197Z,46.86
2022-09-01T06:55:44.169Z,46.76
2022-09-01T06:56:44.998Z,47.48
2022-09-01T06:58:45.148Z,46.73
2022-09-01T06:59:44.144Z,46.79
2022-09-01T07:00:44.133Z,45.79
2022-09-01T07:01:44.188Z,47.11
2022-09-01T07:02:44.198Z,45.62
2022-09-01T07:03:44.118Z,46.12
2022-09-01T07:04:44.091Z,46.89
2022-09-01T07:06:01.325Z,46.01
2022-09-01T07:07:53.525Z,45.57
2022-09-01T07:09:47.947Z,46.76
2022-09-01T07:13:05.296Z,44.74
2022-09-01T07:17:45.016Z,43.18
2022-09-01T07:18:44.684Z,42.66
2022-09-01T07:19:52.031Z,42.58
2022-09-01T07:22:06.784Z,43.74
2022-09-01T07:24:06.060Z,44.36
2022-09-01T07:24:44.906Z,44.74
2022-09-01T07:26:02.218Z,44.70
2022-09-01T07:27:45.875Z,42.96
2022-09-01T07:28:43.896Z,43.18
2022-09-01T07:29:43.862Z,44.00
2022-09-01T07:30:43.874Z,44.10
2022-09-01T07:32:47.528Z,43.92
2022-09-01T07:33:44.436Z,44.71
2022-09-01T07:34:46.082Z,43.80
2022-09-01T07:36:24.949Z,43.18
2022-09-01T07:39:47.266Z,43.28
2022-09-01T07:39:49.797Z,43.08
2022-09-01T07:42:32.053Z,43.68
2022-09-01T07:42:58.863Z,43.01
2022-09-01T07:43:44.731Z,43.70
2022-09-01T07:44:44.175Z,42.77
2022-09-01T07:45:48.071Z,43.98
2022-09-01T07:46:45.732Z,42.63
2022-09-01T07:47:59.083Z,44.31
2022-09-01T07:51:44.691Z,46.84
2022-09-01T07:52:43.667Z,46.79
2022-09-01T07:53:43.635Z,46.66
2022-09-01T07:54:43.629Z,48.82
2022-09-01T07:55:44.012Z,50.49
2022-09-01T07:56:43.611Z,52.17
2022-09-01T07:57:43.594Z,53.37
2022-09-01T07:58:43.591Z,53.92
2022-09-01T07:59:43.594Z,53.42
2022-09-01T08:00:43.605Z,53.45
2022-09-01T08:01:43.586Z,54.88
2022-09-01T08:02:43.639Z,55.40
2022-09-01T08:03:43.562Z,54.70
2022-09-01T08:04:43.538Z,54.80
2022-09-01T08:05:43.546Z,55.58
2022-09-01T08:06:43.508Z,55.65
2022-09-01T08:07:58.427Z,54.85
2022-09-01T08:08:44.504Z,54.45
2022-09-01T08:09:44.636Z,54.75
2022-09-01T08:10:44.502Z,54.75
2022-09-01T08:12:02.130Z,54.77
2022-09-01T08:12:44.473Z,54.88
2022-09-01T08:13:43.462Z,54.77
2022-09-01T08:14:43.434Z,54.80
2022-09-01T08:16:08.778Z,54.58
2022-09-01T08:16:53.093Z,54.77
2022-09-01T08:17:52.706Z,54.65
2022-09-01T08:18:49.354Z,54.22
2022-09-01T08:19:44.386Z,54.22
2022-09-01T08:20:43.396Z,54.65
2022-09-01T08:21:43.397Z,54.17
2022-09-01T08:22:43.366Z,54.97
2022-09-01T08:23:44.249Z,55.30
2022-09-01T08:24:43.353Z,55.30
2022-09-01T08:25:43.324Z,55.20
2022-09-01T08:26:43.349Z,55.53
2022-09-01T08:27:43.309Z,56.03
2022-09-01T08:28:47.335Z,55.30
2022-09-01T08:29:44.314Z,56.03
2022-09-01T08:30:51.243Z,54.72
2022-09-01T08:31:43.336Z,55.71
2022-09-01T08:32:43.275Z,54.65
2022-09-01T08:33:43.255Z,54.55
2022-09-01T08:34:43.243Z,54.77
2022-09-01T08:35:43.503Z,55.00
2022-09-01T08:36:43.225Z,55.38
2022-09-01T08:37:43.239Z,55.58
2022-09-01T08:38:43.195Z,53.82
2022-09-01T08:39:43.197Z,52.12
2022-09-01T08:40:43.234Z,51.25
2022-09-01T08:41:46.817Z,49.52
2022-09-01T08:42:43.168Z,49.80
2022-09-01T08:43:43.161Z,48.58
2022-09-01T08:44:43.174Z,47.41
2022-09-01T08:45:43.133Z,46.37
2022-09-01T08:46:43.218Z,46.61
2022-09-01T08:48:08.343Z,47.53
2022-09-01T08:49:45.344Z,48.72
2022-09-01T08:50:43.093Z,49.32
2022-09-01T08:51:43.094Z,47.58
2022-09-01T08:52:43.067Z,48.80
2022-09-01T08:53:43.058Z,49.27
2022-09-01T08:54:43.049Z,47.86
2022-09-01T08:55:43.047Z,47.51
2022-09-01T08:56:43.031Z,46.91
2022-09-01T08:57:43.021Z,48.18
2022-09-01T08:58:43.016Z,48.78
2022-09-01T08:59:42.990Z,48.80
2022-09-01T09:00:43.024Z,47.53
2022-09-01T09:01:42.989Z,47.93
2022-09-01T09:02:43.001Z,47.88
2022-09-01T09:03:43.081Z,48.63
2022-09-01T09:04:42.948Z,49.52
2022-09-01T09:05:42.945Z,49.92
2022-09-01T09:06:42.967Z,49.18
2022-09-01T09:07:42.917Z,47.86
2022-09-01T09:08:42.908Z,48.71
2022-09-01T09:09:46.406Z,47.49
2022-09-01T09:10:42.890Z,47.59
2022-09-01T09:11:42.903Z,46.49
2022-09-01T09:12:49.762Z,47.71
2022-09-01T09:13:44.864Z,47.74
2022-09-01T09:14:42.865Z,47.96
2022-09-01T09:15:42.908Z,48.46
2022-09-01T09:16:42.848Z,47.86
2022-09-01T09:17:42.835Z,48.05
2022-09-01T09:18:54.712Z,49.05
2022-09-01T09:19:44.818Z,47.98
2022-09-01T09:20:42.820Z,48.65
2022-09-01T09:21:42.815Z,47.51
2022-09-01T09:22:42.811Z,47.79
2022-09-01T09:23:42.762Z,47.59
2022-09-01T09:24:42.759Z,46.77
2022-09-01T09:25:42.743Z,46.35
2022-09-01T09:26:43.105Z,45.95
2022-09-01T09:27:43.744Z,45.33
2022-09-01T09:28:43.078Z,45.43
2022-09-01T09:29:45.523Z,45.11
2022-09-01T09:30:42.723Z,45.11
2022-09-01T09:31:42.684Z,44.81
2022-09-01T09:33:11.743Z,45.95
2022-09-01T09:33:51.627Z,47.07
2022-09-01T09:34:44.695Z,46.59
2022-09-01T09:35:42.679Z,47.33
2022-09-01T09:36:42.651Z,47.66
2022-09-01T09:37:42.641Z,48.70
2022-09-01T09:38:42.691Z,49.40
2022-09-01T09:39:42.615Z,49.22
2022-09-01T09:41:09.486Z,49.32
2022-09-01T09:41:43.790Z,48.78
2022-09-01T09:42:42.590Z,47.96
2022-09-01T09:43:42.592Z,47.45
2022-09-01T09:44:42.564Z,48.53
2022-09-01T09:45:42.588Z,48.01
2022-09-01T09:46:43.713Z,46.81
2022-09-01T09:47:44.855Z,46.69
2022-09-01T09:48:43.525Z,47.89
2022-09-01T09:49:48.194Z,47.56
2022-09-01T09:50:43.494Z,46.51
2022-09-01T09:51:42.530Z,46.61
2022-09-01T09:52:42.494Z,47.02
2022-09-01T09:53:42.519Z,46.81
2022-09-01T09:54:42.502Z,47.21
2022-09-01T09:55:42.471Z,46.81
2022-09-01T09:56:42.464Z,47.99
2022-09-01T09:57:42.546Z,46.77
2022-09-01T09:58:42.431Z,46.30
2022-09-01T09:59:57.619Z,46.59
2022-09-01T10:00:44.422Z,47.02
2022-09-01T10:01:42.441Z,47.44
2022-09-01T10:02:42.418Z,47.61
2022-09-01T10:03:42.533Z,46.84
2022-09-01T10:04:42.380Z,47.03
2022-09-01T10:05:43.249Z,47.63
2022-09-01T10:06:42.353Z,47.91
2022-09-01T10:07:42.389Z,47.24
2022-09-01T10:08:42.330Z,46.94
2022-09-01T10:09:42.323Z,46.44
2022-09-01T10:10:42.340Z,46.51
2022-09-01T10:11:42.307Z,46.09
2022-09-01T10:12:42.284Z,45.40
2022-09-01T10:13:42.406Z,45.90
2022-09-01T10:14:53.114Z,46.87
2022-09-01T10:15:44.274Z,44.90
2022-09-01T10:16:42.285Z,45.20
2022-09-01T10:17:43.589Z,45.20
2022-09-01T10:18:42.244Z,43.38
2022-09-01T10:19:42.286Z,44.88
2022-09-01T10:20:42.231Z,44.76
2022-09-01T10:21:42.219Z,44.56
2022-09-01T10:22:42.193Z,42.75
2022-09-01T10:23:42.176Z,45.14
2022-09-01T10:24:45.904Z,42.05
2022-09-01T10:25:43.182Z,42.75
2022-09-01T10:26:42.155Z,45.01
2022-09-01T10:27:42.194Z,42.93
2022-09-01T10:28:47.240Z,42.35
2022-09-01T10:29:49.975Z,43.16
2022-09-01T10:30:44.237Z,44.08
2022-09-01T10:31:42.114Z,44.60
2022-09-01T10:32:49.159Z,44.70
2022-09-01T10:33:44.095Z,45.20
2022-09-01T10:34:42.261Z,46.00
2022-09-01T10:35:43.060Z,44.90
2022-09-01T10:36:42.079Z,45.40
2022-09-01T10:37:42.038Z,44.10
2022-09-01T10:38:42.824Z,45.02
2022-09-01T10:39:43.328Z,44.82
2022-09-01T10:40:43.370Z,45.52
2022-09-01T10:41:42.065Z,45.74
2022-09-01T10:42:45.366Z,45.32
2022-09-01T10:43:41.983Z,44.65
2022-09-01T10:44:41.998Z,45.52
2022-09-01T10:45:42.037Z,44.94
2022-09-01T10:46:42.337Z,44.24
2022-09-01T10:47:42.994Z,44.94
2022-09-01T10:48:55.721Z,45.34
2022-09-01T10:49:46.494Z,45.64
2022-09-01T10:50:42.927Z,45.72
2022-09-01T10:51:50.442Z,47.89
2022-09-01T10:52:43.374Z,44.38
2022-09-01T10:53:41.971Z,44.28
2022-09-01T10:55:42.875Z,42.07
2022-09-01T10:56:43.883Z,41.87
2022-09-01T10:57:42.969Z,42.17
2022-09-01T10:59:55.501Z,41.89
2022-09-01T11:01:10.671Z,42.43
2022-09-01T11:01:48.972Z,43.75
2022-09-01T11:02:46.499Z,44.35
2022-09-01T11:03:47.990Z,43.75
2022-09-01T11:04:43.954Z,44.45
2022-09-01T11:05:41.788Z,44.84
2022-09-01T11:06:42.397Z,43.63
2022-09-01T11:08:42.753Z,42.93
2022-09-01T11:09:42.859Z,42.63
2022-09-01T11:10:41.755Z,43.33
2022-09-01T11:11:41.716Z,42.03
2022-09-01T11:12:41.957Z,42.91
2022-09-01T11:13:44.248Z,43.01
2022-09-01T11:14:41.705Z,43.08
2022-09-01T11:15:41.775Z,42.67
2022-09-01T11:16:49.725Z,40.68
2022-09-01T11:17:43.705Z,40.78
2022-09-01T11:18:41.656Z,40.38
2022-09-01T11:19:41.694Z,41.02
2022-09-01T11:20:41.705Z,41.53
2022-09-01T11:21:41.673Z,41.00
2022-09-01T11:22:41.627Z,41.00
2022-09-01T11:23:41.636Z,40.10
2022-09-01T11:24:41.606Z,39.32
2022-09-01T11:25:41.596Z,40.70
2022-09-01T11:26:41.609Z,40.00
2022-09-01T11:27:41.572Z,40.58
2022-09-01T11:28:41.685Z,40.96
2022-09-01T11:29:41.542Z,40.24
2022-09-01T11:30:42.600Z,39.84
2022-09-01T11:31:41.643Z,39.25
2022-09-01T11:32:46.274Z,38.97
2022-09-01T11:33:41.513Z,39.95
2022-09-01T11:34:41.522Z,40.44
2022-09-01T11:35:41.514Z,39.63
2022-09-01T11:36:41.495Z,38.95
2022-09-01T11:37:41.482Z,39.95
2022-09-01T11:38:41.456Z,40.24
2022-09-01T11:39:41.479Z,39.23
2022-09-01T11:40:41.480Z,38.73
2022-09-01T11:41:43.023Z,39.69
2022-09-01T11:42:41.451Z,38.78
2022-09-01T11:43:41.411Z,37.79
2022-09-01T11:44:42.681Z,36.32
2022-09-01T11:45:41.429Z,37.30
2022-09-01T11:46:41.389Z,37.41
2022-09-01T11:47:41.380Z,37.21
2022-09-01T11:48:41.377Z,37.52
2022-09-01T11:49:41.391Z,36.75
2022-09-01T11:50:41.348Z,37.15
2022-09-01T11:51:41.348Z,39.71
2022-09-01T11:52:41.407Z,38.71
2022-09-01T11:53:41.326Z,37.74
2022-09-01T11:54:41.338Z,38.73
2022-09-01T11:55:42.331Z,38.54
2022-09-01T11:56:41.311Z,39.53
2022-09-01T11:57:41.319Z,38.93
2022-09-01T11:58:41.290Z,36.36
2022-09-01T11:59:41.258Z,38.85
2022-09-01T12:00:41.255Z,38.64
2022-09-01T12:01:41.248Z,38.71
2022-09-01T12:02:41.343Z,39.01
2022-09-01T12:03:41.363Z,39.21
2022-09-01T12:04:41.225Z,37.36
2022-09-01T12:05:41.274Z,38.45
2022-09-01T12:06:41.191Z,39.35
2022-09-01T12:07:41.210Z,38.69
2022-09-01T12:08:41.198Z,39.03
2022-09-01T12:09:41.152Z,40.04
2022-09-01T12:10:41.158Z,40.04
2022-09-01T12:11:41.129Z,41.03
2022-09-01T12:12:41.152Z,40.12
2022-09-01T12:13:41.134Z,40.20
2022-09-01T12:15:04.253Z,38.51
2022-09-01T12:16:00.809Z,38.99
2022-09-01T12:16:43.115Z,38.77
2022-09-01T12:17:41.087Z,38.75
2022-09-01T12:18:41.080Z,37.64
2022-09-01T12:19:41.093Z,36.66
2022-09-01T12:20:41.070Z,36.87
2022-09-01T12:21:41.049Z,37.06
2022-09-01T12:22:41.048Z,38.56
2022-09-01T12:23:41.048Z,38.26
2022-09-01T12:24:41.038Z,38.26
2022-09-01T12:25:41.054Z,39.54
2022-09-01T12:26:41.009Z,39.27
2022-09-01T12:27:40.991Z,38.59
2022-09-01T12:28:40.979Z,38.59
2022-09-01T12:29:40.965Z,39.48
2022-09-01T12:30:40.981Z,39.21
2022-09-01T12:31:40.989Z,40.30
2022-09-01T12:32:40.942Z,39.12
2022-09-01T12:33:41.252Z,38.82
2022-09-01T12:34:40.924Z,39.64
2022-09-01T12:35:40.930Z,39.53
2022-09-01T12:36:40.906Z,38.93
2022-09-01T12:37:40.915Z,39.62
2022-09-01T12:38:40.881Z,39.74
2022-09-01T12:39:40.872Z,40.16
2022-09-01T12:40:40.899Z,40.26
2022-09-01T12:41:40.872Z,40.56
2022-09-01T12:42:44.785Z,40.58
2022-09-01T12:43:41.838Z,40.89
2022-09-01T12:44:40.812Z,41.31
2022-09-01T12:45:40.850Z,41.30
2022-09-01T12:46:40.814Z,40.48
2022-09-01T12:47:40.789Z,40.28
2022-09-01T12:48:40.775Z,40.95
2022-09-01T12:49:47.885Z,39.96
2022-09-01T12:50:43.591Z,40.06
2022-09-01T12:51:40.772Z,41.06
2022-09-01T12:52:40.735Z,39.26
2022-09-01T12:53:42.592Z,39.76
2022-09-01T12:54:40.715Z,39.86
2022-09-01T12:55:48.121Z,40.14
2022-09-01T12:56:42.705Z,39.54
2022-09-01T12:57:41.268Z,40.06
2022-09-01T12:58:40.692Z,40.06
2022-09-01T12:59:40.666Z,39.96
2022-09-01T13:00:40.768Z,39.36
2022-09-01T13:01:40.908Z,40.16
2022-09-01T13:02:40.864Z,40.36
2022-09-01T13:03:40.635Z,40.18
2022-09-01T13:04:40.612Z,40.20
2022-09-01T13:05:42.443Z,40.00
2022-09-01T13:06:41.847Z,40.28
2022-09-01T13:07:40.584Z,40.68
2022-09-01T13:08:40.628Z,40.18
2022-09-01T13:09:40.608Z,40.28
2022-09-01T13:10:41.176Z,39.46
2022-09-01T13:12:42.564Z,40.36
2022-09-01T13:13:40.565Z,40.64
2022-09-01T13:14:41.532Z,40.04
2022-09-01T13:15:40.542Z,39.54
2022-09-01T13:17:14.390Z,40.04
2022-09-01T13:17:40.501Z,39.54
2022-09-01T13:19:42.533Z,38.93
2022-09-01T13:20:40.474Z,39.53