createdAt,value
2022-09-02T00:01:30.173Z,99.90
2022-09-02T00:03:58.545Z,99.90
2022-09-02T00:06:26.262Z,99.90
2022-09-02T00:08:53.607Z,99.90
2022-09-02T00:11:22.919Z,99.90
2022-09-02T00:13:50.371Z,99.90
2022-09-02T00:16:17.901Z,99.90
2022-09-02T00:18:45.919Z,99.90
2022-09-02T00:21:14.229Z,99.90
2022-09-02T00:23:42.121Z,99.90
2022-09-02T00:26:09.602Z,99.90
2022-09-02T00:28:36.949Z,99.90
2022-09-02T00:31:04.450Z,99.90
2022-09-02T00:33:32.178Z,99.90
2022-09-02T00:36:03.161Z,99.90
2022-09-02T00:38:33.352Z,99.90
2022-09-02T00:41:01.941Z,99.90
2022-09-02T00:43:47.161Z,99.90
2022-09-02T00:46:16.322Z,99.90
2022-09-02T00:48:49.401Z,99.90
2022-09-02T00:51:16.797Z,99.90
2022-09-02T00:53:44.792Z,99.90
2022-09-02T00:56:14.759Z,99.90
2022-09-02T00:58:43.427Z,99.90
2022-09-02T01:01:11.716Z,99.90
2022-09-02T01:03:40.090Z,99.90
2022-09-02T01:06:07.941Z,99.90
2022-09-02T01:08:36.331Z,99.90
2022-09-02T01:11:06.439Z,99.90
2022-09-02T01:13:37.931Z,99.90
2022-09-02T01:16:19.184Z,99.90
2022-09-02T01:18:49.760Z,99.90
2022-09-02T01:21:17.589Z,99.90
2022-09-02T01:23:45.208Z,99.90
2022-09-02T01:26:12.550Z,99.90
2022-09-02T01:28:39.835Z,99.90
2022-09-02T01:31:07.132Z,99.90
2022-09-02T01:33:34.444Z,99.90
2022-09-02T01:36:04.195Z,99.90
2022-09-02T01:38:31.739Z,99.90
2022-09-02T01:40:59.225Z,99.90
2022-09-02T01:43:27.826Z,99.90
2022-09-02T01:45:56.222Z,99.90
2022-09-02T01:48:25.377Z,99.90
2022-09-02T01:50:57.062Z,99.90
2022-09-02T01:53:24.359Z,99.90
2022-09-02T01:55:53.185Z,99.90
2022-09-02T01:58:20.544Z,99.90
2022-09-02T02:00:48.098Z,99.90
2022-09-02T02:03:15.850Z,99.90
2022-09-02T02:05:43.337Z,99.90
2022-09-02T02:08:14.506Z,99.90
2022-09-02T02:10:42.818Z,99.90
2022-09-02T02:13:12.170Z,99.90
2022-09-02T02:15:41.326Z,99.90
2022-09-02T02:18:09.579Z,99.90
2022-09-02T02:20:36.961Z,99.90
2022-09-02T02:23:05.658Z,99.90
2022-09-02T02:25:32.958Z,99.90
2022-09-02T02:28:00.377Z,99.90
2022-09-02T02:30:30.640Z,99.90
2022-09-02T02:32:59.025Z,99.90
2022-09-02T02:35:26.394Z,99.90
2022-09-02T02:37:53.862Z,99.90
2022-09-02T02:40:22.702Z,99.90
2022-09-02T02:42:53.204Z,99.90
2022-09-02T02:45:22.478Z,99.90
2022-09-02T02:47:51.143Z,99.90
2022-09-02T02:50:19.975Z,99.90
2022-09-02T02:52:48.863Z,99.90
2022-09-02T02:55:17.582Z,99.90
2022-09-02T02:57:44.923Z,99.90
2022-09-02T03:00:15.956Z,99.90
2022-09-02T03:02:43.422Z,99.90
2022-09-02T03:05:11.709Z,99.90
2022-09-02T03:07:39.961Z,99.90
2022-09-02T03:10:10.516Z,99.90
2022-09-02T03:12:39.876Z,99.90
2022-09-02T03:15:08.400Z,99.90
2022-09-02T03:17:35.969Z,99.90
2022-09-02T03:20:05.441Z,99.90
2022-09-02T03:22:38.836Z,99.90
2022-09-02T03:25:08.444Z,99.90
2022-09-02T03:27:37.501Z,99.90
2022-09-02T03:30:09.539Z,99.90
2022-09-02T03:32:37.808Z,99.90
2022-09-02T03:35:07.695Z,99.90
2022-09-02T03:37:36.521Z,99.90
2022-09-02T03:40:09.094Z,99.90
2022-09-02T03:42:36.774Z,99.90
2022-09-02T03:45:06.417Z,99.90
2022-09-02T03:47:34.063Z,99.90
2022-09-02T03:50:03.013Z,99.90
2022-09-02T03:52:30.500Z,99.90
2022-09-02T03:54:58.797Z,99.90
2022-09-02T03:57:27.192Z,99.90
2022-09-02T03:59:54.722Z,99.90
2022-09-02T04:02:22.115Z,99.90
2022-09-02T04:04:49.786Z,99.90
2022-09-02T04:07:17.068Z,99.90
2022-09-02T04:09:46.726Z,99.90
2022-09-02T04:12:14.342Z,99.90
2022-09-02T04:14:42.337Z,99.90
2022-09-02T04:17:10.625Z,99.90
2022-09-02T04:19:39.221Z,99.90
2022-09-02T04:22:07.887Z,99.90
2022-09-02T04:24:36.452Z,99.90
2022-09-02T04:27:04.619Z,99.90
2022-09-02T04:29:34.827Z,99.90
2022-09-02T04:32:02.210Z,99.90
2022-09-02T04:34:30.549Z,99.90
2022-09-02T04:36:57.887Z,99.90
2022-09-02T04:39:25.366Z,99.90
2022-09-02T04:41:53.898Z,99.90
2022-09-02T04:44:21.706Z,99.90
2022-09-02T04:46:50.410Z,99.90
2022-09-02T04:49:19.680Z,99.90
2022-09-02T04:51:47.763Z,99.90
2022-09-02T04:54:15.181Z,99.90
2022-09-02T04:56:45.996Z,99.90
2022-09-02T04:59:13.954Z,99.90
2022-09-02T05:01:48.201Z,99.90
2022-09-02T05:04:19.943Z,99.90
2022-09-02T05:06:50.857Z,99.90
2022-09-02T05:09:20.391Z,99.90
2022-09-02T05:11:57.733Z,99.90
2022-09-02T05:14:28.451Z,99.90
2022-09-02T05:17:03.961Z,99.90
2022-09-02T05:19:35.689Z,99.90
2022-09-02T05:22:04.697Z,99.90
2022-09-02T05:24:36.327Z,99.90
2022-09-02T05:27:07.765Z,99.90
2022-09-02T05:29:36.441Z,99.90
2022-09-02T05:32:04.318Z,99.90
2022-09-02T05:34:33.424Z,99.90
2022-09-02T05:37:03.366Z,99.90
2022-09-02T05:39:32.226Z,99.90
2022-09-02T05:42:01.094Z,99.90
2022-09-02T05:44:31.154Z,99.90
2022-09-02T05:46:59.638Z,99.90
2022-09-02T05:49:28.011Z,99.90
2022-09-02T05:52:00.251Z,99.90
2022-09-02T05:54:33.462Z,99.90
2022-09-02T05:57:08.723Z,99.90
2022-09-02T05:59:42.331Z,99.90
2022-09-02T06:02:13.523Z,99.90
2022-09-02T06:04:42.217Z,99.90
2022-09-02T06:07:11.803Z,99.90
2022-09-02T06:09:44.658Z,99.90
2022-09-02T06:12:13.133Z,99.90
2022-09-02T06:14:41.482Z,99.90
2022-09-02T06:17:09.227Z,99.90
2022-09-02T06:19:42.890Z,99.90
2022-09-02T06:22:11.410Z,99.90
2022-09-02T06:24:39.642Z,99.90
2022-09-02T06:27:11.559Z,99.90
2022-09-02T06:29:43.156Z,99.90
2022-09-02T06:32:11.181Z,99.90
2022-09-02T06:34:39.340Z,99.90
2022-09-02T06:37:06.756Z,99.90
2022-09-02T06:39:43.789Z,99.90
2022-09-02T06:42:15.813Z,99.90
2022-09-02T06:45:03.799Z,99.90
2022-09-02T06:47:31.792Z,99.90
2022-09-02T06:49:59.989Z,99.90
2022-09-02T06:52:27.373Z,99.90
2022-09-02T06:54:55.376Z,99.90
2022-09-02T06:57:22.853Z,99.90
2022-09-02T07:00:06.063Z,99.90
2022-09-02T07:02:33.947Z,99.90
2022-09-02T07:05:10.411Z,99.90
2022-09-02T07:07:40.716Z,99.90
2022-09-02T07:10:13.094Z,99.90
2022-09-02T07:12:44.509Z,99.90
2022-09-02T07:15:15.076Z,99.90
2022-09-02T07:17:43.686Z,99.90
2022-09-02T07:20:16.433Z,99.90
2022-09-02T07:25:22.468Z,99.90
2022-09-02T07:27:51.529Z,99.90
2022-09-02T07:30:19.327Z,99.90
2022-09-02T07:32:49.666Z,99.90
2022-09-02T07:35:20.070Z,99.90
2022-09-02T07:37:47.638Z,99.90
2022-09-02T07:40:16.467Z,99.90
2022-09-02T07:42:44.187Z,99.90
2022-09-02T07:45:12.374Z,99.90
2022-09-02T07:47:41.606Z,99.90
2022-09-02T07:50:18.866Z,99.90
2022-09-02T07:52:52.122Z,99.90
2022-09-02T07:55:20.073Z,99.90
2022-09-02T07:57:47.877Z,99.90
2022-09-02T08:00:16.768Z,99.90
2022-09-02T08:02:48.185Z,99.90
2022-09-02T08:05:21.785Z,99.90
2022-09-02T08:07:49.045Z,99.90
2022-09-02T08:10:17.154Z,99.90
2022-09-02T08:12:44.866Z,99.90
2022-09-02T08:15:12.294Z,99.90
2022-09-02T08:17:43.184Z,99.90
2022-09-02T08:20:12.688Z,99.90
2022-09-02T08:22:40.404Z,99.90
2022-09-02T08:25:08.222Z,99.90
2022-09-02T08:27:35.817Z,99.90
2022-09-02T08:30:04.243Z,99.90
2022-09-02T08:32:32.818Z,99.90
2022-09-02T08:35:02.760Z,99.90
2022-09-02T08:37:31.422Z,99.90
2022-09-02T08:39:58.725Z,99.90
2022-09-02T08:42:32.857Z,99.90
2022-09-02T08:45:06.893Z,99.90
2022-09-02T08:47:35.548Z,99.90
2022-09-02T08:50:10.593Z,99.90
2022-09-02T08:52:59.500Z,99.90
2022-09-02T08:55:35.378Z,99.90
2022-09-02T08:58:02.996Z,99.90
2022-09-02T09:00:33.803Z,99.90
2022-09-02T09:03:15.285Z,99.90
2022-09-02T09:06:18.878Z,99.90
2022-09-02T09:09:06.426Z,99.00
2022-09-02T09:11:42.604Z,99.00
2022-09-02T09:14:21.173Z,99.80
2022-09-02T09:17:01.097Z,99.10
2022-09-02T09:19:39.493Z,98.40
2022-09-02T09:22:06.807Z,98.60
2022-09-02T09:24:38.217Z,98.20
2022-09-02T09:27:09.161Z,97.60
2022-09-02T09:29:36.445Z,99.50
2022-09-02T09:32:04.128Z,97.20
2022-09-02T09:34:53.329Z,98.70
2022-09-02T09:37:36.148Z,96.90
2022-09-02T09:40:20.134Z,97.50
2022-09-02T09:42:50.004Z,97.70
2022-09-02T09:45:22.696Z,97.10
2022-09-02T09:48:11.957Z,94.10
2022-09-02T09:50:39.317Z,95.30
2022-09-02T09:53:20.838Z,95.10
2022-09-02T09:55:58.344Z,94.50
2022-09-02T09:58:42.592Z,96.70
2022-09-02T10:01:21.722Z,96.40
2022-09-02T10:03:49.034Z,95.20
2022-09-02T10:06:37.278Z,95.80
2022-09-02T10:09:20.035Z,94.20
2022-09-02T10:12:06.481Z,94.90
2022-09-02T10:14:38.740Z,94.80
2022-09-02T10:17:36.194Z,95.50
2022-09-02T10:20:17.093Z,93.60
2022-09-02T10:23:06.046Z,94.30
2022-09-02T10:25:58.437Z,93.60
2022-09-02T10:28:51.837Z,92.70
2022-09-02T10:31:41.951Z,93.60
2022-09-02T10:34:16.151Z,94.90
2022-09-02T10:36:58.795Z,94.60
2022-09-02T10:39:44.147Z,94.90
2022-09-02T10:42:20.435Z,91.30
2022-09-02T10:44:58.890Z,90.50
2022-09-02T10:47:36.077Z,91.00
2022-09-02T10:50:24.454Z,91.60
2022-09-02T10:53:02.746Z,90.20
2022-09-02T10:55:58.471Z,90.10
2022-09-02T10:58:43.543Z,83.80
2022-09-02T11:01:16.239Z,87.70
2022-09-02T11:04:14.610Z,85.10
2022-09-02T11:07:01.980Z,90.20
2022-09-02T11:09:41.482Z,90.10
2022-09-02T11:12:16.756Z,91.20
2022-09-02T11:15:17.769Z,91.00
2022-09-02T11:18:00.567Z,84.80
2022-09-02T11:20:35.061Z,86.90
2022-09-02T11:23:27.622Z,85.00
2022-09-02T11:26:18.173Z,89.90
2022-09-02T11:29:05.557Z,89.30
2022-09-02T11:31:35.716Z,83.10
2022-09-02T11:34:36.914Z,82.60
2022-09-02T11:37:24.309Z,83.60
2022-09-02T11:40:11.200Z,84.00
2022-09-02T11:43:08.517Z,84.60
2022-09-02T11:45:56.447Z,86.80
2022-09-02T11:48:57.831Z,82.10
2022-09-02T11:51:46.797Z,84.10
2022-09-02T11:54:16.586Z,81.10
2022-09-02T11:56:52.478Z,83.10
2022-09-02T11:59:24.817Z,79.10
2022-09-02T12:01:54.781Z,83.40
2022-09-02T12:04:58.860Z,84.30
2022-09-02T12:07:14.085Z,76.50
2022-09-02T12:09:50.727Z,79.50
2022-09-02T12:12:36.807Z,81.30
2022-09-02T12:15:05.466Z,82.10
2022-09-02T12:17:49.781Z,83.00
2022-09-02T12:20:39.920Z,79.40
2022-09-02T12:23:07.883Z,76.00
2022-09-02T12:25:38.563Z,78.90
2022-09-02T12:28:25.863Z,79.90
2022-09-02T12:31:01.517Z,79.10
2022-09-02T12:33:38.598Z,79.70
2022-09-02T12:36:06.942Z,79.80
2022-09-02T12:38:41.831Z,77.50
2022-09-02T12:41:13.391Z,78.00
2022-09-02T12:44:03.843Z,77.60
2022-09-02T12:47:06.300Z,78.00
2022-09-02T12:49:41.405Z,82.40
2022-09-02T12:52:33.144Z,81.40
2022-09-02T12:55:47.470Z,80.10
2022-09-02T12:58:25.755Z,80.20
2022-09-02T13:01:52.291Z,77.40
2022-09-02T13:04:53.017Z,80.20
2022-09-02T13:07:54.204Z,78.10
2022-09-02T13:10:33.674Z,69.50
2022-09-02T13:13:39.872Z,72.00
2022-09-02T13:16:34.582Z,73.50
2022-09-02T13:19:23.565Z,75.70
2022-09-02T13:22:07.891Z,77.30
2022-09-02T13:25:05.361Z,75.10
2022-09-02T13:27:42.064Z,76.50
2022-09-02T13:30:18.011Z,74.30
2022-09-02T13:32:45.437Z,74.60
2022-09-02T13:35:24.090Z,75.60
2022-09-02T13:38:00.640Z,76.60
2022-09-02T13:40:34.598Z,77.20
2022-09-02T13:43:06.335Z,73.70
2022-09-02T13:45:35.866Z,77.20
2022-09-02T13:48:11.038Z,77.30
2022-09-02T13:50:45.795Z,77.90
2022-09-02T13:53:58.937Z,80.60
2022-09-02T13:56:27.214Z,76.60
2022-09-02T13:58:57.030Z,74.30
2022-09-02T14:01:24.513Z,78.10
2022-09-02T14:03:53.213Z,72.20
2022-09-02T14:06:27.311Z,71.30
2022-09-02T14:08:58.451Z,75.70
2022-09-02T14:11:26.171Z,78.10
2022-09-02T14:13:53.495Z,73.20
2022-09-02T14:16:29.363Z,75.40
2022-09-02T14:19:23.921Z,76.10
2022-09-02T14:21:57.585Z,72.80
2022-09-02T14:24:29.460Z,73.30
2022-09-02T14:26:58.176Z,76.60
2022-09-02T14:29:26.205Z,75.70
2022-09-02T14:32:15.461Z,76.30
2022-09-02T14:34:44.338Z,74.50
2022-09-02T14:37:21.064Z,75.60
2022-09-02T14:40:12.768Z,74.10
2022-09-02T14:42:48.437Z,78.10
2022-09-02T14:45:24.244Z,77.30
2022-09-02T14:47:51.522Z,78.10
2022-09-02T14:50:28.406Z,76.60
2022-09-02T14:53:04.896Z,75.00
2022-09-02T14:55:45.655Z,75.20
2022-09-02T14:58:13.151Z,73.30
2022-09-02T15:00:40.456Z,72.20
2022-09-02T15:03:07.708Z,73.70
2022-09-02T15:05:35.009Z,73.60
2022-09-02T15:08:02.545Z,78.20
2022-09-02T15:10:30.293Z,77.50
2022-09-02T15:12:57.684Z,76.50
2022-09-02T15:15:25.627Z,75.90
2022-09-02T15:17:53.517Z,74.30
2022-09-02T15:20:21.785Z,76.00
2022-09-02T15:22:49.810Z,76.20
2022-09-02T15:25:17.120Z,75.80
2022-09-02T15:27:44.375Z,76.50
2022-09-02T15:30:12.114Z,76.30
2022-09-02T15:32:39.550Z,78.20
2022-09-02T15:35:07.472Z,80.90
2022-09-02T15:37:37.649Z,84.50
2022-09-02T15:40:07.036Z,83.10
2022-09-02T15:42:37.845Z,79.50
2022-09-02T15:45:06.489Z,78.50
2022-09-02T15:47:36.961Z,78.90
2022-09-02T15:50:05.580Z,80.20
2022-09-02T15:52:34.374Z,80.10
2022-09-02T15:55:01.613Z,79.40
2022-09-02T15:57:29.764Z,78.60
2022-09-02T15:59:57.257Z,79.80
2022-09-02T16:02:24.596Z,81.20
2022-09-02T16:04:51.881Z,83.20
2022-09-02T16:07:19.189Z,81.10
2022-09-02T16:09:46.425Z,78.30
2022-09-02T16:12:13.690Z,77.90
2022-09-02T16:14:40.973Z,79.40
2022-09-02T16:17:08.493Z,80.70
2022-09-02T16:19:35.750Z,79.60
2022-09-02T16:22:03.077Z,78.10
2022-09-02T16:24:30.411Z,80.10
2022-09-02T16:26:57.656Z,79.00
2022-09-02T16:29:27.178Z,80.10
2022-09-02T16:32:23.805Z,80.00
2022-09-02T16:34:43.592Z,80.20
2022-09-02T16:37:10.833Z,81.00
2022-09-02T16:39:38.157Z,81.00
2022-09-02T16:42:05.880Z,80.20
2022-09-02T16:44:34.161Z,82.00
2022-09-02T16:47:01.554Z,81.80
2022-09-02T16:49:28.818Z,80.90
2022-09-02T16:51:58.066Z,81.80
2022-09-02T16:54:31.558Z,81.50
2022-09-02T16:57:00.373Z,81.30
2022-09-02T16:59:27.724Z,81.80
2022-09-02T17:01:55.263Z,81.70
2022-09-02T17:04:22.642Z,81.80
2022-09-02T17:06:49.983Z,81.20
2022-09-02T17:09:17.305Z,82.50
2022-09-02T17:11:45.303Z,82.50
2022-09-02T17:14:16.063Z,82.80
2022-09-02T17:16:46.064Z,83.30
2022-09-02T17:19:21.049Z,83.50
2022-09-02T17:21:50.828Z,84.00
2022-09-02T17:24:19.089Z,85.20
2022-09-02T17:26:47.682Z,85.40
2022-09-02T17:29:37.900Z,86.40
2022-09-02T17:32:04.675Z,86.70
2022-09-02T17:34:33.633Z,86.00
2022-09-02T17:37:00.964Z,86.70
2022-09-02T17:39:28.356Z,87.40
2022-09-02T17:41:57.422Z,87.80
2022-09-02T17:44:26.989Z,88.70
2022-09-02T17:46:58.051Z,90.50
2022-09-02T17:49:25.675Z,92.30
2022-09-02T17:51:52.978Z,92.00
2022-09-02T17:54:20.325Z,92.50
2022-09-02T17:56:51.233Z,93.30
2022-09-02T17:59:31.585Z,94.10
2022-09-02T18:02:15.192Z,93.90
2022-09-02T18:04:52.407Z,95.50
2022-09-02T18:07:38.650Z,98.40
2022-09-02T18:10:06.206Z,96.60
2022-09-02T18:12:36.613Z,96.90
2022-09-02T18:15:06.172Z,97.80
2022-09-02T18:17:37.094Z,98.20
2022-09-02T18:20:10.608Z,98.40
2022-09-02T18:23:03.763Z,99.90
2022-09-02T18:25:50.749Z,99.90
2022-09-02T18:28:27.410Z,99.90
2022-09-02T18:31:07.934Z,99.90
2022-09-02T18:33:51.518Z,99.90
2022-09-02T18:36:41.922Z,99.90
2022-09-02T18:39:15.330Z,99.90
2022-09-02T18:42:15.030Z,99.90
2022-09-02T18:45:07.071Z,99.90
2022-09-02T18:47:39.451Z,99.90
2022-09-02T18:50:07.043Z,99.90
2022-09-02T18:52:34.833Z,99.90
2022-09-02T18:55:12.223Z,99.90
2022-09-02T18:57:57.585Z,99.90
2022-09-02T19:00:27.845Z,99.90
2022-09-02T19:03:01.045Z,99.90
2022-09-02T19:05:30.572Z,99.90
2022-09-02T19:08:23.960Z,99.90
2022-09-02T19:11:06.848Z,99.90
2022-09-02T19:14:00.770Z,99.90
2022-09-02T19:16:33.428Z,99.90
2022-09-02T19:19:00.806Z,99.90
2022-09-02T19:21:36.581Z,99.90
2022-09-02T19:24:05.534Z,99.90
2022-09-02T19:26:33.021Z,99.90
2022-09-02T19:29:04.092Z,99.90
2022-09-02T19:31:31.697Z,99.90
2022-09-02T19:34:00.711Z,99.90
2022-09-02T19:36:31.128Z,99.90
2022-09-02T19:38:59.900Z,99.90
2022-09-02T19:41:27.550Z,99.90
2022-09-02T19:43:54.893Z,99.90
2022-09-02T19:47:04.227Z,99.90
2022-09-02T19:49:09.874Z,99.90
2022-09-02T19:51:37.145Z,99.90
2022-09-02T19:54:04.434Z,99.90
2022-09-02T19:56:31.681Z,99.90
2022-09-02T19:58:59.108Z,99.90
2022-09-02T20:01:26.515Z,99.90
2022-09-02T20:03:53.817Z,99.90
2022-09-02T20:06:21.685Z,99.90
2022-09-02T20:08:48.934Z,99.90
2022-09-02T20:11:17.770Z,99.90
2022-09-02T20:13:45.029Z,99.90
2022-09-02T20:16:17.688Z,99.90
2022-09-02T20:18:48.251Z,99.90
2022-09-02T20:21:21.541Z,99.90
2022-09-02T20:23:48.865Z,99.90
2022-09-02T20:26:24.330Z,99.90
2022-09-02T20:29:00.560Z,99.90
2022-09-02T20:31:46.714Z,99.90
2022-09-02T20:34:29.823Z,99.90
2022-09-02T20:37:06.066Z,99.90
2022-09-02T20:40:06.030Z,99.90
2022-09-02T20:43:24.547Z,99.90
2022-09-02T20:46:15.015Z,99.90
2022-09-02T20:49:12.518Z,99.90
2022-09-02T20:51:51.536Z,99.90
2022-09-02T20:54:40.722Z,99.90
2022-09-02T20:57:29.871Z,99.90
2022-09-02T21:00:11.800Z,99.90
2022-09-02T21:03:04.151Z,99.90
2022-09-02T21:05:40.779Z,99.90
2022-09-02T21:08:30.851Z,99.90
2022-09-02T21:11:00.561Z,99.90
2022-09-02T21:13:38.915Z,99.90
2022-09-02T21:16:09.340Z,99.90
2022-09-02T21:19:20.918Z,99.90
2022-09-02T21:21:58.702Z,99.90
2022-09-02T21:24:49.439Z,99.90
2022-09-02T21:27:26.346Z,99.90
2022-09-02T21:30:08.239Z,99.90
2022-09-02T21:33:12.923Z,99.90
2022-09-02T21:35:50.378Z,99.90
2022-09-02T21:38:24.463Z,99.90
2022-09-02T21:41:00.237Z,99.90
2022-09-02T21:44:01.171Z,99.90
2022-09-02T21:47:07.128Z,99.90
2022-09-02T21:49:53.647Z,99.90
2022-09-02T21:52:36.524Z,99.90
2022-09-02T21:55:15.774Z,99.90
2022-09-02T21:57:58.154Z,99.90
2022-09-02T22:00:26.440Z,99.90
2022-09-02T22:03:11.307Z,99.90
2022-09-02T22:05:50.542Z,99.90
2022-09-02T22:08:23.494Z,99.90
2022-09-02T22:11:00.387Z,99.90
2022-09-02T22:13:29.994Z,99.90
2022-09-02T22:16:18.520Z,99.90
2022-09-02T22:18:48.968Z,99.90
2022-09-02T22:21:37.864Z,99.90
2022-09-02T22:24:06.005Z,99.90
2022-09-02T22:27:11.481Z,99.90
2022-09-02T22:30:10.137Z,99.90
2022-09-02T22:33:02.580Z,99.90
2022-09-02T22:35:37.945Z,99.90
2022-09-02T22:38:25.567Z,99.90
2022-09-02T22:41:06.217Z,99.90
2022-09-02T22:43:41.820Z,99.90
2022-09-02T22:46:31.983Z,99.90
2022-09-02T22:49:24.906Z,99.90
2022-09-02T22:52:26.064Z,99.90
2022-09-02T22:54:53.354Z,99.90
2022-09-02T22:58:08.241Z,99.90
2022-09-02T23:00:46.826Z,99.90
2022-09-02T23:03:20.001Z,99.90
2022-09-02T23:06:14.899Z,99.90
2022-09-02T23:08:45.954Z,99.90
2022-09-02T23:11:28.329Z,99.90
2022-09-02T23:14:26.821Z,99.90
2022-09-02T23:17:03.722Z,99.90
2022-09-02T23:19:44.323Z,99.90
2022-09-02T23:22:34.416Z,99.90
2022-09-02T23:25:15.910Z,99.90
2022-09-02T23:28:03.849Z,99.90
2022-09-02T23:30:31.617Z,99.90
2022-09-02T23:33:13.914Z,99.90
2022-09-02T23:36:10.118Z,99.90
2022-09-02T23:38:44.031Z,99.90
2022-09-02T23:41:12.070Z,99.90
2022-09-02T23:43:40.511Z,99.90
2022-09-02T23:46:25.554Z,99.90
2022-09-02T23:49:05.362Z,99.90
2022-09-02T23:51:51.915Z,99.90
2022-09-02T23:54:50.740Z,99.90
2022-09-02T23:57:22.101Z,99.90
