createdAt,value
2022-11-24T06:30:33.344Z,-4.87
2022-11-24T06:33:26.824Z,-5.02
2022-11-24T06:50:23.652Z,-5.02
2022-11-24T07:04:48.550Z,-4.95
2022-11-24T07:08:21.559Z,-4.95
2022-11-24T07:11:41.860Z,-4.87
2022-11-24T07:17:53.675Z,-4.79
2022-11-24T07:20:57.490Z,-4.75
2022-11-24T07:23:54.142Z,-4.78
2022-11-24T07:27:09.619Z,-4.82
2022-11-24T07:29:58.641Z,-4.84
2022-11-24T07:32:47.383Z,-4.84
2022-11-24T07:35:45.560Z,-4.78
2022-11-24T07:46:05.303Z,-4.78
2022-11-24T07:52:38.741Z,-4.78
2022-11-24T07:55:55.743Z,-4.74
2022-11-24T07:58:38.544Z,-4.68
2022-11-24T08:04:52.292Z,-4.61
2022-11-24T08:07:31.867Z,-4.63
2022-11-24T08:10:03.585Z,-4.63
2022-11-24T08:16:01.681Z,-4.50
2022-11-24T08:18:42.567Z,-4.46
2022-11-24T08:21:27.419Z,-4.40
2022-11-24T08:24:36.251Z,-4.38
2022-11-24T08:27:22.807Z,-4.38
2022-11-24T08:29:58.921Z,-4.43
2022-11-24T08:35:48.447Z,-4.48
2022-11-24T08:38:24.645Z,-4.51
2022-11-24T08:44:06.918Z,-4.54
2022-11-24T08:46:37.044Z,-4.45
2022-11-24T08:49:10.917Z,-4.45
2022-11-24T08:51:54.494Z,-4.45
2022-11-24T08:54:28.314Z,-4.47
2022-11-24T08:57:05.539Z,-4.51
2022-11-24T08:59:38.187Z,-4.53
2022-11-24T09:02:16.302Z,-4.51
2022-11-24T09:04:49.697Z,-4.48
2022-11-24T09:07:22.127Z,-4.42
2022-11-24T09:09:54.345Z,-4.36
2022-11-24T09:12:24.657Z,-4.33
2022-11-24T09:14:56.815Z,-4.27
2022-11-24T09:17:29.982Z,-4.22
2022-11-24T09:22:57.910Z,-4.25
2022-11-24T09:25:26.656Z,-4.25
2022-11-24T09:28:00.797Z,-4.21
2022-11-24T09:30:45.957Z,-4.21
2022-11-24T09:33:25.444Z,-4.28
2022-11-24T09:36:00.130Z,-4.35
2022-11-24T09:38:31.445Z,-4.37
2022-11-24T09:44:24.827Z,-4.49
2022-11-24T09:50:13.578Z,-4.64
2022-11-24T09:52:53.544Z,-4.78
2022-11-24T09:55:57.184Z,-4.82
2022-11-24T09:58:50.186Z,-4.83
2022-11-24T10:01:28.081Z,-4.87
2022-11-24T10:04:06.247Z,-4.90
2022-11-24T10:07:09.441Z,-4.90
2022-11-24T10:15:32.981Z,-4.82
2022-11-24T10:21:47.766Z,-4.79
2022-11-24T12:37:31.606Z,-5.14
2022-11-24T13:44:36.262Z,0.01
2022-11-24T13:48:31.323Z,0.01
