createdAt,value
2023-03-01T00:01:49.351Z,69.20
2023-03-01T00:04:17.875Z,69.20
2023-03-01T00:06:49.488Z,69.20
2023-03-01T00:09:17.934Z,69.00
2023-03-01T00:11:46.711Z,69.10
2023-03-01T00:14:17.440Z,69.20
2023-03-01T00:16:46.416Z,69.00
2023-03-01T00:19:18.315Z,69.20
2023-03-01T00:21:47.529Z,69.10
2023-03-01T00:24:16.053Z,68.90
2023-03-01T00:26:44.904Z,68.90
2023-03-01T00:29:13.238Z,68.90
2023-03-01T00:31:41.793Z,69.00
2023-03-01T00:34:10.833Z,68.90
2023-03-01T00:36:39.611Z,68.90
2023-03-01T00:39:13.067Z,68.80
2023-03-01T00:41:42.329Z,68.80
2023-03-01T00:44:10.992Z,68.80
2023-03-01T00:46:39.640Z,68.70
2023-03-01T00:49:08.136Z,68.80
2023-03-01T00:51:36.845Z,68.90
2023-03-01T00:54:05.286Z,69.10
2023-03-01T00:56:34.400Z,69.10
2023-03-01T00:59:03.390Z,69.60
2023-03-01T01:01:32.416Z,69.60
2023-03-01T01:04:03.871Z,69.60
2023-03-01T01:06:45.831Z,69.10
2023-03-01T01:09:19.709Z,69.90
2023-03-01T01:11:51.218Z,69.50
2023-03-01T01:14:19.972Z,69.70
2023-03-01T01:16:48.948Z,69.60
2023-03-01T01:19:17.594Z,69.90
2023-03-01T01:21:46.508Z,70.00
2023-03-01T01:24:15.217Z,70.10
2023-03-01T01:26:44.407Z,69.90
2023-03-01T01:29:13.100Z,70.00
2023-03-01T01:31:42.843Z,70.10
2023-03-01T01:34:17.086Z,70.30
2023-03-01T01:36:50.044Z,69.90
2023-03-01T01:39:18.485Z,70.00
2023-03-01T01:41:47.248Z,70.30
2023-03-01T01:44:22.260Z,70.50
2023-03-01T01:47:06.519Z,70.30
2023-03-01T01:49:38.777Z,70.00
2023-03-01T01:52:28.506Z,70.60
2023-03-01T01:55:08.311Z,70.70
2023-03-01T01:57:46.189Z,70.20
2023-03-01T02:00:21.527Z,70.20
2023-03-01T02:02:53.277Z,70.40
2023-03-01T02:05:28.010Z,70.60
2023-03-01T02:07:57.509Z,70.50
2023-03-01T02:10:25.848Z,70.50
2023-03-01T02:12:54.589Z,70.60
2023-03-01T02:15:24.459Z,70.50
2023-03-01T02:17:53.577Z,70.80
2023-03-01T02:20:24.748Z,70.40
2023-03-01T02:22:53.482Z,70.50
2023-03-01T02:26:07.568Z,70.40
2023-03-01T02:28:38.030Z,70.40
2023-03-01T02:31:26.584Z,70.70
2023-03-01T02:33:55.538Z,70.70
2023-03-01T02:36:31.538Z,70.90
2023-03-01T02:39:01.317Z,71.00
2023-03-01T02:41:32.299Z,70.70
2023-03-01T02:44:01.419Z,71.30
2023-03-01T02:46:31.210Z,70.70
2023-03-01T02:49:00.447Z,70.80
2023-03-01T02:51:36.034Z,70.30
2023-03-01T02:54:30.102Z,70.60
2023-03-01T02:56:58.644Z,70.50
2023-03-01T02:59:32.460Z,70.60
2023-03-01T03:02:02.091Z,70.60
2023-03-01T03:04:30.850Z,70.50
2023-03-01T03:06:59.751Z,70.50
2023-03-01T03:09:29.601Z,70.30
2023-03-01T03:11:58.621Z,70.40
2023-03-01T03:14:27.671Z,70.70
2023-03-01T03:16:56.341Z,71.00
2023-03-01T03:19:25.132Z,70.40
2023-03-01T03:21:53.692Z,70.50
2023-03-01T03:24:22.340Z,70.60
2023-03-01T03:26:50.721Z,70.50
2023-03-01T03:29:19.439Z,70.60
2023-03-01T03:31:47.924Z,70.70
2023-03-01T03:34:19.251Z,70.80
2023-03-01T03:36:47.670Z,70.60
2023-03-01T03:39:16.338Z,70.60
2023-03-01T03:41:44.641Z,70.90
2023-03-01T03:44:13.239Z,70.70
2023-03-01T03:46:41.581Z,70.70
2023-03-01T03:49:10.219Z,71.00
2023-03-01T03:51:38.579Z,70.60
2023-03-01T03:54:07.432Z,70.60
2023-03-01T03:56:36.189Z,70.90
2023-03-01T03:59:04.810Z,70.40
2023-03-01T04:01:33.308Z,70.90
2023-03-01T04:04:05.353Z,70.80
2023-03-01T04:06:33.989Z,70.80
2023-03-01T04:09:03.586Z,70.80
2023-03-01T04:11:32.442Z,70.70
2023-03-01T04:14:01.398Z,70.80
2023-03-01T04:16:30.227Z,70.80
2023-03-01T04:19:01.017Z,70.80
2023-03-01T04:21:29.418Z,70.70
2023-03-01T04:23:58.226Z,70.70
2023-03-01T04:26:26.569Z,70.70
2023-03-01T04:28:55.269Z,70.80
2023-03-01T04:31:23.960Z,70.80
2023-03-01T04:33:54.862Z,70.80
2023-03-01T04:36:28.895Z,70.90
2023-03-01T04:38:57.913Z,70.90
2023-03-01T04:41:26.679Z,70.80
2023-03-01T04:43:55.448Z,70.70
2023-03-01T04:46:23.963Z,70.70
2023-03-01T04:48:52.740Z,70.90
2023-03-01T04:51:21.138Z,70.60
2023-03-01T04:53:50.060Z,70.70
2023-03-01T04:56:24.289Z,70.70
2023-03-01T04:58:55.384Z,70.70
2023-03-01T05:01:23.699Z,70.60
2023-03-01T05:03:52.794Z,70.60
2023-03-01T05:06:22.139Z,70.70
2023-03-01T05:08:50.977Z,71.40
2023-03-01T05:11:19.319Z,71.00
2023-03-01T05:13:48.180Z,71.20
2023-03-01T05:16:18.063Z,71.10
2023-03-01T05:18:47.218Z,70.80
2023-03-01T05:21:17.464Z,71.00
2023-03-01T05:23:48.035Z,70.80
2023-03-01T05:26:34.040Z,70.50
2023-03-01T05:29:02.785Z,70.30
2023-03-01T05:31:32.156Z,70.00
2023-03-01T05:34:00.951Z,69.90
2023-03-01T05:36:29.557Z,69.70
2023-03-01T05:38:58.789Z,69.70
2023-03-01T05:41:27.172Z,69.30
2023-03-01T05:43:55.888Z,69.20
2023-03-01T05:46:25.742Z,69.00
2023-03-01T05:48:54.466Z,69.00
2023-03-01T05:51:23.406Z,68.70
2023-03-01T05:53:52.089Z,68.50
2023-03-01T05:56:23.436Z,68.50
2023-03-01T05:58:52.281Z,68.30
2023-03-01T06:01:20.665Z,68.10
2023-03-01T06:03:49.733Z,68.10
2023-03-01T06:06:18.112Z,68.10
2023-03-01T06:08:46.970Z,67.90
2023-03-01T06:11:15.380Z,67.80
2023-03-01T06:13:45.122Z,67.80
2023-03-01T06:16:14.057Z,67.60
2023-03-01T06:18:42.960Z,67.40
2023-03-01T06:21:11.382Z,67.40
2023-03-01T06:23:39.972Z,67.40
2023-03-01T06:26:08.917Z,67.40
2023-03-01T06:28:37.935Z,67.70
2023-03-01T06:31:09.968Z,67.90
2023-03-01T06:33:38.816Z,67.80
2023-03-01T06:36:08.144Z,67.80
2023-03-01T06:38:36.991Z,67.80
2023-03-01T06:41:05.512Z,67.80
2023-03-01T06:43:34.515Z,67.90
2023-03-01T06:46:08.141Z,68.00
2023-03-01T06:48:36.927Z,68.00
2023-03-01T06:51:05.491Z,68.10
2023-03-01T06:53:34.492Z,68.10
2023-03-01T06:56:02.732Z,68.10
2023-03-01T06:58:31.613Z,68.20
2023-03-01T07:01:00.090Z,69.10
2023-03-01T07:03:28.825Z,68.40
2023-03-01T07:05:57.340Z,68.40
2023-03-01T07:08:26.113Z,68.50
2023-03-01T07:10:58.847Z,68.50
2023-03-01T07:13:27.708Z,68.70
2023-03-01T07:15:56.088Z,68.70
2023-03-01T07:18:25.007Z,68.80
2023-03-01T07:20:53.493Z,69.00
2023-03-01T07:23:22.469Z,69.70
2023-03-01T07:25:56.918Z,68.90
2023-03-01T07:28:25.839Z,69.00
2023-03-01T07:30:54.376Z,69.10
2023-03-01T07:33:23.107Z,69.00
2023-03-01T07:36:01.088Z,69.10
2023-03-01T07:38:30.302Z,69.10
2023-03-01T07:41:03.139Z,69.10
2023-03-01T07:43:32.022Z,69.20
2023-03-01T07:46:02.084Z,69.20
2023-03-01T07:48:31.465Z,69.20
2023-03-01T07:51:05.056Z,69.30
2023-03-01T07:53:35.420Z,69.50
2023-03-01T07:56:12.206Z,69.60
2023-03-01T07:58:43.735Z,70.40
2023-03-01T08:01:15.390Z,70.70
2023-03-01T08:03:44.929Z,71.20
2023-03-01T08:06:15.197Z,71.50
2023-03-01T08:08:44.160Z,71.90
2023-03-01T08:11:13.997Z,72.40
2023-03-01T08:13:43.677Z,72.30
2023-03-01T08:16:14.771Z,72.20
2023-03-01T08:18:44.364Z,72.30
2023-03-01T08:21:15.421Z,72.90
2023-03-01T08:23:44.437Z,73.20
2023-03-01T08:26:19.668Z,73.30
2023-03-01T08:28:49.545Z,73.30
2023-03-01T08:31:40.417Z,73.30
2023-03-01T08:34:12.690Z,73.40
2023-03-01T08:36:43.611Z,73.60
2023-03-01T08:39:14.587Z,73.60
2023-03-01T08:41:43.237Z,74.00
2023-03-01T08:44:13.177Z,74.70
2023-03-01T08:46:42.663Z,74.00
2023-03-01T08:49:15.448Z,74.20
2023-03-01T08:51:44.850Z,74.30
2023-03-01T08:54:19.765Z,74.30
2023-03-01T08:56:48.326Z,74.50
2023-03-01T08:59:18.443Z,74.50
2023-03-01T09:01:47.041Z,74.50
2023-03-01T09:04:16.489Z,74.60
2023-03-01T09:06:44.999Z,74.60
2023-03-01T09:09:18.443Z,74.60
2023-03-01T09:11:47.598Z,74.50
2023-03-01T09:14:16.657Z,74.60
2023-03-01T09:16:45.219Z,74.60
2023-03-01T09:19:14.105Z,74.70
2023-03-01T09:21:42.626Z,74.60
2023-03-01T09:24:15.648Z,74.70
2023-03-01T09:26:48.857Z,74.50
2023-03-01T09:29:19.153Z,74.50
2023-03-01T09:31:47.630Z,74.50
2023-03-01T09:34:20.465Z,74.10
2023-03-01T09:36:48.821Z,74.40
2023-03-01T09:39:19.058Z,74.10
2023-03-01T09:42:05.400Z,74.30
2023-03-01T09:45:07.964Z,74.10
2023-03-01T09:47:37.333Z,74.10
2023-03-01T09:50:18.578Z,74.10
2023-03-01T09:52:52.334Z,74.00
2023-03-01T09:55:29.464Z,73.90
2023-03-01T09:58:22.902Z,73.80
2023-03-01T10:00:51.701Z,73.80
2023-03-01T10:03:38.406Z,73.30
2023-03-01T10:06:34.078Z,73.60
2023-03-01T10:09:18.045Z,74.10
2023-03-01T10:11:49.397Z,73.80
2023-03-01T10:14:38.495Z,74.20
2023-03-01T10:17:36.406Z,74.20
2023-03-01T10:20:48.126Z,74.10
2023-03-01T10:23:16.804Z,74.20
2023-03-01T10:26:25.502Z,74.50
2023-03-01T10:29:03.733Z,74.30
2023-03-01T10:31:52.389Z,73.70
2023-03-01T10:34:28.627Z,74.40
2023-03-01T10:37:11.099Z,74.60
2023-03-01T10:39:56.255Z,74.20
2023-03-01T10:42:32.550Z,73.70
2023-03-01T10:45:35.995Z,74.00
2023-03-01T10:48:14.587Z,74.30
2023-03-01T10:50:46.336Z,73.80
2023-03-01T10:53:35.923Z,73.90
2023-03-01T10:56:14.615Z,74.70
2023-03-01T10:59:04.657Z,73.90
2023-03-01T11:01:36.894Z,74.00
2023-03-01T11:04:08.412Z,73.80
2023-03-01T11:06:43.403Z,73.90
2023-03-01T11:09:25.773Z,73.90
2023-03-01T11:11:59.046Z,73.90
2023-03-01T11:14:31.888Z,73.80
2023-03-01T11:17:16.216Z,73.90
2023-03-01T11:19:54.210Z,73.90
2023-03-01T11:22:29.699Z,74.30
2023-03-01T11:25:09.293Z,74.10
2023-03-01T11:27:43.574Z,73.80
2023-03-01T11:30:28.004Z,74.00
2023-03-01T11:33:13.072Z,73.80
2023-03-01T11:36:08.503Z,73.90
2023-03-01T11:38:37.475Z,74.20
2023-03-01T11:41:19.529Z,74.30
2023-03-01T11:43:55.729Z,74.40
2023-03-01T11:46:33.311Z,75.30
2023-03-01T11:49:26.752Z,75.20
2023-03-01T11:52:15.662Z,75.30
2023-03-01T11:55:30.049Z,76.60
2023-03-01T11:58:26.848Z,79.10
2023-03-01T12:01:25.557Z,78.90
2023-03-01T12:04:24.934Z,80.80
2023-03-01T13:01:16.542Z,90.40
2023-03-01T13:04:28.697Z,90.60
2023-03-01T13:07:12.063Z,90.70
2023-03-01T13:10:33.668Z,90.90
2023-03-01T13:13:26.199Z,91.10
2023-03-01T13:15:55.527Z,91.30
2023-03-01T13:18:24.482Z,91.20
2023-03-01T13:20:58.615Z,92.40
2023-03-01T13:23:37.771Z,91.90
2023-03-01T13:26:26.965Z,92.20
2023-03-01T13:28:58.514Z,92.10
2023-03-01T13:31:27.382Z,92.60
2023-03-01T13:33:57.382Z,92.40
2023-03-01T13:36:30.060Z,92.40
2023-03-01T13:39:04.165Z,92.70
2023-03-01T13:41:44.885Z,92.30
2023-03-01T13:44:40.079Z,92.40
2023-03-01T13:47:09.644Z,92.20
2023-03-01T13:49:59.811Z,92.10
2023-03-01T13:52:55.723Z,92.00
2023-03-01T13:55:43.125Z,91.80
2023-03-01T13:58:22.718Z,91.80
2023-03-01T14:01:04.712Z,91.70
2023-03-01T14:03:35.310Z,91.50
2023-03-01T14:06:15.419Z,91.50
2023-03-01T14:08:47.042Z,91.60
2023-03-01T14:11:26.178Z,91.50
2023-03-01T14:14:19.398Z,91.40
2023-03-01T14:17:24.875Z,91.40
2023-03-01T14:20:21.639Z,91.60
2023-03-01T14:22:53.106Z,91.50
2023-03-01T14:25:31.273Z,91.70
2023-03-01T14:28:14.785Z,91.40
2023-03-01T14:30:57.504Z,91.60
2023-03-01T14:33:42.315Z,91.70
2023-03-01T14:36:12.847Z,91.80
2023-03-01T14:38:46.352Z,92.30
2023-03-01T14:41:26.923Z,92.30
2023-03-01T14:44:08.182Z,92.70
2023-03-01T14:46:39.577Z,92.70
2023-03-01T14:49:16.886Z,92.80
2023-03-01T14:52:03.586Z,93.00
2023-03-01T14:54:45.576Z,93.10
2023-03-01T14:57:23.112Z,92.90
2023-03-01T14:59:57.067Z,93.00
2023-03-01T15:02:29.300Z,92.90
2023-03-01T15:05:01.924Z,92.80
2023-03-01T15:07:35.558Z,93.00
2023-03-01T15:10:06.505Z,93.00
2023-03-01T15:12:40.946Z,93.10
2023-03-01T15:15:48.421Z,93.00
2023-03-01T15:18:23.366Z,92.90
2023-03-01T15:20:51.863Z,92.70
2023-03-01T15:23:28.906Z,92.60
2023-03-01T15:25:57.756Z,92.60
2023-03-01T15:28:44.571Z,92.40
2023-03-01T15:31:24.659Z,92.40
2023-03-01T15:33:53.543Z,92.30
2023-03-01T15:36:44.343Z,92.20
2023-03-01T15:39:38.693Z,92.20
2023-03-01T15:42:13.930Z,92.10
2023-03-01T15:44:48.696Z,92.10
2023-03-01T15:47:51.336Z,92.20
2023-03-01T15:50:28.941Z,92.00
2023-03-01T15:52:58.015Z,92.00
2023-03-01T15:55:30.810Z,92.20
2023-03-01T15:58:24.077Z,92.00
2023-03-01T16:01:01.879Z,92.00
2023-03-01T16:03:31.033Z,91.90
2023-03-01T16:05:59.927Z,92.00
2023-03-01T16:08:28.550Z,91.90
2023-03-01T16:10:57.513Z,91.80
2023-03-01T16:13:28.338Z,92.00
2023-03-01T16:15:58.753Z,91.80
2023-03-01T16:18:27.253Z,91.80
2023-03-01T16:20:56.519Z,91.60
2023-03-01T16:23:26.262Z,91.70
2023-03-01T16:25:55.088Z,91.60
2023-03-01T16:28:23.570Z,91.50
2023-03-01T16:30:52.631Z,91.40
2023-03-01T16:33:28.995Z,91.40
2023-03-01T16:36:11.172Z,91.30
2023-03-01T16:38:39.904Z,91.10
2023-03-01T16:41:17.369Z,91.10
2023-03-01T16:43:47.766Z,90.90
2023-03-01T16:46:29.729Z,90.80
2023-03-01T16:48:58.421Z,90.70
2023-03-01T16:51:27.234Z,90.60
2023-03-01T16:53:55.863Z,90.40
2023-03-01T16:56:24.806Z,90.30
2023-03-01T16:58:53.321Z,90.20
2023-03-01T17:01:25.658Z,90.10
2023-03-01T17:03:54.420Z,90.10
2023-03-01T17:06:24.905Z,89.90
2023-03-01T17:08:53.448Z,89.70
2023-03-01T17:11:22.519Z,89.70
2023-03-01T17:13:51.246Z,89.60
2023-03-01T17:16:21.354Z,89.30
2023-03-01T17:18:50.308Z,89.30
2023-03-01T17:21:19.184Z,89.50
2023-03-01T17:23:48.278Z,89.60
2023-03-01T17:26:17.775Z,90.00
2023-03-01T17:28:52.631Z,90.20
2023-03-01T17:31:22.051Z,90.20
2023-03-01T17:33:51.420Z,90.30
2023-03-01T17:36:20.289Z,90.40
2023-03-01T17:38:50.054Z,90.40
2023-03-01T17:41:19.720Z,90.50
2023-03-01T17:43:48.470Z,90.60
2023-03-01T17:46:17.627Z,90.60
2023-03-01T17:48:46.260Z,90.70
2023-03-01T17:51:15.251Z,90.80
2023-03-01T17:53:43.912Z,90.80
2023-03-01T17:56:12.992Z,90.90
2023-03-01T17:58:41.598Z,90.90
2023-03-01T18:01:13.009Z,91.00
2023-03-01T18:03:42.354Z,91.10
2023-03-01T18:06:17.877Z,91.10
2023-03-01T18:08:46.820Z,91.20
2023-03-01T18:11:16.009Z,91.20
2023-03-01T18:13:45.572Z,91.20
2023-03-01T18:16:20.441Z,91.10
2023-03-01T18:18:53.726Z,91.00
2023-03-01T18:21:23.821Z,91.00
2023-03-01T18:23:52.752Z,90.90
2023-03-01T18:26:23.020Z,90.80
2023-03-01T18:28:52.562Z,90.70
2023-03-01T18:31:22.924Z,90.60
2023-03-01T18:33:55.273Z,90.40
2023-03-01T18:36:30.420Z,90.70
2023-03-01T18:38:59.348Z,90.30
2023-03-01T18:41:28.622Z,90.30
2023-03-01T18:43:57.728Z,90.20
2023-03-01T18:46:27.261Z,90.20
2023-03-01T18:48:56.003Z,90.20
2023-03-01T18:51:27.323Z,90.10
2023-03-01T18:53:58.835Z,90.20
2023-03-01T18:56:30.077Z,90.20
2023-03-01T18:59:00.570Z,90.20
2023-03-01T19:01:30.918Z,90.20
2023-03-01T19:03:59.890Z,90.20
2023-03-01T19:06:34.794Z,90.30
2023-03-01T19:09:04.045Z,90.30
2023-03-01T19:11:33.826Z,90.40
2023-03-01T19:14:02.521Z,90.50
2023-03-01T19:16:32.936Z,90.60
2023-03-01T19:19:03.410Z,90.70
2023-03-01T19:21:32.868Z,90.80
2023-03-01T19:24:02.735Z,90.90
2023-03-01T19:26:32.396Z,91.00
2023-03-01T19:29:01.485Z,91.10
2023-03-01T19:31:31.220Z,91.30
2023-03-01T19:34:10.315Z,91.40
2023-03-01T19:36:42.926Z,91.50
2023-03-01T19:39:13.994Z,91.60
2023-03-01T19:41:43.847Z,91.70
2023-03-01T19:44:12.866Z,91.80
2023-03-01T19:46:42.073Z,92.20
2023-03-01T19:49:10.692Z,92.30
2023-03-01T19:51:39.674Z,92.60
2023-03-01T19:54:10.042Z,93.10
2023-03-01T19:56:40.887Z,93.00
2023-03-01T19:59:09.497Z,93.10
2023-03-01T20:01:42.646Z,93.20
2023-03-01T20:04:11.606Z,93.20
2023-03-01T20:06:41.797Z,93.20
2023-03-01T20:09:21.540Z,93.20
2023-03-01T20:11:51.782Z,93.10
2023-03-01T20:14:23.600Z,93.00
2023-03-01T20:16:53.113Z,92.90
2023-03-01T20:19:22.058Z,92.70
2023-03-01T20:21:51.918Z,92.50
2023-03-01T20:24:21.488Z,92.30
2023-03-01T20:26:51.600Z,92.20
2023-03-01T20:29:20.375Z,92.10
2023-03-01T20:31:50.188Z,92.00
2023-03-01T20:34:20.425Z,92.00
2023-03-01T20:36:50.310Z,92.00
2023-03-01T20:39:20.013Z,92.20
2023-03-01T20:41:50.443Z,92.10
2023-03-01T20:44:20.220Z,92.30
2023-03-01T20:46:52.014Z,92.40
2023-03-01T20:49:22.941Z,92.40
2023-03-01T20:51:55.951Z,92.40
2023-03-01T20:54:25.880Z,92.40
2023-03-01T20:56:55.755Z,92.30
2023-03-01T20:59:24.795Z,92.40
2023-03-01T21:01:54.277Z,92.40
2023-03-01T21:04:23.432Z,92.40
2023-03-01T21:06:53.486Z,92.40
2023-03-01T21:09:23.682Z,92.80
2023-03-01T21:11:52.726Z,92.60
2023-03-01T21:14:22.048Z,92.60
2023-03-01T21:16:51.322Z,92.60
2023-03-01T21:19:23.505Z,92.60
2023-03-01T21:21:53.777Z,92.70
2023-03-01T21:24:22.358Z,92.70
2023-03-01T21:26:51.146Z,92.80
2023-03-01T21:29:19.665Z,92.80
2023-03-01T21:31:48.555Z,92.80
2023-03-01T21:34:17.090Z,92.80
2023-03-01T21:36:46.021Z,92.80
2023-03-01T21:39:15.020Z,92.90
2023-03-01T21:41:43.819Z,92.90
2023-03-01T21:44:12.300Z,93.00
2023-03-01T21:46:41.534Z,93.00
2023-03-01T21:49:11.265Z,93.00
2023-03-01T21:51:40.256Z,93.00
2023-03-01T21:54:10.261Z,93.10
2023-03-01T21:56:39.813Z,93.10
2023-03-01T21:59:16.486Z,93.10
2023-03-01T22:01:45.549Z,93.20
2023-03-01T22:04:14.301Z,93.20
2023-03-01T22:06:45.280Z,93.30
2023-03-01T22:09:19.661Z,93.30
2023-03-01T22:12:02.818Z,93.40
2023-03-01T22:14:31.798Z,93.30
2023-03-01T22:17:00.715Z,93.40
2023-03-01T22:19:29.336Z,93.70
2023-03-01T22:21:58.150Z,93.40
2023-03-01T22:24:26.798Z,93.40
2023-03-01T22:26:55.734Z,93.50
2023-03-01T22:29:29.244Z,93.60
2023-03-01T22:31:58.709Z,93.70
2023-03-01T22:34:27.476Z,93.60
2023-03-01T22:36:56.693Z,93.70
2023-03-01T22:39:25.303Z,93.70
2023-03-01T22:41:54.653Z,93.70
2023-03-01T22:44:23.718Z,93.80
2023-03-01T22:46:52.683Z,93.80
2023-03-01T22:49:21.579Z,93.60
2023-03-01T22:51:50.682Z,93.70
2023-03-01T22:54:19.672Z,93.50
2023-03-01T22:56:48.716Z,93.50
2023-03-01T22:59:23.306Z,93.50
2023-03-01T23:01:53.008Z,93.30
2023-03-01T23:04:22.086Z,93.40
2023-03-01T23:06:50.975Z,93.20
2023-03-01T23:09:26.649Z,93.40
2023-03-01T23:11:55.754Z,93.10
2023-03-01T23:14:25.423Z,93.20
2023-03-01T23:16:54.398Z,93.00
2023-03-01T23:19:23.230Z,93.10
2023-03-01T23:21:54.568Z,93.30
2023-03-01T23:24:24.292Z,93.30
2023-03-01T23:26:55.863Z,93.00
2023-03-01T23:29:24.360Z,93.10
2023-03-01T23:31:56.106Z,93.00
2023-03-01T23:34:25.746Z,93.00
2023-03-01T23:36:55.076Z,93.10
2023-03-01T23:39:23.688Z,93.10
2023-03-01T23:41:52.454Z,93.20
2023-03-01T23:44:21.430Z,93.20
2023-03-01T23:46:50.819Z,93.00
2023-03-01T23:49:20.758Z,93.00
2023-03-01T23:51:49.743Z,93.10
2023-03-01T23:54:21.028Z,92.90
2023-03-01T23:56:50.300Z,93.00
2023-03-01T23:59:22.115Z,92.90
