createdAt,value
2019-04-06T00:02:48.661Z,23.47
2019-04-06T00:05:53.839Z,24.30
2019-04-06T00:08:59.108Z,23.70
2019-04-06T00:12:04.409Z,20.80
2019-04-06T00:15:11.338Z,26.23
2019-04-06T00:18:16.647Z,22.67
2019-04-06T00:21:21.739Z,21.77
2019-04-06T00:24:29.378Z,20.53
2019-04-06T00:27:34.594Z,23.23
2019-04-06T00:30:54.325Z,20.57
2019-04-06T00:33:59.511Z,21.93
2019-04-06T00:37:04.764Z,21.77
2019-04-06T00:40:10.392Z,22.40
2019-04-06T00:43:15.553Z,22.57
2019-04-06T00:46:20.800Z,23.47
2019-04-06T00:49:25.984Z,19.93
2019-04-06T00:52:31.194Z,22.87
2019-04-06T00:55:36.519Z,21.20
2019-04-06T00:58:41.755Z,21.70
2019-04-06T01:01:47.086Z,20.53
2019-04-06T01:04:52.419Z,22.40
2019-04-06T01:07:57.697Z,24.90
2019-04-06T01:11:02.988Z,27.53
2019-04-06T01:14:08.388Z,23.90
2019-04-06T01:17:13.528Z,22.40
2019-04-06T01:20:18.811Z,23.63
2019-04-06T01:23:24.014Z,28.53
2019-04-06T01:26:29.394Z,22.17
2019-04-06T01:29:34.580Z,22.67
2019-04-06T01:32:39.759Z,26.20
2019-04-06T01:35:44.972Z,25.83
2019-04-06T01:38:50.318Z,24.87
2019-04-06T01:41:55.594Z,24.40
2019-04-06T01:45:00.798Z,25.63
2019-04-06T01:48:06.704Z,25.40
2019-04-06T01:51:11.847Z,27.83
2019-04-06T01:54:17.214Z,27.47
2019-04-06T01:57:22.599Z,24.53
2019-04-06T02:00:27.780Z,23.63
2019-04-06T02:03:33.267Z,26.10
2019-04-06T02:06:38.583Z,25.63
2019-04-06T02:09:43.908Z,23.67
2019-04-06T02:12:49.041Z,24.20
2019-04-06T02:15:54.449Z,24.13
2019-04-06T02:18:59.669Z,26.53
2019-04-06T02:22:05.305Z,25.90
2019-04-06T02:25:10.594Z,23.27
2019-04-06T02:28:15.843Z,23.27
2019-04-06T02:31:32.919Z,24.30
2019-04-06T02:34:55.674Z,22.23
2019-04-06T02:38:22.677Z,23.30
2019-04-06T02:41:46.869Z,22.00
2019-04-06T02:44:51.929Z,25.40
2019-04-06T02:47:57.224Z,25.33
2019-04-06T02:51:02.461Z,24.47
2019-04-06T02:54:07.659Z,23.93
2019-04-06T02:57:12.921Z,23.57
2019-04-06T03:00:18.761Z,24.53
2019-04-06T03:03:24.549Z,25.67
2019-04-06T03:06:29.783Z,24.87
2019-04-06T03:09:34.872Z,25.67
2019-04-06T03:12:40.455Z,23.13
2019-04-06T03:15:45.801Z,25.87
2019-04-06T03:18:50.981Z,27.47
2019-04-06T03:21:56.157Z,30.47
2019-04-06T03:25:01.533Z,26.77
2019-04-06T03:28:06.713Z,27.27
2019-04-06T03:31:12.043Z,27.97
2019-04-06T03:34:20.996Z,29.37
2019-04-06T03:37:24.605Z,34.30
2019-04-06T03:40:29.681Z,33.07
2019-04-06T03:43:34.879Z,31.40
2019-04-06T03:46:40.259Z,29.93
2019-04-06T03:49:45.571Z,32.20
2019-04-06T03:52:50.758Z,33.43
2019-04-06T03:55:55.895Z,27.77
2019-04-06T03:59:01.570Z,29.57
2019-04-06T04:02:06.767Z,28.10
2019-04-06T04:05:11.982Z,26.40
2019-04-06T04:08:17.163Z,28.93
2019-04-06T04:11:22.365Z,29.70
2019-04-06T04:14:27.875Z,24.40
2019-04-06T04:17:33.194Z,25.33
2019-04-06T04:20:38.454Z,24.20
2019-04-06T04:23:43.952Z,25.07
2019-04-06T04:26:49.119Z,28.17
2019-04-06T04:29:54.579Z,25.97
2019-04-06T04:32:59.884Z,25.37
2019-04-06T04:36:05.018Z,27.43
2019-04-06T04:39:10.174Z,31.77
2019-04-06T04:42:15.367Z,25.33
2019-04-06T04:45:20.608Z,27.57
2019-04-06T04:48:25.751Z,26.40
2019-04-06T04:51:31.011Z,26.40
2019-04-06T04:54:36.182Z,29.00
2019-04-06T04:57:43.732Z,25.70
2019-04-06T05:00:48.818Z,27.60
2019-04-06T05:03:53.986Z,25.43
2019-04-06T05:06:59.181Z,28.40
2019-04-06T05:10:04.592Z,33.43
2019-04-06T05:13:09.968Z,29.77
2019-04-06T05:16:15.142Z,29.67
2019-04-06T05:19:20.429Z,28.13
2019-04-06T05:22:25.882Z,27.37
2019-04-06T05:25:32.070Z,25.63
2019-04-06T05:28:37.272Z,26.63
2019-04-06T05:31:42.571Z,28.13
2019-04-06T05:34:47.761Z,26.67
2019-04-06T05:37:52.978Z,22.60
2019-04-06T05:40:58.192Z,24.30
2019-04-06T05:44:04.562Z,23.97
2019-04-06T05:47:09.807Z,25.47
2019-04-06T05:50:15.120Z,25.20
2019-04-06T05:53:20.479Z,22.00
2019-04-06T05:56:25.815Z,25.07
2019-04-06T05:59:30.999Z,23.40
2019-04-06T06:02:40.322Z,23.50
2019-04-06T06:05:43.201Z,24.60
2019-04-06T06:08:48.732Z,23.07
2019-04-06T06:11:55.593Z,24.60
2019-04-06T06:15:00.868Z,24.63
2019-04-06T06:18:06.194Z,25.23
2019-04-06T06:21:11.436Z,24.27
2019-04-06T06:24:16.669Z,23.77
2019-04-06T06:27:23.045Z,25.33
2019-04-06T06:30:28.754Z,22.27
2019-04-06T06:33:35.002Z,24.60
2019-04-06T06:36:40.200Z,24.37
2019-04-06T06:39:45.479Z,23.00
2019-04-06T06:42:50.863Z,22.63
2019-04-06T06:45:57.157Z,24.60
2019-04-06T06:49:02.611Z,22.90
2019-04-06T06:52:07.909Z,24.10
2019-04-06T06:55:14.147Z,22.77
2019-04-06T06:58:25.047Z,24.57
2019-04-06T07:01:26.332Z,25.60
2019-04-06T07:04:31.801Z,23.37
2019-04-06T07:07:36.969Z,22.87
2019-04-06T07:10:42.188Z,24.23
2019-04-06T07:13:47.701Z,22.37
2019-04-06T07:16:53.078Z,23.57
2019-04-06T07:19:58.253Z,23.33
2019-04-06T07:23:03.363Z,23.50
2019-04-06T07:26:08.727Z,26.17
2019-04-06T07:29:13.878Z,23.80
2019-04-06T07:32:20.115Z,23.13
2019-04-06T07:35:25.284Z,25.00
2019-04-06T07:38:30.818Z,25.07
2019-04-06T07:41:36.320Z,27.60
2019-04-06T07:44:41.524Z,25.00
2019-04-06T07:47:47.015Z,24.93
2019-04-06T07:50:52.131Z,24.00
2019-04-06T07:53:57.405Z,27.20
2019-04-06T07:57:02.874Z,25.30
2019-04-06T08:00:08.326Z,24.33
2019-04-06T08:03:13.760Z,26.17
2019-04-06T08:06:18.914Z,29.53
2019-04-06T08:09:26.859Z,25.83
2019-04-06T08:12:31.844Z,24.87
2019-04-06T08:15:36.986Z,25.33
2019-04-06T08:18:42.133Z,26.43
2019-04-06T08:21:47.357Z,29.03
2019-04-06T08:24:52.569Z,28.23
2019-04-06T08:27:57.829Z,22.93
2019-04-06T08:31:03.191Z,23.83
2019-04-06T08:34:09.492Z,26.80
2019-04-06T08:37:16.277Z,24.20
2019-04-06T08:40:21.579Z,26.20
2019-04-06T08:43:26.957Z,22.27
2019-04-06T08:46:32.144Z,23.10
2019-04-06T08:49:37.312Z,23.27
2019-04-06T08:52:42.498Z,23.20
2019-04-06T08:55:51.128Z,24.37
2019-04-06T08:58:56.263Z,25.93
2019-04-06T09:02:01.480Z,25.67
2019-04-06T09:05:06.901Z,25.97
2019-04-06T09:08:13.302Z,26.93
2019-04-06T09:11:18.507Z,27.53
2019-04-06T09:14:24.055Z,25.07
2019-04-06T09:17:29.467Z,30.10
2019-04-06T09:20:34.849Z,28.83
2019-04-06T09:23:40.372Z,28.80
2019-04-06T09:26:48.010Z,27.93
2019-04-06T09:29:53.072Z,29.90
2019-04-06T09:32:58.364Z,27.00
2019-04-06T09:36:03.648Z,29.03
2019-04-06T09:39:08.897Z,30.17
2019-04-06T09:42:14.088Z,30.77
2019-04-06T09:45:31.757Z,32.43
2019-04-06T09:48:47.645Z,34.17
2019-04-06T09:52:11.221Z,34.17
2019-04-06T09:55:44.377Z,34.77
2019-04-06T09:59:17.797Z,37.10
2019-04-06T10:02:57.671Z,36.20
2019-04-06T10:06:21.119Z,39.07
2019-04-06T10:09:48.318Z,38.17
2019-04-06T10:13:18.847Z,39.53
2019-04-06T10:16:43.736Z,39.07
2019-04-06T10:20:17.154Z,40.10
2019-04-06T10:23:39.985Z,44.53
2019-04-06T10:27:14.041Z,37.83
2019-04-06T10:30:37.048Z,36.73
2019-04-06T10:33:52.356Z,29.00
2019-04-06T10:37:19.660Z,32.50
2019-04-06T10:40:46.791Z,29.80
2019-04-06T10:44:01.972Z,30.63
2019-04-06T10:47:29.375Z,29.73
2019-04-06T10:50:52.846Z,26.27
2019-04-06T10:54:25.814Z,27.37
2019-04-06T10:57:46.987Z,29.20
2019-04-06T11:01:24.121Z,31.03
2019-04-06T11:04:34.006Z,26.67
2019-04-06T11:08:01.183Z,25.73
2019-04-06T11:11:20.656Z,25.70
2019-04-06T11:14:57.304Z,27.80
2019-04-06T11:40:19.273Z,13.73
2019-04-06T11:43:30.390Z,17.13
2019-04-06T11:46:53.209Z,11.47
2019-04-06T11:50:20.396Z,13.33
2019-04-06T11:53:31.530Z,15.17
2019-04-06T11:56:59.072Z,12.63
2019-04-06T12:00:26.580Z,14.00
2019-04-06T12:03:51.210Z,12.47
2019-04-06T12:07:24.679Z,13.60
2019-04-06T12:10:37.656Z,14.80
2019-04-06T12:13:51.131Z,13.90
2019-04-06T12:17:24.250Z,14.30
2019-04-06T12:21:04.226Z,13.33
2019-04-06T12:24:22.112Z,14.67
2019-04-06T12:27:44.906Z,12.87
2019-04-06T12:34:51.993Z,12.83
2019-04-06T12:38:25.546Z,14.70
2019-04-06T12:42:08.340Z,13.97
2019-04-06T12:45:28.360Z,13.60
2019-04-06T12:48:52.302Z,12.50
2019-04-06T12:52:30.436Z,13.57
2019-04-06T12:56:03.648Z,13.37
2019-04-06T12:59:27.905Z,12.43
2019-04-06T13:02:56.632Z,13.03
2019-04-06T13:06:13.607Z,13.97
2019-04-06T13:09:50.228Z,14.40
2019-04-06T13:13:03.656Z,15.00
2019-04-06T13:16:18.015Z,13.30
2019-04-06T13:19:45.248Z,12.70
2019-04-06T13:23:15.047Z,12.77
2019-04-06T13:26:32.208Z,13.03
2019-04-06T13:29:44.752Z,11.97
2019-04-06T13:33:08.552Z,12.50
2019-04-06T13:36:31.240Z,12.23
2019-04-06T13:39:58.192Z,11.00
2019-04-06T13:43:25.471Z,13.10
2019-04-06T13:46:40.997Z,12.53
2019-04-06T13:50:05.405Z,11.50
2019-04-06T13:53:32.596Z,11.83
2019-04-06T13:56:59.540Z,13.20
2019-04-06T14:00:24.907Z,11.67
2019-04-06T14:03:41.270Z,11.97
2019-04-06T14:07:23.960Z,10.43
2019-04-06T14:11:00.828Z,12.47
2019-04-06T14:14:25.297Z,9.97
2019-04-06T14:17:48.323Z,14.87
2019-04-06T14:21:18.759Z,12.33
2019-04-06T14:24:37.619Z,9.77
2019-04-06T14:27:58.885Z,10.83
2019-04-06T14:31:28.204Z,14.17
2019-04-06T14:34:59.354Z,12.17
2019-04-06T14:38:29.851Z,14.47
2019-04-06T14:42:02.224Z,11.70
2019-04-06T14:45:19.203Z,12.57
2019-04-06T14:48:43.281Z,11.57
2019-04-06T14:52:06.134Z,12.40
2019-04-06T14:55:29.024Z,11.30
2019-04-06T14:58:44.896Z,14.03
2019-04-06T15:02:06.679Z,11.40
2019-04-06T15:05:36.743Z,13.20
2019-04-06T15:08:58.022Z,11.93
2019-04-06T15:12:23.059Z,11.63
2019-04-06T15:16:01.823Z,11.93
2019-04-06T15:19:22.978Z,10.97
2019-04-06T15:22:43.654Z,13.17
2019-04-06T15:26:06.611Z,13.10
2019-04-06T15:29:25.724Z,11.87
2019-04-06T15:32:52.518Z,11.73
2019-04-06T15:36:07.020Z,18.23
2019-04-06T15:39:37.597Z,10.90
2019-04-06T15:43:00.630Z,12.87
2019-04-06T15:46:30.074Z,13.50
2019-04-06T15:49:52.159Z,9.97
2019-04-06T15:53:13.652Z,11.07
2019-04-06T15:56:33.669Z,11.30
2019-04-06T16:00:06.709Z,11.20
2019-04-06T16:03:22.597Z,10.13
2019-04-06T16:06:35.213Z,9.80
2019-04-06T16:09:52.516Z,11.23
2019-04-06T16:13:16.603Z,12.37
2019-04-06T16:16:44.111Z,9.30
2019-04-06T16:20:08.370Z,11.70
2019-04-06T16:23:20.962Z,9.20
2019-04-06T16:26:45.254Z,9.60
2019-04-06T16:30:16.546Z,11.20
2019-04-06T16:33:29.806Z,10.20
2019-04-06T16:36:57.177Z,12.03
2019-04-06T16:40:27.247Z,10.13
2019-04-06T16:43:52.567Z,9.33
2019-04-06T16:47:09.355Z,8.33
2019-04-06T16:50:24.510Z,10.37
2019-04-06T16:53:38.975Z,9.17
2019-04-06T16:56:52.164Z,13.17
2019-04-06T17:00:19.853Z,12.03
2019-04-06T17:03:42.036Z,13.97
2019-04-06T17:06:57.905Z,9.17
2019-04-06T17:10:13.990Z,9.30
2019-04-06T17:13:30.791Z,10.10
2019-04-06T17:16:54.992Z,20.57
2019-04-06T17:20:23.925Z,9.03
2019-04-06T17:23:36.928Z,10.37
2019-04-06T17:26:54.934Z,9.83
2019-04-06T17:30:08.893Z,10.63
2019-04-06T17:33:27.619Z,12.07
2019-04-06T17:36:57.733Z,11.50
2019-04-06T17:40:20.792Z,10.13
2019-04-06T17:43:41.816Z,12.53
2019-04-06T17:47:00.820Z,12.50
2019-04-06T17:50:35.793Z,9.43
2019-04-06T17:53:58.736Z,10.67
2019-04-06T17:57:39.142Z,11.47
2019-04-06T18:00:53.648Z,14.37
2019-04-06T18:04:16.651Z,12.00
2019-04-06T18:07:45.008Z,12.03
2019-04-06T18:11:12.614Z,13.50
2019-04-06T18:14:18.929Z,13.13
2019-04-06T18:17:24.403Z,12.87
2019-04-06T18:20:29.997Z,13.90
2019-04-06T18:23:35.598Z,16.23
2019-04-06T18:26:40.798Z,15.13
2019-04-06T18:29:46.521Z,12.13
2019-04-06T18:33:02.231Z,11.43
2019-04-06T18:36:05.453Z,15.53
2019-04-06T18:39:11.585Z,10.97
2019-04-06T18:42:16.781Z,11.53
2019-04-06T18:45:21.988Z,11.93
2019-04-06T18:48:27.442Z,15.40
2019-04-06T18:51:32.789Z,16.87
2019-04-06T18:54:38.051Z,17.80
2019-04-06T18:57:43.536Z,18.73
2019-04-06T19:00:48.728Z,20.73
2019-04-06T19:03:53.968Z,16.47
2019-04-06T19:06:59.164Z,19.40
2019-04-06T19:10:04.677Z,16.50
2019-04-06T19:13:10.004Z,16.77
2019-04-06T19:16:17.086Z,18.07
2019-04-06T19:19:23.308Z,19.20
2019-04-06T19:22:28.547Z,17.37
2019-04-06T19:25:33.900Z,17.23
2019-04-06T19:28:39.105Z,19.47
2019-04-06T19:31:44.377Z,22.67
2019-04-06T19:34:50.706Z,20.07
2019-04-06T19:37:56.772Z,21.20
2019-04-06T19:41:02.146Z,19.87
2019-04-06T19:44:08.023Z,20.53
2019-04-06T19:47:13.377Z,20.37
2019-04-06T19:50:19.065Z,21.43
2019-04-06T19:53:24.500Z,19.30
2019-04-06T19:56:30.011Z,22.40
2019-04-06T19:59:37.244Z,19.60
2019-04-06T20:02:42.628Z,21.30
2019-04-06T20:05:47.857Z,20.53
2019-04-06T20:08:52.946Z,19.27
2019-04-06T20:12:07.032Z,20.77
2019-04-06T20:15:07.493Z,18.73
2019-04-06T20:18:13.786Z,17.43
2019-04-06T20:21:19.090Z,20.67
2019-04-06T20:24:24.345Z,19.10
2019-04-06T20:27:29.620Z,20.50
2019-04-06T20:30:34.884Z,20.27
2019-04-06T20:33:48.401Z,18.83
2019-04-06T20:36:47.189Z,20.20
2019-04-06T20:39:52.546Z,20.10
2019-04-06T20:42:59.065Z,23.07
2019-04-06T20:46:04.386Z,21.57
2019-04-06T20:49:09.616Z,21.73
2019-04-06T20:52:16.130Z,24.53
2019-04-06T20:55:21.177Z,22.33
2019-04-06T20:58:26.885Z,21.87
2019-04-06T21:01:33.481Z,20.17
2019-04-06T21:04:38.775Z,22.63
2019-04-06T21:07:43.955Z,23.60
2019-04-06T21:10:49.123Z,25.47
2019-04-06T21:13:54.370Z,20.57
2019-04-06T21:17:00.152Z,21.27
2019-04-06T21:20:08.127Z,19.87
2019-04-06T21:23:13.855Z,19.17
2019-04-06T21:26:19.079Z,23.43
2019-04-06T21:29:24.497Z,21.43
2019-04-06T21:32:30.418Z,19.37
2019-04-06T21:35:36.230Z,20.40
2019-04-06T21:38:42.885Z,20.43
2019-04-06T21:41:48.666Z,22.93
2019-04-06T21:44:53.804Z,20.53
2019-04-06T21:47:59.442Z,22.00
2019-04-06T21:51:05.412Z,20.47
2019-04-06T21:54:10.882Z,21.67
2019-04-06T21:57:16.027Z,19.60
2019-04-06T22:00:45.066Z,22.40
2019-04-06T22:03:50.698Z,21.87
2019-04-06T22:06:55.813Z,21.43
2019-04-06T22:10:02.659Z,25.17
2019-04-06T22:13:09.408Z,24.77
2019-04-06T22:16:14.732Z,27.73
2019-04-06T22:19:21.408Z,25.70
2019-04-06T22:22:27.819Z,27.10
2019-04-06T22:25:33.445Z,25.07
2019-04-06T22:28:38.718Z,24.77
2019-04-06T22:31:43.881Z,25.30
2019-04-06T22:34:49.100Z,24.27
2019-04-06T22:37:55.459Z,28.00
2019-04-06T22:41:01.294Z,26.63
2019-04-06T22:44:07.313Z,24.20
2019-04-06T22:47:12.926Z,23.30
2019-04-06T22:50:18.820Z,40.07
2019-04-06T22:53:23.962Z,28.83
2019-04-06T22:56:29.409Z,28.10
2019-04-06T22:59:35.911Z,23.97
2019-04-06T23:02:50.893Z,27.17
2019-04-06T23:05:59.604Z,26.63
2019-04-06T23:09:07.076Z,23.47
2019-04-06T23:12:12.249Z,24.23
2019-04-06T23:15:17.518Z,26.30
2019-04-06T23:18:23.081Z,23.93
2019-04-06T23:21:28.383Z,24.30
2019-04-06T23:24:33.545Z,27.17
2019-04-06T23:27:38.767Z,24.63
2019-04-06T23:30:44.139Z,25.00
2019-04-06T23:33:49.348Z,24.27
2019-04-06T23:36:54.517Z,22.73
2019-04-06T23:39:59.827Z,26.30
2019-04-06T23:43:04.960Z,23.23
2019-04-06T23:46:10.110Z,25.47
2019-04-06T23:49:15.283Z,26.20
2019-04-06T23:52:20.409Z,22.70
2019-04-06T23:55:26.124Z,26.17
2019-04-06T23:58:31.457Z,23.50
