createdAt,value
2022-11-29T00:06:35.914Z,101195.91
2022-11-29T00:13:37.578Z,101206.63
2022-11-29T00:20:39.337Z,101195.06
2022-11-29T00:27:40.882Z,101191.50
2022-11-29T00:34:42.764Z,101200.94
2022-11-29T00:41:45.038Z,101200.50
2022-11-29T00:48:46.674Z,101197.81
2022-11-29T00:55:48.693Z,101199.81
2022-11-29T01:02:50.269Z,101197.88
2022-11-29T01:09:51.838Z,101200.75
2022-11-29T01:16:53.421Z,101198.91
2022-11-29T01:23:55.009Z,101199.00
2022-11-29T01:30:56.687Z,101201.44
2022-11-29T01:37:58.268Z,101206.81
2022-11-29T01:45:06.726Z,101204.25
2022-11-29T01:52:17.634Z,101205.00
2022-11-29T01:59:20.481Z,101191.34
2022-11-29T02:06:22.041Z,101191.31
2022-11-29T02:13:30.092Z,101193.94
2022-11-29T02:21:05.200Z,101203.69
2022-11-29T02:28:30.185Z,101196.69
2022-11-29T02:36:10.939Z,101210.81
2022-11-29T02:43:18.525Z,101209.88
2022-11-29T02:50:20.296Z,101218.78
2022-11-29T02:57:38.794Z,101216.16
2022-11-29T03:04:49.499Z,101215.97
2022-11-29T03:11:52.546Z,101225.56
2022-11-29T03:18:55.926Z,101222.34
2022-11-29T03:26:04.852Z,101234.72
2022-11-29T03:33:17.019Z,101234.66
2022-11-29T03:40:25.460Z,101243.63
2022-11-29T03:47:35.887Z,101247.44
2022-11-29T03:54:46.702Z,101250.78
2022-11-29T04:01:53.652Z,101244.72
2022-11-29T04:08:57.713Z,101235.88
2022-11-29T04:16:29.123Z,101243.00
2022-11-29T04:23:42.607Z,101244.44
2022-11-29T04:31:04.580Z,101248.88
2022-11-29T04:38:24.869Z,101260.56
2022-11-29T04:45:56.239Z,101258.72
2022-11-29T04:53:25.686Z,101259.97
2022-11-29T05:00:27.247Z,101257.16
2022-11-29T05:07:38.298Z,101270.44
2022-11-29T05:15:17.646Z,101273.13
2022-11-29T05:22:22.112Z,101271.28
2022-11-29T05:30:08.652Z,101288.94
2022-11-29T05:37:25.436Z,101299.44
2022-11-29T05:44:41.699Z,101313.75
2022-11-29T05:51:46.165Z,101299.69
2022-11-29T05:58:52.854Z,101306.84
2022-11-29T06:06:02.910Z,101314.06
2022-11-29T06:13:27.667Z,101327.31
2022-11-29T06:20:47.902Z,101330.94
2022-11-29T06:28:07.094Z,101337.13
2022-11-29T06:35:45.851Z,101346.94
2022-11-29T06:42:48.869Z,101353.25
2022-11-29T06:50:39.767Z,101356.50
2022-11-29T06:57:47.224Z,101370.94
2022-11-29T07:05:30.560Z,101374.53
2022-11-29T07:12:32.298Z,101380.81
2022-11-29T07:20:05.918Z,101382.63
2022-11-29T07:27:20.411Z,101378.06
2022-11-29T07:34:38.857Z,101379.78
2022-11-29T07:41:49.854Z,101392.00
2022-11-29T07:48:53.510Z,101400.09
2022-11-29T07:55:55.070Z,101408.03
2022-11-29T08:02:56.671Z,101419.72
2022-11-29T08:09:58.250Z,101412.16
2022-11-29T08:16:59.815Z,101418.97
2022-11-29T08:24:01.380Z,101422.63
2022-11-29T08:31:07.700Z,101425.28
2022-11-29T08:38:09.266Z,101434.75
2022-11-29T08:45:11.147Z,101431.03
2022-11-29T08:52:31.213Z,101432.88
2022-11-29T08:59:32.790Z,101431.03
2022-11-29T09:06:38.170Z,101437.06
2022-11-29T09:13:45.073Z,101437.75
2022-11-29T09:20:46.618Z,101447.94
2022-11-29T09:27:48.239Z,101453.84
2022-11-29T09:34:49.860Z,101452.41
2022-11-29T09:42:12.378Z,101453.91
2022-11-29T09:49:30.155Z,101451.91
2022-11-29T09:56:42.336Z,101458.03
2022-11-29T10:03:51.673Z,101452.69
2022-11-29T10:10:56.305Z,101457.69
2022-11-29T10:18:11.052Z,101457.50
2022-11-29T10:25:19.245Z,101468.53
2022-11-29T10:32:21.497Z,101466.84
2022-11-29T10:39:28.898Z,101474.16
2022-11-29T10:46:33.005Z,101471.34
2022-11-29T10:53:37.806Z,101478.59
2022-11-29T11:00:44.589Z,101477.44
2022-11-29T11:07:47.394Z,101485.59
2022-11-29T11:14:51.077Z,101484.50
2022-11-29T11:21:52.727Z,101480.69
2022-11-29T11:28:58.964Z,101481.81
2022-11-29T11:36:08.419Z,101485.25
2022-11-29T11:43:18.277Z,101486.56
2022-11-29T11:50:33.780Z,101488.22
2022-11-29T11:57:35.363Z,101484.63
2022-11-29T12:04:36.919Z,101486.25
2022-11-29T12:12:05.369Z,101489.63
2022-11-29T12:19:21.929Z,101500.41
2022-11-29T12:26:55.899Z,101502.28
2022-11-29T12:34:09.296Z,101500.50
2022-11-29T12:41:41.188Z,101518.38
2022-11-29T12:48:49.327Z,101513.69
2022-11-29T12:56:10.879Z,101522.56
2022-11-29T13:03:18.157Z,101534.81
2022-11-29T13:11:00.549Z,101537.09
2022-11-29T13:18:14.861Z,101536.81
2022-11-29T13:25:24.687Z,101543.13
2022-11-29T13:32:37.261Z,101548.66
2022-11-29T13:39:48.717Z,101552.56
2022-11-29T13:46:56.535Z,101553.50
2022-11-29T13:54:00.997Z,101549.84
2022-11-29T14:01:09.650Z,101554.25
2022-11-29T14:08:54.533Z,101555.00
2022-11-29T14:15:58.895Z,101562.13
2022-11-29T14:23:06.500Z,101561.09
2022-11-29T14:30:32.272Z,101567.06
2022-11-29T14:37:55.385Z,101567.34
2022-11-29T14:45:00.624Z,101577.16
2022-11-29T14:52:14.417Z,101576.31
2022-11-29T14:59:38.834Z,101592.31
2022-11-29T15:06:46.191Z,101593.53
2022-11-29T15:13:59.060Z,101590.84
2022-11-29T15:21:18.963Z,101593.34
2022-11-29T15:28:22.981Z,101598.94
2022-11-29T15:35:24.561Z,101605.78
2022-11-29T15:42:31.253Z,101618.44
2022-11-29T15:49:34.189Z,101620.25
2022-11-29T15:57:02.955Z,101621.84
2022-11-29T16:04:05.700Z,101633.75
2022-11-29T16:11:07.332Z,101646.13
2022-11-29T16:18:13.028Z,101650.56
2022-11-29T16:25:18.940Z,101656.84
2022-11-29T16:32:33.948Z,101661.22
2022-11-29T16:39:35.587Z,101662.22
2022-11-29T16:46:38.970Z,101673.09
2022-11-29T16:53:47.528Z,101678.38
2022-11-29T17:00:49.121Z,101670.31
2022-11-29T17:07:50.893Z,101680.06
2022-11-29T17:14:52.561Z,101689.97
2022-11-29T17:21:54.120Z,101691.81
2022-11-29T17:28:55.725Z,101686.59
2022-11-29T17:35:57.443Z,101688.94
2022-11-29T17:42:59.044Z,101689.84
2022-11-29T17:50:00.681Z,101695.56
2022-11-29T17:57:04.409Z,101706.19
2022-11-29T18:04:06.195Z,101704.31
2022-11-29T18:11:12.523Z,101710.59
2022-11-29T18:18:14.159Z,101714.16
2022-11-29T18:25:38.160Z,101721.19
2022-11-29T18:32:37.371Z,101729.22
2022-11-29T18:39:38.945Z,101732.00
2022-11-29T18:46:41.515Z,101734.56
2022-11-29T18:53:43.178Z,101739.13
2022-11-29T19:00:44.845Z,101736.38
2022-11-29T19:07:46.512Z,101734.69
2022-11-29T19:14:50.015Z,101742.88
2022-11-29T19:21:52.181Z,101741.03
2022-11-29T19:28:53.850Z,101747.41
2022-11-29T19:35:55.510Z,101748.25
2022-11-29T19:42:57.068Z,101750.09
2022-11-29T19:50:02.357Z,101756.97
2022-11-29T19:57:04.542Z,101749.00
2022-11-29T20:04:06.132Z,101753.44
2022-11-29T20:11:27.964Z,101770.53
2022-11-29T20:18:31.304Z,101765.25
2022-11-29T20:25:33.676Z,101766.94
2022-11-29T20:32:35.377Z,101773.25
2022-11-29T20:39:58.218Z,101769.56
2022-11-29T20:47:00.073Z,101776.03
2022-11-29T20:54:01.660Z,101775.00
2022-11-29T21:01:03.491Z,101779.59
2022-11-29T21:08:05.275Z,101787.41
2022-11-29T21:15:08.781Z,101800.97
2022-11-29T21:22:39.509Z,101798.44
2022-11-29T21:29:41.356Z,101803.16
2022-11-29T21:36:42.958Z,101803.13
2022-11-29T21:44:05.536Z,101807.53
2022-11-29T21:51:06.733Z,101803.78
2022-11-29T21:58:08.331Z,101809.91
2022-11-29T22:05:09.995Z,101819.97
2022-11-29T22:12:32.366Z,101812.84
2022-11-29T22:19:34.310Z,101814.66
2022-11-29T22:26:36.263Z,101820.78
2022-11-29T22:33:38.005Z,101820.78
2022-11-29T22:40:40.460Z,101829.53
2022-11-29T22:47:42.044Z,101819.94
2022-11-29T22:54:43.820Z,101829.69
2022-11-29T23:01:45.675Z,101834.28
2022-11-29T23:08:47.570Z,101830.81
2022-11-29T23:15:49.176Z,101838.84
2022-11-29T23:22:50.795Z,101837.84
2022-11-29T23:29:52.756Z,101832.38
2022-11-29T23:36:54.355Z,101832.50
2022-11-29T23:43:56.081Z,101830.63
2022-11-29T23:50:57.769Z,101831.47
2022-11-29T23:58:00.703Z,101833.31
