createdAt,value
2023-03-21T00:01:16.579Z,47.43
2023-03-21T00:03:46.980Z,47.47
2023-03-21T00:06:16.392Z,47.47
2023-03-21T00:08:44.821Z,47.40
2023-03-21T00:11:13.526Z,47.38
2023-03-21T00:13:43.437Z,47.48
2023-03-21T00:16:20.016Z,47.18
2023-03-21T00:18:55.358Z,47.21
2023-03-21T00:24:16.991Z,47.28
2023-03-21T00:26:46.176Z,47.22
2023-03-21T00:29:14.754Z,47.15
2023-03-21T00:31:43.260Z,47.02
2023-03-21T00:36:46.709Z,47.13
2023-03-21T00:39:15.420Z,46.88
2023-03-21T00:41:44.051Z,47.03
2023-03-21T00:44:16.037Z,46.93
2023-03-21T00:47:00.869Z,46.67
2023-03-21T00:49:35.199Z,46.66
2023-03-21T00:52:30.579Z,46.66
2023-03-21T00:54:52.246Z,46.66
2023-03-21T00:57:29.373Z,46.61
2023-03-21T01:00:07.725Z,46.40
2023-03-21T01:02:38.042Z,46.68
2023-03-21T01:05:09.994Z,46.67
2023-03-21T01:07:38.469Z,46.50
2023-03-21T01:10:08.282Z,46.68
2023-03-21T01:12:37.165Z,46.43
2023-03-21T01:15:07.393Z,46.48
2023-03-21T01:17:35.873Z,46.62
2023-03-21T01:20:06.919Z,46.29
2023-03-21T01:22:36.789Z,46.19
2023-03-21T01:25:21.067Z,46.33
2023-03-21T01:27:50.249Z,46.28
2023-03-21T01:30:22.829Z,46.12
2023-03-21T01:32:52.451Z,46.28
2023-03-21T01:35:20.915Z,46.22
2023-03-21T01:37:51.670Z,46.42
2023-03-21T01:40:21.545Z,46.10
2023-03-21T01:42:50.051Z,46.47
2023-03-21T01:46:22.403Z,46.09
2023-03-21T01:48:54.599Z,45.93
2023-03-21T01:51:23.627Z,46.18
2023-03-21T01:53:53.542Z,46.20
2023-03-21T01:56:25.828Z,46.31
2023-03-21T01:58:56.531Z,46.07
2023-03-21T02:01:25.045Z,45.90
2023-03-21T02:03:53.950Z,46.05
2023-03-21T02:06:30.527Z,45.89
2023-03-21T02:09:04.707Z,45.95
2023-03-21T02:11:33.337Z,46.10
2023-03-21T02:14:07.074Z,45.84
2023-03-21T02:16:44.062Z,45.86
2023-03-21T02:20:07.227Z,45.90
2023-03-21T02:22:52.674Z,45.91
2023-03-21T02:26:02.548Z,45.94
2023-03-21T02:28:32.069Z,45.69
2023-03-21T02:31:26.705Z,45.95
2023-03-21T02:34:55.462Z,45.77
2023-03-21T02:37:36.663Z,45.90
2023-03-21T02:40:11.368Z,45.71
2023-03-21T02:42:59.478Z,45.83
2023-03-21T02:45:30.435Z,45.97
2023-03-21T02:48:01.400Z,45.75
2023-03-21T02:50:33.316Z,45.67
2023-03-21T02:53:03.579Z,45.61
2023-03-21T02:55:33.253Z,45.87
2023-03-21T02:58:12.533Z,45.68
2023-03-21T03:00:43.017Z,45.71
2023-03-21T03:03:18.124Z,45.85
2023-03-21T03:05:56.464Z,45.62
2023-03-21T03:08:43.063Z,45.73
2023-03-21T03:11:24.673Z,45.68
2023-03-21T03:14:25.094Z,45.90
2023-03-21T03:17:01.095Z,45.55
2023-03-21T03:19:34.457Z,45.53
2023-03-21T03:22:08.077Z,45.43
2023-03-21T03:24:40.787Z,45.48
2023-03-21T03:27:11.283Z,45.66
2023-03-21T03:29:41.839Z,45.64
2023-03-21T03:32:12.852Z,45.27
2023-03-21T03:34:43.192Z,45.66
2023-03-21T03:37:14.203Z,45.41
2023-03-21T03:39:47.604Z,45.55
2023-03-21T03:42:27.991Z,45.23
2023-03-21T03:44:57.274Z,45.36
2023-03-21T03:47:33.672Z,45.19
2023-03-21T03:50:09.082Z,45.46
2023-03-21T03:52:50.117Z,45.33
2023-03-21T03:55:27.317Z,45.63
2023-03-21T03:57:56.022Z,45.34
2023-03-21T04:00:25.482Z,45.24
2023-03-21T04:02:54.083Z,45.36
2023-03-21T04:05:22.817Z,45.15
2023-03-21T04:07:51.389Z,45.40
2023-03-21T04:10:19.979Z,45.43
2023-03-21T04:12:50.205Z,45.41
2023-03-21T04:15:20.518Z,45.11
2023-03-21T04:17:48.971Z,44.99
2023-03-21T04:20:26.741Z,44.98
2023-03-21T04:23:04.459Z,45.02
2023-03-21T04:25:36.930Z,45.19
2023-03-21T04:28:08.471Z,45.27
2023-03-21T04:30:37.824Z,45.09
2023-03-21T04:33:06.868Z,45.24
2023-03-21T04:35:37.640Z,45.08
2023-03-21T04:38:06.291Z,45.13
2023-03-21T04:40:34.892Z,45.11
2023-03-21T04:43:03.708Z,45.09
2023-03-21T04:45:33.593Z,44.90
2023-03-21T04:48:02.306Z,44.86
2023-03-21T04:50:31.925Z,44.91
2023-03-21T04:53:00.411Z,45.03
2023-03-21T04:55:29.608Z,45.04
2023-03-21T04:57:58.073Z,44.83
2023-03-21T05:00:27.271Z,44.79
2023-03-21T05:02:57.796Z,44.82
2023-03-21T05:05:26.250Z,44.84
2023-03-21T05:07:54.702Z,44.93
2023-03-21T05:10:23.141Z,44.90
2023-03-21T05:12:51.589Z,44.99
2023-03-21T05:15:20.286Z,44.71
2023-03-21T05:17:49.197Z,44.65
2023-03-21T05:20:19.780Z,44.83
2023-03-21T05:22:50.365Z,44.70
2023-03-21T05:25:35.607Z,44.68
2023-03-21T05:28:04.295Z,44.62
2023-03-21T05:30:32.916Z,44.80
2023-03-21T05:33:01.451Z,44.84
2023-03-21T05:35:31.351Z,44.80
2023-03-21T05:37:59.839Z,44.74
2023-03-21T05:40:28.365Z,44.59
2023-03-21T05:42:56.868Z,44.79
2023-03-21T05:45:25.966Z,44.61
2023-03-21T05:47:54.556Z,44.86
2023-03-21T05:50:23.041Z,44.76
2023-03-21T05:52:52.951Z,44.51
2023-03-21T05:55:21.421Z,44.66
2023-03-21T05:57:49.881Z,44.79
2023-03-21T06:00:21.982Z,44.74
2023-03-21T06:02:50.729Z,44.47
2023-03-21T06:05:19.361Z,44.76
2023-03-21T06:07:47.844Z,44.56
2023-03-21T06:10:18.050Z,44.67
2023-03-21T06:12:46.498Z,44.85
2023-03-21T06:15:14.982Z,45.04
2023-03-21T06:17:43.492Z,45.14
2023-03-21T06:20:13.218Z,44.98
2023-03-21T06:22:41.929Z,45.28
2023-03-21T06:25:11.237Z,44.72
2023-03-21T06:27:41.144Z,45.24
2023-03-21T06:30:11.503Z,44.90
2023-03-21T06:32:40.715Z,44.96
2023-03-21T06:35:10.108Z,45.57
2023-03-21T06:37:39.007Z,45.54
2023-03-21T06:40:09.739Z,45.19
2023-03-21T06:42:38.221Z,45.44
2023-03-21T06:45:09.658Z,45.03
2023-03-21T06:47:38.389Z,45.39
2023-03-21T06:50:08.032Z,45.65
2023-03-21T06:52:36.511Z,46.27
2023-03-21T06:55:05.337Z,46.91
2023-03-21T06:57:33.904Z,46.97
2023-03-21T07:00:02.493Z,47.35
2023-03-21T07:02:32.643Z,47.16
2023-03-21T07:05:01.098Z,46.46
2023-03-21T07:07:29.924Z,46.90
2023-03-21T07:09:58.460Z,45.89
2023-03-21T07:12:26.940Z,46.76
2023-03-21T07:14:55.453Z,46.77
2023-03-21T07:17:23.867Z,46.96
2023-03-21T07:19:53.843Z,47.11
2023-03-21T07:22:22.404Z,46.92
2023-03-21T07:25:03.962Z,47.30
2023-03-21T07:27:33.498Z,47.13
2023-03-21T07:30:02.057Z,46.69
2023-03-21T07:32:33.885Z,46.94
2023-03-21T07:35:03.776Z,47.15
2023-03-21T07:37:32.245Z,47.31
2023-03-21T07:40:01.917Z,47.62
2023-03-21T07:45:05.115Z,47.04
2023-03-21T07:47:33.635Z,47.58
2023-03-21T07:50:04.606Z,47.67
2023-03-21T07:52:33.268Z,47.27
2023-03-21T07:55:01.865Z,47.38
2023-03-21T07:57:30.448Z,47.56
2023-03-21T07:59:59.008Z,47.63
2023-03-21T08:02:27.676Z,47.36
2023-03-21T08:04:56.436Z,46.83
2023-03-21T08:07:27.846Z,47.51
2023-03-21T08:09:56.279Z,47.32
2023-03-21T08:12:25.103Z,47.46
2023-03-21T08:14:53.581Z,47.32
2023-03-21T08:17:22.179Z,47.17
2023-03-21T08:19:50.661Z,46.96
2023-03-21T08:22:19.127Z,46.96
2023-03-21T08:24:49.040Z,47.33
2023-03-21T08:27:17.486Z,46.95
2023-03-21T08:29:46.118Z,47.01
2023-03-21T08:32:14.610Z,46.97
2023-03-21T08:34:43.247Z,46.75
2023-03-21T08:37:11.685Z,46.52
2023-03-21T08:39:40.189Z,46.08
2023-03-21T08:42:10.099Z,46.21
2023-03-21T08:44:39.821Z,46.00
2023-03-21T08:47:08.302Z,45.95
2023-03-21T08:49:36.826Z,44.72
2023-03-21T08:52:06.234Z,45.94
2023-03-21T08:54:34.981Z,46.38
2023-03-21T08:57:04.174Z,46.60
2023-03-21T08:59:34.307Z,45.52
2023-03-21T09:02:03.464Z,45.37
2023-03-21T09:04:32.427Z,45.39
2023-03-21T09:07:05.291Z,46.37
2023-03-21T09:09:33.794Z,46.24
2023-03-21T09:12:02.307Z,46.25
2023-03-21T09:14:30.935Z,46.10
2023-03-21T09:17:00.819Z,46.94
2023-03-21T09:19:30.255Z,46.20
2023-03-21T09:21:58.728Z,46.71
2023-03-21T09:24:27.565Z,46.89
2023-03-21T09:26:56.637Z,47.31
2023-03-21T09:29:25.082Z,47.17
2023-03-21T09:31:54.534Z,47.18
2023-03-21T09:34:24.744Z,47.24
2023-03-21T09:36:54.805Z,46.96
2023-03-21T09:39:23.323Z,47.05
2023-03-21T09:42:15.401Z,47.05
2023-03-21T09:44:55.608Z,47.21
2023-03-21T09:47:29.405Z,47.15
2023-03-21T09:50:13.558Z,47.21
2023-03-21T09:52:48.263Z,47.14
2023-03-21T09:55:20.121Z,47.01
2023-03-21T09:57:50.676Z,47.28
2023-03-21T10:00:25.768Z,47.33
2023-03-21T10:02:59.990Z,47.25
2023-03-21T10:05:32.056Z,47.35
2023-03-21T10:08:04.913Z,48.76
2023-03-21T10:10:36.495Z,46.69
2023-03-21T10:13:05.497Z,46.51
2023-03-21T10:15:34.005Z,47.14
2023-03-21T10:18:03.609Z,47.34
2023-03-21T10:20:34.344Z,47.33
2023-03-21T10:23:05.523Z,47.32
2023-03-21T10:25:35.542Z,47.36
2023-03-21T10:28:04.912Z,47.99
2023-03-21T10:30:41.288Z,48.27
2023-03-21T10:33:13.746Z,47.61
2023-03-21T10:35:46.209Z,48.24
2023-03-21T10:38:17.361Z,48.47
2023-03-21T10:40:46.024Z,48.29
2023-03-21T10:43:33.990Z,47.59
2023-03-21T10:46:12.764Z,47.98
2023-03-21T10:48:46.307Z,48.27
2023-03-21T10:51:20.681Z,47.96
2023-03-21T10:53:53.214Z,47.95
2023-03-21T10:56:23.965Z,48.41
2023-03-21T10:58:53.331Z,49.37
2023-03-21T11:01:30.488Z,48.91
2023-03-21T11:04:01.084Z,48.51
2023-03-21T11:06:32.312Z,48.37
2023-03-21T11:09:04.718Z,48.39
2023-03-21T11:11:38.690Z,48.60
2023-03-21T11:14:09.396Z,48.56
2023-03-21T11:16:41.038Z,48.41
2023-03-21T11:19:17.466Z,50.55
2023-03-21T11:21:47.517Z,49.78
2023-03-21T11:24:18.185Z,48.28
2023-03-21T11:26:48.237Z,48.58
2023-03-21T11:29:28.786Z,48.86
2023-03-21T11:32:02.224Z,48.94
2023-03-21T11:34:35.201Z,49.06
2023-03-21T11:37:04.999Z,47.79
2023-03-21T11:39:40.368Z,47.50
2023-03-21T11:42:31.376Z,47.62
2023-03-21T11:45:11.836Z,48.19
2023-03-21T11:47:40.657Z,48.01
2023-03-21T11:50:21.784Z,48.28
2023-03-21T11:53:04.918Z,48.24
2023-03-21T11:55:39.618Z,48.29
2023-03-21T11:58:27.027Z,48.42
2023-03-21T12:00:59.859Z,48.46
2023-03-21T12:03:52.603Z,48.68
2023-03-21T12:06:28.538Z,48.05
2023-03-21T12:09:24.022Z,48.31
2023-03-21T12:12:01.278Z,50.02
2023-03-21T12:14:35.664Z,48.86
2023-03-21T12:17:11.826Z,48.65
2023-03-21T12:20:12.196Z,49.77
2023-03-21T12:22:48.570Z,49.12
2023-03-21T12:25:22.167Z,48.75
2023-03-21T12:27:56.454Z,49.08
2023-03-21T12:30:34.598Z,49.12
2023-03-21T12:33:20.350Z,48.93
2023-03-21T12:36:07.274Z,48.81
2023-03-21T12:38:41.838Z,48.78
2023-03-21T12:41:23.762Z,48.68
2023-03-21T12:43:55.888Z,48.68
2023-03-21T12:46:27.381Z,48.38
2023-03-21T12:48:58.703Z,48.38
2023-03-21T12:51:32.571Z,48.12
2023-03-21T12:54:07.011Z,48.09
2023-03-21T12:56:39.572Z,48.10
2023-03-21T12:59:17.364Z,48.08
2023-03-21T13:01:45.945Z,48.06
2023-03-21T13:04:33.880Z,48.07
2023-03-21T13:07:04.199Z,48.00
2023-03-21T13:09:38.260Z,47.64
2023-03-21T13:12:23.592Z,47.65
2023-03-21T13:15:12.486Z,47.93
2023-03-21T13:17:45.741Z,47.85
2023-03-21T13:20:21.567Z,47.60
2023-03-21T13:22:50.071Z,47.72
2023-03-21T13:25:20.505Z,47.69
2023-03-21T13:27:57.390Z,47.63
2023-03-21T13:30:27.361Z,47.52
2023-03-21T13:33:05.847Z,47.70
2023-03-21T13:35:39.337Z,47.44
2023-03-21T13:38:13.056Z,47.37
2023-03-21T13:40:45.080Z,47.47
2023-03-21T13:43:44.074Z,47.28
2023-03-21T13:46:13.673Z,47.12
2023-03-21T13:49:03.698Z,47.47
2023-03-21T13:51:47.038Z,47.27
2023-03-21T13:54:30.822Z,47.04
2023-03-21T13:57:01.404Z,47.23
2023-03-21T13:59:44.736Z,47.20
2023-03-21T14:02:30.651Z,46.99
2023-03-21T14:05:06.435Z,46.81
2023-03-21T14:07:36.869Z,46.93
2023-03-21T14:10:07.952Z,46.96
2023-03-21T14:12:40.879Z,47.00
2023-03-21T14:15:18.040Z,46.98
2023-03-21T14:17:52.535Z,46.89
2023-03-21T14:20:23.559Z,46.85
2023-03-21T14:22:52.187Z,46.70
2023-03-21T14:25:23.233Z,46.65
2023-03-21T14:27:55.473Z,46.56
2023-03-21T14:30:27.378Z,46.83
2023-03-21T14:32:57.512Z,46.73
2023-03-21T14:35:26.901Z,46.88
2023-03-21T14:37:56.464Z,46.60
2023-03-21T14:40:26.648Z,46.88
2023-03-21T14:42:55.630Z,47.04
2023-03-21T14:45:27.239Z,46.90
2023-03-21T14:48:00.117Z,46.72
2023-03-21T14:50:37.468Z,46.58
2023-03-21T14:53:06.452Z,46.67
2023-03-21T14:55:34.940Z,46.71
2023-03-21T14:58:05.590Z,46.75
2023-03-21T15:00:36.663Z,46.46
2023-03-21T15:03:05.393Z,46.42
2023-03-21T15:05:37.296Z,46.50
2023-03-21T15:08:10.457Z,46.51
2023-03-21T15:10:39.618Z,46.48
2023-03-21T15:13:16.220Z,46.37
2023-03-21T15:15:46.164Z,46.51
2023-03-21T15:18:16.864Z,46.26
2023-03-21T15:20:45.456Z,46.47
2023-03-21T15:23:15.934Z,46.44
2023-03-21T15:25:44.460Z,46.63
2023-03-21T15:28:13.983Z,46.25
2023-03-21T15:30:49.028Z,46.43
2023-03-21T15:33:17.775Z,46.44
2023-03-21T15:35:54.246Z,46.67
2023-03-21T15:38:25.336Z,46.52
2023-03-21T15:40:53.836Z,46.30
2023-03-21T15:43:22.602Z,46.44
2023-03-21T15:45:57.217Z,46.16
2023-03-21T15:48:27.682Z,46.08
2023-03-21T15:51:01.522Z,46.13
2023-03-21T15:53:30.579Z,46.38
2023-03-21T15:56:02.740Z,46.22
2023-03-21T15:58:36.428Z,46.37
2023-03-21T16:01:09.609Z,46.20
2023-03-21T16:03:40.568Z,46.29
2023-03-21T16:06:17.866Z,46.19
2023-03-21T16:08:47.559Z,46.31
2023-03-21T16:11:19.308Z,46.12
2023-03-21T16:13:47.743Z,46.04
2023-03-21T16:16:19.413Z,45.90
2023-03-21T16:18:48.852Z,45.81
2023-03-21T16:21:18.961Z,46.01
2023-03-21T16:23:47.581Z,46.16
2023-03-21T16:26:17.669Z,46.07
2023-03-21T16:28:46.303Z,46.48
2023-03-21T16:31:15.824Z,46.50
2023-03-21T16:33:45.875Z,46.57
2023-03-21T16:36:15.569Z,46.47
2023-03-21T16:38:44.047Z,46.66
2023-03-21T16:41:13.037Z,46.72
2023-03-21T16:43:43.434Z,46.62
2023-03-21T16:46:15.721Z,46.34
2023-03-21T16:48:46.662Z,46.66
2023-03-21T16:51:16.399Z,46.28
2023-03-21T16:53:44.973Z,46.37
2023-03-21T16:56:16.882Z,46.23
2023-03-21T16:58:45.510Z,46.18
2023-03-21T17:01:15.946Z,46.42
2023-03-21T17:03:46.032Z,46.61
2023-03-21T17:06:16.584Z,46.86
2023-03-21T17:08:45.356Z,46.62
2023-03-21T17:11:16.451Z,47.00
2023-03-21T17:13:45.117Z,47.85
2023-03-21T17:16:13.840Z,47.79
2023-03-21T17:18:42.531Z,47.26
2023-03-21T17:21:14.886Z,46.80
2023-03-21T17:23:43.382Z,46.56
2023-03-21T17:26:12.867Z,46.83
2023-03-21T17:28:41.601Z,46.52
2023-03-21T17:31:14.403Z,47.42
2023-03-21T17:33:43.042Z,47.73
2023-03-21T17:36:16.327Z,47.58
2023-03-21T17:38:46.010Z,48.32
2023-03-21T17:41:14.914Z,47.77
2023-03-21T17:43:43.379Z,47.94
2023-03-21T17:46:14.170Z,47.73
2023-03-21T17:48:42.728Z,47.92
2023-03-21T17:51:14.769Z,47.82
2023-03-21T17:53:44.808Z,48.20
2023-03-21T17:56:16.145Z,48.18
2023-03-21T17:58:44.597Z,47.68
2023-03-21T18:01:13.195Z,47.95
2023-03-21T18:03:41.659Z,48.81
2023-03-21T18:06:16.204Z,48.62
2023-03-21T18:08:46.499Z,48.22
2023-03-21T18:11:15.213Z,47.44
2023-03-21T18:13:44.004Z,48.31
2023-03-21T18:16:14.380Z,49.20
2023-03-21T18:18:42.854Z,47.62
2023-03-21T18:21:11.485Z,48.46
2023-03-21T18:23:40.169Z,47.65
2023-03-21T18:26:10.645Z,47.69
2023-03-21T18:28:41.216Z,48.03
2023-03-21T18:31:16.764Z,48.85
2023-03-21T18:33:48.603Z,49.46
2023-03-21T18:36:24.697Z,49.70
2023-03-21T18:38:55.151Z,48.07
2023-03-21T18:41:25.373Z,48.01
2023-03-21T18:44:09.407Z,48.27
2023-03-21T18:46:47.031Z,48.13
2023-03-21T18:52:04.414Z,48.57
2023-03-21T18:54:33.983Z,48.02
2023-03-21T18:57:34.594Z,47.93
2023-03-21T18:59:53.288Z,47.66
2023-03-21T19:02:22.347Z,48.33
2023-03-21T19:04:50.959Z,48.45
2023-03-21T19:07:19.577Z,48.67
2023-03-21T19:10:10.687Z,48.64
2023-03-21T19:12:38.114Z,48.96
2023-03-21T19:15:08.373Z,48.73
2023-03-21T19:18:23.286Z,48.53
2023-03-21T19:20:25.733Z,48.44
2023-03-21T19:22:54.390Z,48.64
2023-03-21T19:25:23.105Z,48.12
2023-03-21T19:27:53.101Z,48.39
2023-03-21T19:30:22.003Z,48.47
2023-03-21T19:32:50.913Z,48.23
2023-03-21T19:35:19.763Z,48.26
2023-03-21T19:37:48.354Z,48.02
2023-03-21T19:40:17.046Z,48.05
2023-03-21T19:42:45.899Z,48.24
2023-03-21T19:45:16.062Z,48.16
2023-03-21T19:47:44.596Z,48.33
2023-03-21T19:50:47.811Z,48.06
2023-03-21T19:53:01.905Z,48.02
2023-03-21T19:55:31.015Z,47.89
2023-03-21T19:57:59.846Z,47.97
2023-03-21T20:00:30.398Z,47.97
2023-03-21T20:02:59.137Z,47.82
2023-03-21T20:05:27.808Z,47.98
2023-03-21T20:07:57.305Z,47.87
2023-03-21T20:10:27.769Z,47.83
2023-03-21T20:12:56.356Z,47.76
2023-03-21T20:15:28.380Z,47.76
2023-03-21T20:17:59.867Z,47.74
2023-03-21T20:20:28.417Z,47.67
2023-03-21T20:23:06.947Z,47.55
2023-03-21T20:25:36.536Z,47.65
2023-03-21T20:28:15.915Z,47.48
2023-03-21T20:30:49.929Z,47.50
2023-03-21T20:33:31.810Z,47.38
2023-03-21T20:36:38.154Z,47.57
2023-03-21T20:38:53.357Z,47.42
2023-03-21T20:41:22.115Z,47.62
2023-03-21T20:46:39.247Z,47.24
2023-03-21T20:49:10.065Z,47.16
2023-03-21T20:52:45.979Z,47.41
2023-03-21T20:54:27.722Z,47.28
2023-03-21T20:56:56.849Z,47.26
2023-03-21T20:59:28.037Z,47.18
2023-03-21T21:01:57.395Z,47.26
2023-03-21T21:07:18.559Z,47.01
2023-03-21T21:09:47.157Z,47.27
2023-03-21T21:12:16.596Z,46.99
2023-03-21T21:14:45.465Z,47.27
2023-03-21T21:20:12.411Z,47.19
2023-03-21T21:22:42.870Z,46.94
2023-03-21T21:25:14.485Z,47.06
2023-03-21T21:27:43.057Z,47.16
2023-03-21T21:30:13.439Z,47.09
2023-03-21T21:32:42.293Z,47.15
2023-03-21T21:35:12.547Z,46.78
2023-03-21T21:37:43.078Z,47.05
2023-03-21T21:40:19.320Z,47.14
2023-03-21T21:42:47.795Z,46.98
2023-03-21T21:45:17.120Z,46.98
2023-03-21T21:47:45.950Z,46.84
2023-03-21T21:50:15.943Z,46.91
2023-03-21T21:52:52.825Z,46.88
2023-03-21T21:55:21.685Z,46.72
2023-03-21T21:57:51.472Z,46.84
2023-03-21T22:00:21.254Z,46.66
2023-03-21T22:02:49.783Z,46.80
2023-03-21T22:05:21.013Z,46.70
2023-03-21T22:07:49.680Z,46.63
2023-03-21T22:10:18.406Z,46.77
2023-03-21T22:12:47.192Z,46.54
2023-03-21T22:15:17.980Z,46.49
2023-03-21T22:17:46.909Z,46.72
2023-03-21T22:20:16.974Z,46.72
2023-03-21T22:22:47.154Z,46.61
2023-03-21T22:25:16.988Z,46.35
2023-03-21T22:27:45.966Z,46.54
2023-03-21T22:30:17.446Z,46.59
2023-03-21T22:32:51.469Z,46.56
2023-03-21T22:35:25.427Z,46.40
2023-03-21T22:37:55.448Z,46.44
2023-03-21T22:40:24.440Z,46.57
2023-03-21T22:42:52.894Z,46.71
2023-03-21T22:45:21.520Z,46.60
2023-03-21T22:47:51.503Z,46.41
2023-03-21T22:50:20.404Z,46.54
2023-03-21T22:52:48.873Z,46.62
2023-03-21T22:55:19.139Z,46.42
2023-03-21T22:57:47.559Z,46.50
2023-03-21T23:00:18.487Z,46.38
2023-03-21T23:02:47.040Z,46.48
2023-03-21T23:05:15.555Z,46.55
2023-03-21T23:07:44.093Z,46.46
2023-03-21T23:10:13.256Z,46.36
2023-03-21T23:12:43.176Z,46.26
2023-03-21T23:15:12.493Z,46.35
2023-03-21T23:17:41.009Z,46.45
2023-03-21T23:20:10.970Z,46.61
2023-03-21T23:22:39.584Z,46.45
2023-03-21T23:25:09.307Z,46.26
2023-03-21T23:27:37.798Z,46.48
2023-03-21T23:30:09.332Z,46.49
2023-03-21T23:32:37.889Z,46.19
2023-03-21T23:35:07.778Z,46.17
2023-03-21T23:37:36.314Z,46.30
2023-03-21T23:40:07.235Z,46.26
2023-03-21T23:42:36.365Z,46.15
2023-03-21T23:45:05.463Z,46.35
2023-03-21T23:47:35.333Z,46.17
2023-03-21T23:50:06.971Z,46.06
2023-03-21T23:52:35.619Z,46.22
2023-03-21T23:55:04.281Z,46.00
2023-03-21T23:57:32.776Z,45.95
