createdAt,value
2022-12-18T00:04:34.824Z,11.21
2022-12-18T00:09:39.654Z,11.19
2022-12-18T00:14:48.454Z,11.18
2022-12-18T00:19:52.568Z,11.18
2022-12-18T00:24:59.008Z,11.16
2022-12-18T00:30:01.437Z,11.15
2022-12-18T00:35:07.638Z,11.11
2022-12-18T00:40:19.442Z,11.06
2022-12-18T00:45:31.542Z,11.01
2022-12-18T00:50:41.768Z,10.97
2022-12-18T00:55:44.620Z,10.94
2022-12-18T01:00:51.101Z,10.89
2022-12-18T01:05:54.213Z,10.84
2022-12-18T01:10:59.792Z,10.78
2022-12-18T01:16:17.428Z,10.70
2022-12-18T01:21:29.814Z,10.58
2022-12-18T01:26:40.778Z,10.48
2022-12-18T01:31:45.642Z,10.38
2022-12-18T01:36:53.924Z,10.29
2022-12-18T01:42:17.125Z,10.21
2022-12-18T01:53:21.882Z,10.09
2022-12-18T01:59:09.572Z,10.05
2022-12-18T02:05:32.826Z,9.98
2022-12-18T02:11:09.291Z,9.95
2022-12-18T02:16:54.474Z,9.92
2022-12-18T02:22:15.654Z,9.85
2022-12-18T02:27:21.024Z,9.79
2022-12-18T02:32:34.975Z,9.79
2022-12-18T02:37:43.712Z,9.74
2022-12-18T02:42:50.903Z,9.68
2022-12-18T02:48:11.388Z,9.63
2022-12-18T02:53:58.584Z,9.58
2022-12-18T02:59:12.963Z,9.55
2022-12-18T03:05:07.373Z,9.51
2022-12-18T03:10:23.258Z,9.49
2022-12-18T03:15:45.093Z,9.46
2022-12-18T03:20:58.831Z,9.46
2022-12-18T03:26:10.695Z,9.43
2022-12-18T03:31:18.886Z,9.42
2022-12-18T03:36:27.879Z,9.38
2022-12-18T03:41:52.580Z,9.37
2022-12-18T03:47:37.796Z,9.34
2022-12-18T03:53:07.955Z,9.31
2022-12-18T03:58:19.200Z,9.25
2022-12-18T04:03:37.140Z,9.23
2022-12-18T04:08:44.612Z,9.19
2022-12-18T04:13:55.477Z,9.17
2022-12-18T04:19:02.899Z,9.16
2022-12-18T04:24:17.956Z,9.13
2022-12-18T04:29:34.727Z,9.09
2022-12-18T04:34:40.839Z,9.08
2022-12-18T04:39:45.046Z,9.06
2022-12-18T04:44:55.490Z,9.02
2022-12-18T04:49:59.895Z,8.99
2022-12-18T04:55:07.641Z,8.98
2022-12-18T05:06:59.872Z,8.96
2022-12-18T05:13:42.232Z,8.91
2022-12-18T05:18:48.157Z,8.88
2022-12-18T05:24:00.359Z,8.87
2022-12-18T05:29:06.252Z,8.85
2022-12-18T05:34:14.480Z,8.86
2022-12-18T05:39:24.446Z,8.81
2022-12-18T05:44:31.910Z,8.78
2022-12-18T05:49:37.589Z,8.75
2022-12-18T05:54:44.716Z,8.70
2022-12-18T06:36:28.253Z,8.50
2022-12-18T06:41:53.500Z,8.50
2022-12-18T06:46:58.289Z,8.49
2022-12-18T06:52:03.768Z,8.48
2022-12-18T06:57:10.970Z,8.50
2022-12-18T07:02:18.418Z,8.50
2022-12-18T07:07:23.414Z,8.47
2022-12-18T07:12:28.149Z,8.47
2022-12-18T07:17:55.216Z,8.52
2022-12-18T07:23:04.159Z,8.51
2022-12-18T07:28:12.864Z,8.48
2022-12-18T07:33:19.491Z,8.47
2022-12-18T07:38:35.128Z,8.52
2022-12-18T07:43:48.980Z,8.58
2022-12-18T07:49:00.316Z,8.64
2022-12-18T07:54:07.353Z,8.68
2022-12-18T07:59:12.254Z,8.76
2022-12-18T08:04:21.290Z,8.79
2022-12-18T08:09:27.961Z,8.85
2022-12-18T08:14:33.608Z,8.92
2022-12-18T08:19:38.488Z,9.10
2022-12-18T08:24:46.178Z,9.35
2022-12-18T08:29:54.072Z,10.28
2022-12-18T08:35:04.763Z,12.33
2022-12-18T08:40:11.019Z,12.48
2022-12-18T08:45:15.273Z,15.56
2022-12-18T08:50:19.455Z,18.04
2022-12-18T08:55:26.205Z,19.02
2022-12-18T09:00:30.439Z,18.95
2022-12-18T09:05:44.827Z,18.44
2022-12-18T09:10:53.902Z,18.59
2022-12-18T09:15:59.525Z,18.73
2022-12-18T09:21:14.821Z,18.73
2022-12-18T09:26:24.127Z,17.87
2022-12-18T09:31:30.430Z,16.48
2022-12-18T09:36:37.481Z,15.48
2022-12-18T09:41:58.244Z,14.67
2022-12-18T09:47:11.225Z,14.16
2022-12-18T09:52:35.076Z,13.89
2022-12-18T09:57:56.980Z,13.71
2022-12-18T10:03:25.044Z,13.64
2022-12-18T10:09:09.860Z,13.63
2022-12-18T10:14:45.060Z,13.85
2022-12-18T10:20:17.287Z,14.50
2022-12-18T10:25:40.232Z,14.97
2022-12-18T10:30:45.570Z,15.41
2022-12-18T10:35:59.228Z,15.68
2022-12-18T10:41:29.664Z,15.90
2022-12-18T10:46:34.309Z,16.16
2022-12-18T10:51:50.860Z,16.37
2022-12-18T10:57:17.664Z,16.58
2022-12-18T11:02:42.705Z,16.80
2022-12-18T11:07:56.914Z,17.02
2022-12-18T11:13:14.460Z,17.19
2022-12-18T11:18:24.307Z,17.33
2022-12-18T11:23:33.144Z,17.29
2022-12-18T11:29:10.772Z,17.31
2022-12-18T11:34:31.661Z,17.48
2022-12-18T11:40:03.926Z,17.56
2022-12-18T11:45:36.050Z,17.71
2022-12-18T11:51:02.754Z,17.83
2022-12-18T11:56:34.706Z,18.00
2022-12-18T12:02:16.166Z,18.10
2022-12-18T12:07:39.135Z,18.20
2022-12-18T12:13:23.138Z,18.27
2022-12-18T12:18:36.322Z,18.43
2022-12-18T12:24:00.125Z,18.52
2022-12-18T12:29:21.296Z,18.59
2022-12-18T12:35:11.485Z,18.48
2022-12-18T12:40:52.069Z,18.56
2022-12-18T12:46:10.475Z,18.56
2022-12-18T12:51:31.901Z,18.50
2022-12-18T12:57:16.992Z,18.28
2022-12-18T13:02:53.341Z,18.10
2022-12-18T13:08:09.936Z,18.22
2022-12-18T13:13:23.680Z,18.46
2022-12-18T13:18:30.416Z,18.61
2022-12-18T13:23:46.057Z,18.63
2022-12-18T13:29:03.487Z,18.71
2022-12-18T13:34:26.272Z,18.82
2022-12-18T13:39:35.266Z,18.68
2022-12-18T13:44:50.149Z,18.53
2022-12-18T13:50:00.514Z,18.22
2022-12-18T13:55:13.159Z,18.04
2022-12-18T14:00:34.164Z,17.76
2022-12-18T14:05:43.436Z,17.70
2022-12-18T14:10:53.981Z,17.69
2022-12-18T14:15:59.547Z,17.54
2022-12-18T14:21:29.580Z,17.41
2022-12-18T14:26:35.208Z,17.32
2022-12-18T14:31:40.019Z,17.25
2022-12-18T14:37:00.195Z,17.15
2022-12-18T14:42:06.166Z,17.12
2022-12-18T14:47:16.919Z,17.07
2022-12-18T14:52:50.789Z,16.92
2022-12-18T14:57:56.789Z,16.68
2022-12-18T15:03:26.876Z,16.50
2022-12-18T15:08:39.654Z,16.35
2022-12-18T15:13:46.083Z,16.29
2022-12-18T15:18:52.563Z,16.23
2022-12-18T15:24:04.423Z,16.10
2022-12-18T15:29:36.275Z,15.96
2022-12-18T15:34:40.989Z,15.81
2022-12-18T15:39:50.699Z,15.65
2022-12-18T15:44:57.652Z,15.60
2022-12-18T15:50:10.351Z,15.63
2022-12-18T15:55:43.869Z,15.58
2022-12-18T16:00:48.894Z,15.52
2022-12-18T16:06:05.719Z,15.41
2022-12-18T16:11:48.835Z,15.26
2022-12-18T16:16:56.638Z,15.13
2022-12-18T16:22:08.932Z,15.05
2022-12-18T16:27:12.918Z,14.96
2022-12-18T16:32:23.502Z,14.91
2022-12-18T16:42:55.019Z,14.76
2022-12-18T16:47:59.421Z,14.71
2022-12-18T16:53:03.986Z,14.65
2022-12-18T16:58:36.196Z,14.60
2022-12-18T17:03:39.575Z,14.57
2022-12-18T17:08:55.376Z,14.54
2022-12-18T17:14:01.692Z,14.52
2022-12-18T17:19:13.723Z,14.50
2022-12-18T17:24:20.823Z,14.46
2022-12-18T17:29:27.935Z,14.45
2022-12-18T17:34:33.260Z,14.42
2022-12-18T17:39:47.308Z,14.37
2022-12-18T17:44:53.225Z,14.33
2022-12-18T17:50:05.294Z,14.31
2022-12-18T17:55:08.499Z,14.27
2022-12-18T18:00:36.368Z,14.26
2022-12-18T18:05:43.103Z,14.22
2022-12-18T18:10:50.499Z,14.19
2022-12-18T18:15:59.107Z,14.19
2022-12-18T18:21:09.433Z,14.13
2022-12-18T18:26:19.014Z,14.08
2022-12-18T18:31:41.401Z,14.06
2022-12-18T18:36:46.514Z,14.04
2022-12-18T18:41:56.530Z,14.01
2022-12-18T18:47:09.484Z,13.99
2022-12-18T18:52:14.953Z,13.95
2022-12-18T18:57:27.464Z,13.93
2022-12-18T19:02:44.269Z,13.91
2022-12-18T19:07:51.195Z,13.88
2022-12-18T19:13:17.857Z,13.82
2022-12-18T19:18:25.387Z,13.74
2022-12-18T19:23:31.099Z,13.66
2022-12-18T19:28:36.713Z,13.55
2022-12-18T19:33:43.746Z,13.48
2022-12-18T19:39:00.891Z,13.45
2022-12-18T19:44:08.648Z,13.39
2022-12-18T19:49:18.505Z,13.34
2022-12-18T19:54:21.141Z,13.28
2022-12-18T19:59:33.483Z,13.21
2022-12-18T20:04:46.732Z,13.14
2022-12-18T20:09:59.517Z,13.07
2022-12-18T20:15:09.721Z,13.00
2022-12-18T20:20:16.952Z,12.93
2022-12-18T20:25:27.584Z,12.91
2022-12-18T20:36:40.097Z,12.86
2022-12-18T20:41:51.200Z,12.79
2022-12-18T20:46:58.193Z,12.72
2022-12-18T20:57:32.607Z,12.58
2022-12-18T21:02:46.671Z,12.52
2022-12-18T21:07:56.350Z,12.47
2022-12-18T21:13:03.185Z,12.43
2022-12-18T21:18:09.861Z,12.01
2022-12-18T21:23:17.069Z,11.57
2022-12-18T21:28:20.921Z,11.44
2022-12-18T21:33:54.097Z,11.38
2022-12-18T21:39:31.519Z,11.35
2022-12-18T21:44:42.448Z,11.43
2022-12-18T21:49:47.336Z,11.50
2022-12-18T21:54:51.478Z,11.55
2022-12-18T21:59:56.030Z,11.56
2022-12-18T22:04:59.039Z,11.58
2022-12-18T22:10:07.294Z,11.60
2022-12-18T22:15:21.191Z,11.58
2022-12-18T22:20:34.448Z,11.57
2022-12-18T22:25:43.309Z,11.56
2022-12-18T22:30:50.136Z,11.53
2022-12-18T22:36:05.724Z,11.51
2022-12-18T22:41:11.573Z,11.51
2022-12-18T22:46:25.481Z,11.52
2022-12-18T22:51:34.624Z,11.51
2022-12-18T22:56:38.429Z,11.49
2022-12-18T23:01:54.192Z,11.49
2022-12-18T23:07:01.877Z,11.48
2022-12-18T23:12:14.283Z,11.47
2022-12-18T23:17:33.411Z,11.46
2022-12-18T23:22:37.302Z,11.42
2022-12-18T23:27:53.407Z,11.37
2022-12-18T23:33:14.073Z,11.34
2022-12-18T23:38:26.337Z,11.31
2022-12-18T23:43:33.066Z,11.28
2022-12-18T23:48:46.622Z,11.26
2022-12-18T23:53:55.492Z,11.21
2022-12-18T23:59:03.531Z,11.17
