createdAt,value
2023-05-03T00:01:26.613Z,10.00
2023-05-03T00:03:55.463Z,10.00
2023-05-03T00:06:26.961Z,10.00
2023-05-03T00:08:55.582Z,10.00
2023-05-03T00:11:32.573Z,9.90
2023-05-03T00:14:01.161Z,9.90
2023-05-03T00:16:30.280Z,9.80
2023-05-03T00:18:59.553Z,9.70
2023-05-03T00:21:30.876Z,9.50
2023-05-03T00:24:00.784Z,9.30
2023-05-03T00:26:30.254Z,9.20
2023-05-03T00:28:59.076Z,9.20
2023-05-03T00:31:28.104Z,9.20
2023-05-03T00:33:57.209Z,9.20
2023-05-03T00:36:26.432Z,9.10
2023-05-03T00:38:56.962Z,9.10
2023-05-03T00:41:26.331Z,9.00
2023-05-03T00:43:54.919Z,8.90
2023-05-03T00:46:23.504Z,8.90
2023-05-03T00:48:52.639Z,8.80
2023-05-03T00:51:23.992Z,8.80
2023-05-03T00:53:53.062Z,8.80
2023-05-03T00:56:24.223Z,8.80
2023-05-03T00:58:53.881Z,8.70
2023-05-03T01:01:23.418Z,8.50
2023-05-03T01:03:52.582Z,8.40
2023-05-03T01:06:35.554Z,8.30
2023-05-03T01:09:14.119Z,8.30
2023-05-03T01:12:01.318Z,8.30
2023-05-03T01:14:39.957Z,8.30
2023-05-03T01:17:14.082Z,8.30
2023-05-03T01:19:48.550Z,8.20
2023-05-03T01:22:28.630Z,8.00
2023-05-03T01:25:09.515Z,7.90
2023-05-03T01:27:38.860Z,8.00
2023-05-03T01:30:10.602Z,8.10
2023-05-03T01:32:56.448Z,8.10
2023-05-03T01:35:49.091Z,8.10
2023-05-03T01:38:20.351Z,8.10
2023-05-03T01:41:07.082Z,8.20
2023-05-03T01:43:37.669Z,8.20
2023-05-03T01:46:06.785Z,8.30
2023-05-03T01:48:35.387Z,8.40
2023-05-03T01:51:03.938Z,8.40
2023-05-03T01:53:32.635Z,8.40
2023-05-03T01:56:03.214Z,8.40
2023-05-03T01:58:31.906Z,8.40
2023-05-03T02:01:00.637Z,8.30
2023-05-03T02:03:29.341Z,8.20
2023-05-03T02:05:58.552Z,8.20
2023-05-03T02:08:27.358Z,8.20
2023-05-03T02:10:56.342Z,8.40
2023-05-03T02:13:26.412Z,8.40
2023-05-03T02:15:55.621Z,8.40
2023-05-03T02:18:24.939Z,8.50
2023-05-03T02:20:55.348Z,8.60
2023-05-03T02:23:24.063Z,8.70
2023-05-03T02:25:53.105Z,8.70
2023-05-03T02:28:21.814Z,8.50
2023-05-03T02:30:52.286Z,8.50
2023-05-03T02:33:21.930Z,8.40
2023-05-03T02:35:51.049Z,8.50
2023-05-03T02:38:19.532Z,8.50
2023-05-03T02:40:48.085Z,8.60
2023-05-03T02:43:16.843Z,8.60
2023-05-03T02:45:46.737Z,8.60
2023-05-03T02:48:17.890Z,8.60
2023-05-03T02:50:47.011Z,8.60
2023-05-03T02:53:15.563Z,8.40
2023-05-03T02:55:45.667Z,8.40
2023-05-03T02:58:14.520Z,8.20
2023-05-03T03:00:43.231Z,8.10
2023-05-03T03:03:12.263Z,8.10
2023-05-03T03:05:42.472Z,8.20
2023-05-03T03:08:11.193Z,8.20
2023-05-03T03:10:39.863Z,8.20
2023-05-03T03:13:09.013Z,8.20
2023-05-03T03:15:37.610Z,8.20
2023-05-03T03:18:07.151Z,8.20
2023-05-03T03:20:36.032Z,8.30
2023-05-03T03:23:07.654Z,8.30
2023-05-03T03:25:37.619Z,8.40
2023-05-03T03:28:06.945Z,8.40
2023-05-03T03:30:35.664Z,8.50
2023-05-03T03:33:04.363Z,8.50
2023-05-03T03:35:33.575Z,8.50
2023-05-03T03:38:02.202Z,8.50
2023-05-03T03:40:32.690Z,8.60
2023-05-03T03:43:01.235Z,8.70
2023-05-03T03:45:30.308Z,8.70
2023-05-03T03:47:59.302Z,8.70
2023-05-03T03:50:28.545Z,8.70
2023-05-03T03:52:57.317Z,8.70
2023-05-03T03:55:26.082Z,8.60
2023-05-03T03:57:56.213Z,8.60
2023-05-03T04:00:25.573Z,8.60
2023-05-03T04:02:54.225Z,8.60
2023-05-03T04:05:24.205Z,8.50
2023-05-03T04:07:53.026Z,8.50
2023-05-03T04:10:21.754Z,8.50
2023-05-03T04:12:50.486Z,8.50
2023-05-03T04:15:20.841Z,8.50
2023-05-03T04:17:50.081Z,8.50
2023-05-03T04:20:19.361Z,8.50
2023-05-03T04:22:48.314Z,8.50
2023-05-03T04:25:18.459Z,8.50
2023-05-03T04:27:47.505Z,8.60
2023-05-03T04:30:17.964Z,8.60
2023-05-03T04:32:48.329Z,8.70
2023-05-03T04:35:17.685Z,8.70
2023-05-03T04:37:48.156Z,8.70
2023-05-03T04:40:17.423Z,8.70
2023-05-03T04:42:46.121Z,8.70
2023-05-03T04:45:14.802Z,8.70
2023-05-03T04:47:44.024Z,8.60
2023-05-03T04:50:25.972Z,8.60
2023-05-03T04:52:56.879Z,8.60
2023-05-03T04:55:25.814Z,8.50
2023-05-03T04:57:55.815Z,8.50
2023-05-03T05:00:25.065Z,8.40
2023-05-03T05:02:55.197Z,8.40
2023-05-03T05:05:25.334Z,8.50
2023-05-03T05:07:54.014Z,8.50
2023-05-03T05:10:22.755Z,8.70
2023-05-03T05:12:51.939Z,8.70
2023-05-03T05:15:22.276Z,8.90
2023-05-03T05:17:51.074Z,9.10
2023-05-03T05:20:20.057Z,9.30
2023-05-03T05:22:50.394Z,9.40
2023-05-03T05:25:19.110Z,9.60
2023-05-03T05:27:48.096Z,9.80
2023-05-03T05:30:17.081Z,10.10
2023-05-03T05:32:45.859Z,10.20
2023-05-03T05:35:17.802Z,10.30
2023-05-03T05:37:46.465Z,10.50
2023-05-03T05:40:17.418Z,10.70
2023-05-03T05:42:46.466Z,10.80
2023-05-03T05:45:15.333Z,11.00
2023-05-03T05:47:44.389Z,11.20
2023-05-03T05:50:18.370Z,11.30
2023-05-03T05:52:47.469Z,11.50
2023-05-03T05:55:17.819Z,11.60
2023-05-03T05:57:46.662Z,11.70
2023-05-03T06:00:19.529Z,11.80
2023-05-03T06:02:49.286Z,12.00
2023-05-03T06:05:20.744Z,12.10
2023-05-03T06:07:50.500Z,12.30
2023-05-03T06:10:21.105Z,12.40
2023-05-03T06:12:50.037Z,12.50
2023-05-03T06:15:21.293Z,12.60
2023-05-03T06:17:50.315Z,12.70
2023-05-03T06:20:19.580Z,12.80
2023-05-03T06:22:49.490Z,12.90
2023-05-03T06:25:20.216Z,13.00
2023-05-03T06:27:49.351Z,13.00
2023-05-03T06:30:19.862Z,12.90
2023-05-03T06:32:50.148Z,12.80
2023-05-03T06:35:20.088Z,12.90
2023-05-03T06:37:48.896Z,12.90
2023-05-03T06:40:19.448Z,12.90
2023-05-03T06:42:48.322Z,12.90
2023-05-03T06:45:18.841Z,12.90
2023-05-03T06:47:47.869Z,13.00
2023-05-03T06:50:16.964Z,13.00
2023-05-03T06:52:45.894Z,13.10
2023-05-03T06:55:14.687Z,13.10
2023-05-03T06:57:48.102Z,13.10
2023-05-03T07:00:17.921Z,13.00
2023-05-03T07:02:46.829Z,12.90
2023-05-03T07:05:16.143Z,13.00
2023-05-03T07:07:44.788Z,13.20
2023-05-03T07:10:13.811Z,13.20
2023-05-03T07:12:42.572Z,13.10
2023-05-03T07:15:14.791Z,13.10
2023-05-03T07:17:43.663Z,13.20
2023-05-03T07:20:14.398Z,13.30
2023-05-03T07:22:42.958Z,13.50
2023-05-03T07:25:12.568Z,13.60
2023-05-03T07:27:41.318Z,13.80
2023-05-03T07:30:13.454Z,14.00
2023-05-03T07:32:42.292Z,14.20
2023-05-03T07:35:11.626Z,14.50
2023-05-03T07:37:40.705Z,14.50
2023-05-03T07:40:12.066Z,14.50
2023-05-03T07:42:40.846Z,14.60
2023-05-03T07:45:12.942Z,14.60
2023-05-03T07:47:41.552Z,14.70
2023-05-03T07:50:10.968Z,14.80
2023-05-03T07:56:02.524Z,15.00
2023-05-03T08:01:30.205Z,15.00
2023-05-03T08:03:59.074Z,15.20
2023-05-03T08:06:30.337Z,15.40
2023-05-03T08:08:59.489Z,15.40
2023-05-03T08:11:29.398Z,15.60
2023-05-03T08:13:58.072Z,15.70
2023-05-03T08:16:27.149Z,15.80
2023-05-03T08:18:57.192Z,15.90
2023-05-03T08:21:29.730Z,16.00
2023-05-03T08:23:58.400Z,16.00
2023-05-03T08:26:28.675Z,16.00
2023-05-03T08:28:57.642Z,16.00
2023-05-03T08:31:27.099Z,16.10
2023-05-03T08:33:57.237Z,16.10
2023-05-03T08:36:26.373Z,16.10
2023-05-03T08:38:54.986Z,16.10
2023-05-03T08:41:30.643Z,16.10
2023-05-03T08:44:02.124Z,16.20
2023-05-03T08:46:30.938Z,16.20
2023-05-03T08:49:01.927Z,16.30
2023-05-03T08:51:30.430Z,16.40
2023-05-03T08:53:59.514Z,16.60
2023-05-03T08:56:34.749Z,16.70
2023-05-03T08:59:08.167Z,16.80
2023-05-03T09:01:38.130Z,16.90
2023-05-03T09:04:09.501Z,17.10
2023-05-03T09:06:39.042Z,17.10
2023-05-03T09:09:09.793Z,17.20
2023-05-03T09:11:40.978Z,17.40
2023-05-03T09:14:12.477Z,17.60
2023-05-03T09:16:43.447Z,17.80
2023-05-03T09:19:17.203Z,18.00
2023-05-03T09:21:48.253Z,18.20
2023-05-03T09:24:20.102Z,18.10
2023-05-03T09:26:53.977Z,18.20
2023-05-03T09:29:31.115Z,18.50
2023-05-03T09:32:01.238Z,18.70
2023-05-03T09:34:31.868Z,19.00
2023-05-03T09:37:00.502Z,19.40
2023-05-03T09:39:29.633Z,19.50
2023-05-03T09:41:58.442Z,19.40
2023-05-03T09:44:43.855Z,19.50
2023-05-03T09:47:13.626Z,19.50
2023-05-03T09:49:44.817Z,19.60
2023-05-03T09:52:13.898Z,19.80
2023-05-03T09:54:45.266Z,20.00
2023-05-03T09:57:15.124Z,20.00
2023-05-03T09:59:47.041Z,20.20
2023-05-03T10:02:18.971Z,20.40
2023-05-03T10:04:54.714Z,20.30
2023-05-03T10:07:27.128Z,20.00
2023-05-03T10:09:57.181Z,19.90
2023-05-03T10:12:27.997Z,19.70
2023-05-03T10:15:00.563Z,19.40
2023-05-03T10:17:46.585Z,19.20
2023-05-03T10:20:29.644Z,19.30
2023-05-03T10:23:15.601Z,19.10
2023-05-03T10:26:15.770Z,19.20
2023-05-03T10:28:44.936Z,19.30
2023-05-03T10:31:48.624Z,19.40
2023-05-03T10:35:18.304Z,19.90
2023-05-03T10:37:52.258Z,20.40
2023-05-03T10:40:22.690Z,20.20
2023-05-03T10:42:56.494Z,19.90
2023-05-03T10:45:28.598Z,19.80
2023-05-03T10:48:20.758Z,19.80
2023-05-03T10:50:50.283Z,20.10
2023-05-03T10:53:41.265Z,20.40
2023-05-03T10:56:12.829Z,20.70
2023-05-03T10:58:46.447Z,20.90
2023-05-03T11:01:18.903Z,20.90
2023-05-03T11:04:06.995Z,20.90
2023-05-03T11:06:37.600Z,20.90
2023-05-03T11:09:10.478Z,20.60
2023-05-03T11:11:41.223Z,20.40
2023-05-03T11:14:11.898Z,20.30
2023-05-03T11:16:48.194Z,20.40
2023-05-03T11:19:17.363Z,20.80
2023-05-03T11:21:47.008Z,21.40
2023-05-03T11:24:18.312Z,22.00
2023-05-03T11:26:47.103Z,22.20
2023-05-03T11:29:17.351Z,22.20
2023-05-03T11:31:47.073Z,21.90
2023-05-03T11:34:16.291Z,21.70
2023-05-03T11:36:44.930Z,21.50
2023-05-03T11:39:16.170Z,21.30
2023-05-03T11:42:02.821Z,21.40
2023-05-03T11:44:31.541Z,21.50
2023-05-03T11:47:00.680Z,21.60
2023-05-03T11:49:33.048Z,21.40
2023-05-03T11:52:01.757Z,21.40
2023-05-03T11:54:31.530Z,21.10
2023-05-03T11:57:12.362Z,21.10
2023-05-03T11:59:42.593Z,21.60
2023-05-03T12:02:15.625Z,22.00
2023-05-03T12:04:46.692Z,22.60
2023-05-03T12:07:21.999Z,22.80
2023-05-03T12:10:07.045Z,22.90
2023-05-03T12:12:53.334Z,22.70
2023-05-03T12:15:37.817Z,22.40
2023-05-03T12:23:34.281Z,21.90
2023-05-03T12:26:05.245Z,21.80
2023-05-03T12:28:37.629Z,21.80
2023-05-03T12:31:06.480Z,22.00
2023-05-03T12:33:38.880Z,22.60
2023-05-03T12:36:09.836Z,23.10
2023-05-03T12:38:41.887Z,23.40
2023-05-03T12:43:55.156Z,24.10
2023-05-03T12:46:32.947Z,24.50
2023-05-03T12:49:06.549Z,24.90
2023-05-03T12:51:36.703Z,25.30
2023-05-03T12:54:10.157Z,25.50
2023-05-03T12:56:40.614Z,25.60
2023-05-03T12:59:33.900Z,25.60
2023-05-03T13:02:41.555Z,25.20
2023-05-03T13:04:58.854Z,24.60
2023-05-03T13:07:32.336Z,24.20
2023-05-03T13:12:37.898Z,24.70
2023-05-03T13:15:11.928Z,24.50
2023-05-03T13:17:40.964Z,24.00
2023-05-03T13:20:13.321Z,23.70
2023-05-03T13:22:42.149Z,24.00
2023-05-03T13:25:11.091Z,24.40
2023-05-03T13:27:39.778Z,25.00
2023-05-03T13:30:12.209Z,25.60
2023-05-03T13:32:41.626Z,26.10
2023-05-03T13:35:11.655Z,26.70
2023-05-03T13:37:40.321Z,27.10
2023-05-03T13:40:11.683Z,27.50
2023-05-03T13:42:40.445Z,27.10
2023-05-03T13:45:13.640Z,27.00
2023-05-03T13:48:05.084Z,26.80
2023-05-03T13:50:35.481Z,26.10
2023-05-03T13:53:04.677Z,25.50
2023-05-03T13:55:33.738Z,25.00
2023-05-03T13:58:02.544Z,24.60
2023-05-03T14:00:32.807Z,24.30
2023-05-03T14:03:01.749Z,24.60
2023-05-03T14:05:31.260Z,25.30
2023-05-03T14:07:59.939Z,26.00
2023-05-03T14:10:29.272Z,26.40
2023-05-03T14:12:58.272Z,26.80
2023-05-03T14:15:27.502Z,26.90
2023-05-03T14:18:00.598Z,26.60
2023-05-03T14:20:32.277Z,26.10
2023-05-03T14:23:00.969Z,25.50
2023-05-03T14:25:29.775Z,24.90
2023-05-03T14:27:58.380Z,25.00
2023-05-03T14:30:27.169Z,25.40
2023-05-03T14:32:58.201Z,25.10
2023-05-03T14:35:27.287Z,25.10
2023-05-03T14:37:56.226Z,25.60
2023-05-03T14:40:27.406Z,25.30
2023-05-03T14:42:56.196Z,24.70
2023-05-03T14:45:24.776Z,24.70
2023-05-03T14:47:53.447Z,25.20
2023-05-03T14:50:23.501Z,26.10
2023-05-03T14:52:52.225Z,26.60
2023-05-03T14:55:20.998Z,27.00
2023-05-03T14:57:49.515Z,26.60
2023-05-03T15:00:20.281Z,25.70
2023-05-03T15:02:53.406Z,24.80
2023-05-03T15:05:23.790Z,24.20
2023-05-03T15:07:52.710Z,23.60
2023-05-03T15:10:21.231Z,23.30
2023-05-03T15:12:49.824Z,23.40
2023-05-03T15:15:18.742Z,24.00
2023-05-03T15:17:47.408Z,24.80
2023-05-03T15:20:17.087Z,25.50
2023-05-03T15:22:47.020Z,25.70
2023-05-03T15:25:15.712Z,25.60
2023-05-03T15:27:44.255Z,25.00
2023-05-03T15:30:15.393Z,24.40
2023-05-03T15:32:43.828Z,23.90
2023-05-03T15:35:15.201Z,23.50
2023-05-03T15:37:45.655Z,23.10
2023-05-03T15:40:16.677Z,23.00
2023-05-03T15:42:45.258Z,23.20
2023-05-03T15:45:14.098Z,23.50
2023-05-03T15:47:43.368Z,23.70
2023-05-03T15:50:12.945Z,24.20
2023-05-03T15:52:42.445Z,24.60
2023-05-03T15:55:12.030Z,24.90
2023-05-03T15:57:47.219Z,25.50
2023-05-03T16:00:21.910Z,26.00
2023-05-03T16:02:50.492Z,26.20
2023-05-03T16:05:19.591Z,26.30
2023-05-03T16:07:52.525Z,26.40
2023-05-03T16:10:24.761Z,26.20
2023-05-03T16:12:58.216Z,25.60
2023-05-03T16:15:33.102Z,25.00
2023-05-03T16:18:05.309Z,24.30
2023-05-03T16:20:35.036Z,23.70
2023-05-03T16:23:04.148Z,23.40
2023-05-03T16:25:37.162Z,23.40
2023-05-03T16:28:12.708Z,23.40
2023-05-03T16:30:46.878Z,23.60
2023-05-03T16:33:18.883Z,23.80
2023-05-03T16:35:50.157Z,23.90
2023-05-03T16:38:18.802Z,24.50
2023-05-03T16:40:48.230Z,24.70
2023-05-03T16:43:18.799Z,24.90
2023-05-03T16:45:57.793Z,24.70
2023-05-03T16:48:27.775Z,24.60
2023-05-03T16:51:12.099Z,24.70
2023-05-03T16:53:42.717Z,24.80
2023-05-03T16:56:12.069Z,24.40
2023-05-03T16:58:43.195Z,24.00
2023-05-03T17:01:13.535Z,23.80
2023-05-03T17:03:43.392Z,23.50
2023-05-03T17:06:16.335Z,23.50
2023-05-03T17:08:45.282Z,23.70
2023-05-03T17:11:16.184Z,23.60
2023-05-03T17:13:47.602Z,23.50
2023-05-03T17:16:16.533Z,23.10
2023-05-03T17:18:46.168Z,22.70
2023-05-03T17:21:15.254Z,22.30
2023-05-03T17:23:46.238Z,21.90
2023-05-03T17:26:16.585Z,21.50
2023-05-03T17:28:48.651Z,21.30
2023-05-03T17:31:17.905Z,21.00
2023-05-03T17:33:46.935Z,20.80
2023-05-03T17:36:16.544Z,20.50
2023-05-03T17:38:52.858Z,20.40
2023-05-03T17:41:25.234Z,20.20
2023-05-03T17:44:02.842Z,20.00
2023-05-03T17:46:35.579Z,20.00
2023-05-03T17:49:04.994Z,19.80
2023-05-03T17:51:34.810Z,19.60
2023-05-03T17:54:07.335Z,19.60
2023-05-03T17:56:39.367Z,19.50
2023-05-03T17:59:10.250Z,19.50
2023-05-03T18:01:39.253Z,19.40
2023-05-03T18:04:08.455Z,19.40
2023-05-03T18:06:37.298Z,19.40
2023-05-03T18:09:07.330Z,19.30
2023-05-03T18:11:36.210Z,19.30
2023-05-03T18:14:05.074Z,19.20
2023-05-03T18:16:37.344Z,19.20
2023-05-03T18:19:08.902Z,19.00
2023-05-03T18:21:40.577Z,18.90
2023-05-03T18:24:10.586Z,18.90
2023-05-03T18:26:40.025Z,18.80
2023-05-03T18:29:23.098Z,18.70
2023-05-03T18:31:55.137Z,18.70
2023-05-03T18:34:26.759Z,18.60
2023-05-03T18:36:55.776Z,18.50
2023-05-03T18:39:24.737Z,18.40
2023-05-03T18:41:53.348Z,18.30
2023-05-03T18:44:25.645Z,18.20
2023-05-03T18:46:56.252Z,17.90
2023-05-03T18:49:24.945Z,17.60
2023-05-03T18:51:54.048Z,17.30
2023-05-03T18:54:23.029Z,17.10
2023-05-03T18:56:51.976Z,16.90
2023-05-03T18:59:20.510Z,16.80
2023-05-03T19:01:49.738Z,16.60
2023-05-03T19:04:19.974Z,16.40
2023-05-03T19:06:48.632Z,16.30
2023-05-03T19:09:18.050Z,16.10
2023-05-03T19:11:49.202Z,15.90
2023-05-03T19:14:17.893Z,15.80
2023-05-03T19:16:47.242Z,15.60
2023-05-03T19:19:15.931Z,15.50
2023-05-03T19:21:46.033Z,15.30
2023-05-03T19:24:16.191Z,15.30
2023-05-03T19:26:45.525Z,15.20
2023-05-03T19:29:14.375Z,15.20
2023-05-03T19:31:43.966Z,15.00
2023-05-03T19:34:12.520Z,14.90
2023-05-03T19:36:41.489Z,14.80
2023-05-03T19:39:13.396Z,14.70
2023-05-03T19:41:42.398Z,14.50
2023-05-03T19:44:10.866Z,14.30
2023-05-03T19:46:39.600Z,14.20
2023-05-03T19:49:08.356Z,14.20
2023-05-03T19:51:39.150Z,14.10
2023-05-03T19:54:08.741Z,14.00
2023-05-03T19:56:39.150Z,13.90
2023-05-03T19:59:08.720Z,13.70
2023-05-03T20:01:37.715Z,13.60
2023-05-03T20:04:06.822Z,13.50
2023-05-03T20:06:35.712Z,13.50
2023-05-03T20:09:04.680Z,13.40
2023-05-03T20:11:33.347Z,13.20
2023-05-03T20:14:03.663Z,13.10
2023-05-03T20:16:35.096Z,13.00
2023-05-03T20:19:05.376Z,12.80
2023-05-03T20:21:34.461Z,12.80
2023-05-03T20:24:04.900Z,12.70
2023-05-03T20:26:34.874Z,12.70
2023-05-03T20:29:05.805Z,12.60
2023-05-03T20:31:35.289Z,12.50
2023-05-03T20:34:04.130Z,12.50
2023-05-03T20:36:33.671Z,12.30
2023-05-03T20:39:02.934Z,12.40
2023-05-03T20:41:34.228Z,12.40
2023-05-03T20:44:04.852Z,12.40
2023-05-03T20:46:35.598Z,12.20
2023-05-03T20:49:05.326Z,12.10
2023-05-03T20:51:34.994Z,12.10
2023-05-03T20:54:05.558Z,12.00
2023-05-03T20:56:52.962Z,12.10
2023-05-03T20:59:35.888Z,12.00
2023-05-03T21:02:07.770Z,11.90
2023-05-03T21:07:31.449Z,11.90
2023-05-03T21:10:17.438Z,11.90
2023-05-03T21:12:46.286Z,11.80
2023-05-03T21:15:17.213Z,11.80
2023-05-03T21:17:46.702Z,11.70
2023-05-03T21:20:16.367Z,11.80
2023-05-03T21:22:46.260Z,11.70
2023-05-03T21:25:16.507Z,11.70
2023-05-03T21:27:45.356Z,11.60
2023-05-03T21:30:17.812Z,11.50
2023-05-03T21:32:47.458Z,11.40
2023-05-03T21:35:16.267Z,11.40
2023-05-03T21:37:46.260Z,11.50
2023-05-03T21:40:17.202Z,11.50
2023-05-03T21:42:46.199Z,11.50
2023-05-03T21:45:18.731Z,11.50
2023-05-03T21:47:47.726Z,11.40
2023-05-03T21:50:16.591Z,11.40
2023-05-03T21:52:45.202Z,11.40
2023-05-03T21:55:20.773Z,11.40
2023-05-03T21:57:50.635Z,11.40
2023-05-03T22:00:22.593Z,11.40
2023-05-03T22:02:56.088Z,11.30
2023-05-03T22:05:34.073Z,11.20
2023-05-03T22:08:03.394Z,11.20
2023-05-03T22:10:32.970Z,11.10
2023-05-03T22:13:05.042Z,11.10
2023-05-03T22:15:36.371Z,11.20
2023-05-03T22:18:06.380Z,11.20
2023-05-03T22:20:35.533Z,11.20
2023-05-03T22:23:05.441Z,11.20
2023-05-03T22:25:36.297Z,11.20
2023-05-03T22:28:05.291Z,11.10
2023-05-03T22:30:37.931Z,11.00
2023-05-03T22:33:12.861Z,11.00
2023-05-03T22:35:42.296Z,11.00
2023-05-03T22:38:12.215Z,11.00
2023-05-03T22:40:43.755Z,10.90
2023-05-03T22:43:13.009Z,10.90
2023-05-03T22:45:43.941Z,10.80
2023-05-03T22:48:12.628Z,10.60
2023-05-03T22:50:43.821Z,10.50
2023-05-03T22:53:12.389Z,10.50
2023-05-03T22:55:41.339Z,10.50
2023-05-03T22:58:10.197Z,10.50
2023-05-03T23:00:38.750Z,10.50
2023-05-03T23:03:09.013Z,10.40
2023-05-03T23:05:41.057Z,10.40
2023-05-03T23:08:10.013Z,10.40
2023-05-03T23:10:39.989Z,10.50
2023-05-03T23:13:11.099Z,10.40
2023-05-03T23:15:40.415Z,10.50
2023-05-03T23:18:10.879Z,10.40
2023-05-03T23:20:39.719Z,10.40
2023-05-03T23:23:08.278Z,10.40
2023-05-03T23:25:36.872Z,10.30
2023-05-03T23:28:05.936Z,10.30
2023-05-03T23:30:35.894Z,10.30
2023-05-03T23:33:05.188Z,10.30
2023-05-03T23:35:37.303Z,10.40
2023-05-03T23:38:06.988Z,10.30
2023-05-03T23:40:35.987Z,10.30
2023-05-03T23:43:04.995Z,10.30
2023-05-03T23:45:33.682Z,10.30
2023-05-03T23:48:02.286Z,10.30
2023-05-03T23:50:31.139Z,10.30
2023-05-03T23:53:01.758Z,10.20
2023-05-03T23:55:30.222Z,10.20
2023-05-03T23:58:00.232Z,10.30
