createdAt,value
2018-07-20T00:01:41.766Z,92.90
2018-07-20T00:04:11.695Z,92.80
2018-07-20T00:06:41.623Z,93.20
2018-07-20T00:09:11.501Z,93.70
2018-07-20T00:11:41.443Z,93.90
2018-07-20T00:14:11.371Z,94.10
2018-07-20T00:19:10.940Z,94.30
2018-07-20T00:24:10.713Z,94.80
2018-07-20T00:26:40.669Z,95.10
2018-07-20T00:29:10.673Z,94.50
2018-07-20T00:31:40.671Z,94.90
2018-07-20T00:34:10.735Z,94.80
2018-07-20T00:36:40.766Z,95.20
2018-07-20T00:39:11.456Z,95.40
2018-07-20T00:41:41.748Z,95.00
2018-07-20T00:44:11.883Z,95.00
2018-07-20T00:46:41.840Z,95.30
2018-07-20T00:51:41.592Z,95.60
2018-07-20T00:54:11.699Z,95.50
2018-07-20T00:56:41.711Z,95.30
2018-07-20T00:59:12.007Z,95.70
2018-07-20T01:01:42.004Z,95.60
2018-07-20T01:04:12.338Z,95.20
2018-07-20T01:06:42.366Z,95.40
2018-07-20T01:09:12.304Z,95.60
2018-07-20T01:11:42.323Z,95.50
2018-07-20T01:14:12.296Z,95.40
2018-07-20T01:16:42.320Z,95.20
2018-07-20T01:19:12.417Z,95.00
2018-07-20T01:21:42.460Z,94.70
2018-07-20T01:24:12.478Z,95.10
2018-07-20T01:26:42.495Z,95.00
2018-07-20T01:31:42.384Z,95.00
2018-07-20T01:34:12.396Z,95.10
2018-07-20T01:36:42.348Z,95.00
2018-07-20T01:39:12.765Z,94.60
2018-07-20T01:41:42.796Z,94.60
2018-07-20T01:44:12.751Z,94.40
2018-07-20T01:46:42.857Z,93.60
2018-07-20T01:51:42.714Z,93.50
2018-07-20T01:56:42.414Z,94.30
2018-07-20T02:01:42.223Z,94.00
2018-07-20T02:04:12.254Z,94.00
2018-07-20T02:06:42.241Z,93.00
2018-07-20T02:09:12.609Z,93.00
2018-07-20T02:11:42.540Z,93.80
2018-07-20T02:14:12.585Z,93.50
2018-07-20T02:16:42.788Z,94.80
2018-07-20T02:19:12.800Z,95.10
2018-07-20T02:21:42.760Z,96.10
2018-07-20T02:24:12.744Z,96.60
2018-07-20T02:29:12.462Z,96.20
2018-07-20T02:31:42.391Z,95.50
2018-07-20T02:34:12.408Z,95.70
2018-07-20T02:36:42.453Z,97.00
2018-07-20T02:41:43.708Z,96.10
2018-07-20T02:44:13.673Z,95.80
2018-07-20T02:46:43.633Z,95.80
2018-07-20T02:49:13.714Z,95.10
2018-07-20T02:51:43.676Z,95.80
2018-07-20T02:54:13.769Z,96.20
2018-07-20T02:59:13.342Z,97.00
2018-07-20T03:01:43.556Z,97.00
2018-07-20T03:06:43.247Z,97.20
2018-07-20T03:09:14.128Z,96.80
2018-07-20T03:11:44.468Z,97.10
2018-07-20T03:14:14.446Z,98.90
2018-07-20T03:16:44.385Z,98.70
2018-07-20T03:19:14.440Z,98.80
2018-07-20T03:21:44.447Z,98.50
2018-07-20T03:24:14.424Z,99.60
2018-07-20T03:26:44.493Z,99.20
2018-07-20T03:31:44.228Z,99.70
2018-07-20T03:34:14.174Z,99.70
2018-07-20T03:36:44.124Z,99.10
2018-07-20T03:39:14.143Z,99.20
2018-07-20T03:44:13.971Z,98.10
2018-07-20T03:49:13.692Z,99.20
2018-07-20T03:51:43.664Z,99.60
2018-07-20T03:54:13.645Z,99.60
2018-07-20T03:56:43.616Z,99.40
2018-07-20T03:59:13.622Z,99.60
2018-07-20T04:06:42.992Z,99.90
2018-07-20T04:11:42.751Z,99.90
2018-07-20T04:14:12.838Z,99.90
2018-07-20T04:16:42.874Z,99.90
2018-07-20T04:19:12.902Z,99.90
2018-07-20T04:21:42.930Z,99.90
2018-07-20T04:24:12.961Z,99.90
2018-07-20T04:26:43.028Z,99.90
2018-07-20T04:31:42.748Z,99.90
2018-07-20T04:34:12.696Z,99.90
2018-07-20T04:36:42.692Z,99.90
2018-07-20T04:39:14.528Z,99.90
2018-07-20T04:41:44.697Z,99.90
2018-07-20T04:46:44.463Z,99.90
2018-07-20T04:49:14.395Z,99.90
2018-07-20T04:51:44.332Z,99.90
2018-07-20T04:54:14.355Z,99.90
2018-07-20T04:56:44.273Z,99.90
2018-07-20T04:59:14.315Z,99.90
2018-07-20T05:01:44.229Z,99.90
2018-07-20T05:04:14.198Z,99.90
2018-07-20T05:06:44.186Z,99.90
2018-07-20T05:09:14.160Z,99.90
2018-07-20T05:11:44.160Z,99.90
2018-07-20T05:14:14.104Z,99.90
2018-07-20T05:16:44.064Z,99.90
2018-07-20T05:19:14.048Z,99.90
2018-07-20T05:21:44.053Z,99.90
2018-07-20T05:24:14.056Z,99.90
2018-07-20T05:26:44.039Z,99.90
2018-07-20T05:31:43.580Z,99.90
2018-07-20T05:34:13.552Z,99.90
2018-07-20T05:36:43.532Z,99.90
2018-07-20T05:39:13.511Z,99.90
2018-07-20T05:44:13.280Z,99.90
2018-07-20T05:46:43.362Z,99.40
2018-07-20T05:49:13.380Z,99.90
2018-07-20T05:51:43.360Z,99.90
2018-07-20T05:54:13.455Z,99.90
2018-07-20T05:59:13.048Z,99.60
2018-07-20T06:04:12.728Z,99.90
2018-07-20T06:06:42.790Z,99.70
2018-07-20T06:11:42.954Z,99.80
2018-07-20T06:14:13.142Z,99.30
2018-07-20T06:16:43.016Z,99.60
2018-07-20T06:19:12.944Z,99.00
2018-07-20T06:21:42.980Z,99.80
2018-07-20T06:24:13.007Z,98.90
2018-07-20T06:26:43.043Z,99.80
2018-07-20T06:31:42.726Z,99.60
2018-07-20T06:36:43.261Z,99.80
2018-07-20T06:39:13.440Z,99.90
2018-07-20T06:41:43.465Z,99.80
2018-07-20T06:46:43.029Z,99.50
2018-07-20T06:49:13.214Z,99.40
2018-07-20T06:51:43.203Z,99.20
2018-07-20T06:54:13.164Z,99.30
2018-07-20T06:56:43.235Z,98.70
2018-07-20T06:59:13.244Z,98.50
2018-07-20T07:01:43.282Z,98.80
2018-07-20T07:04:13.250Z,98.50
2018-07-20T07:06:43.428Z,99.00
2018-07-20T07:09:13.464Z,98.20
2018-07-20T07:11:43.489Z,97.00
2018-07-20T07:14:13.472Z,96.70
2018-07-20T07:16:43.452Z,96.50
2018-07-20T07:19:13.478Z,96.10
2018-07-20T07:21:43.424Z,95.80
2018-07-20T07:24:13.392Z,94.20
2018-07-20T07:29:13.245Z,92.20
2018-07-20T07:31:43.223Z,89.30
2018-07-20T07:34:13.237Z,85.80
2018-07-20T07:36:43.285Z,85.40
2018-07-20T07:39:13.462Z,86.00
2018-07-20T07:41:43.446Z,82.70
2018-07-20T07:44:13.480Z,77.50
2018-07-20T07:49:15.541Z,74.30
2018-07-20T07:51:45.528Z,72.80
2018-07-20T07:54:15.906Z,75.30
2018-07-20T07:56:46.804Z,75.60
2018-07-20T08:01:47.075Z,76.20
2018-07-20T08:04:17.410Z,75.40
2018-07-20T08:06:47.377Z,77.10
2018-07-20T08:09:17.491Z,78.50
2018-07-20T08:11:47.463Z,79.20
2018-07-20T08:14:17.443Z,79.50
2018-07-20T08:16:47.415Z,75.50
2018-07-20T08:19:17.363Z,71.10
2018-07-20T08:21:47.324Z,74.20
2018-07-20T08:24:17.312Z,71.80
2018-07-20T08:26:47.289Z,74.50
2018-07-20T08:29:17.375Z,74.10
2018-07-20T08:31:47.348Z,76.10
2018-07-20T08:34:17.316Z,70.20
2018-07-20T08:36:47.280Z,71.50
2018-07-20T08:39:17.280Z,71.60
2018-07-20T08:41:47.244Z,73.50
2018-07-20T08:44:17.245Z,75.70
2018-07-20T08:46:47.207Z,68.20
2018-07-20T08:49:17.169Z,71.60
2018-07-20T08:54:16.925Z,73.60
2018-07-20T08:56:46.934Z,73.90
2018-07-20T08:59:16.871Z,69.70
2018-07-20T09:01:46.840Z,69.80
2018-07-20T09:04:16.895Z,67.80
2018-07-20T09:06:46.855Z,66.00
2018-07-20T09:09:16.828Z,64.90
2018-07-20T09:11:46.792Z,65.90
2018-07-20T09:14:16.772Z,63.50
2018-07-20T09:16:46.764Z,62.30
2018-07-20T09:21:46.404Z,60.10
2018-07-20T09:24:16.388Z,62.00
2018-07-20T09:26:46.372Z,57.10
2018-07-20T09:29:16.348Z,56.50
2018-07-20T09:31:46.320Z,59.20
2018-07-20T09:34:16.297Z,56.60
2018-07-20T09:36:46.317Z,57.90
2018-07-20T09:39:16.284Z,56.80
2018-07-20T09:41:46.248Z,56.10
2018-07-20T09:44:16.272Z,56.20
2018-07-20T09:46:46.220Z,54.10
2018-07-20T09:49:16.252Z,57.60
2018-07-20T09:51:46.294Z,56.00
2018-07-20T09:54:16.223Z,55.60
2018-07-20T09:56:46.242Z,55.90
2018-07-20T09:59:16.274Z,54.20
2018-07-20T10:01:46.452Z,55.80
2018-07-20T10:04:16.423Z,54.70
2018-07-20T10:06:46.380Z,53.10
2018-07-20T10:09:16.372Z,52.30
2018-07-20T10:11:46.336Z,51.40
2018-07-20T10:14:16.322Z,51.40
2018-07-20T10:16:46.292Z,52.50
2018-07-20T10:19:16.263Z,51.60
2018-07-20T10:21:46.244Z,49.90
2018-07-20T10:24:16.328Z,48.70
2018-07-20T10:26:46.408Z,50.90
2018-07-20T10:29:16.336Z,51.50
2018-07-20T10:31:46.292Z,48.60
2018-07-20T10:34:16.268Z,48.70
2018-07-20T10:36:46.357Z,47.50
2018-07-20T10:39:16.269Z,48.80
2018-07-20T10:41:46.241Z,47.40
2018-07-20T10:44:16.221Z,47.30
2018-07-20T10:46:46.180Z,47.60
2018-07-20T10:49:16.136Z,47.70
2018-07-20T10:51:46.103Z,47.50
2018-07-20T10:54:16.073Z,48.10
2018-07-20T10:56:46.064Z,47.80
2018-07-20T10:59:16.032Z,46.80
2018-07-20T11:01:46.063Z,48.40
2018-07-20T11:04:16.155Z,49.30
2018-07-20T11:06:46.085Z,48.90
2018-07-20T11:09:16.220Z,46.80
2018-07-20T11:11:46.135Z,46.90
2018-07-20T11:14:16.112Z,49.60
2018-07-20T11:16:46.088Z,46.70
2018-07-20T11:19:16.047Z,47.60
2018-07-20T11:21:46.005Z,46.90
2018-07-20T11:24:16.304Z,47.50
2018-07-20T11:26:46.332Z,46.80
2018-07-20T11:29:16.336Z,45.60
2018-07-20T11:31:46.283Z,46.30
2018-07-20T11:34:16.247Z,45.00
2018-07-20T11:36:46.251Z,44.80
2018-07-20T11:39:16.307Z,45.10
2018-07-20T11:41:46.320Z,46.00
2018-07-20T11:44:16.372Z,45.50
2018-07-20T11:46:46.327Z,42.80
2018-07-20T11:49:16.393Z,44.20
2018-07-20T11:51:46.383Z,44.50
2018-07-20T11:54:16.386Z,44.50
2018-07-20T11:56:46.369Z,45.00
2018-07-20T11:59:16.432Z,43.80
2018-07-20T12:01:46.484Z,43.80
2018-07-20T12:04:16.452Z,44.20
2018-07-20T12:06:46.456Z,44.70
2018-07-20T12:09:16.485Z,44.60
2018-07-20T12:11:46.683Z,42.80
2018-07-20T12:14:17.064Z,40.90
2018-07-20T12:16:47.118Z,41.30
2018-07-20T12:19:17.046Z,41.40
2018-07-20T12:21:47.114Z,39.20
2018-07-20T12:24:17.052Z,41.50
2018-07-20T12:26:47.085Z,41.70
2018-07-20T12:29:17.060Z,42.20
2018-07-20T12:31:47.020Z,39.70
2018-07-20T12:34:17.000Z,41.60
2018-07-20T12:36:46.985Z,40.80
2018-07-20T12:39:16.968Z,41.90
2018-07-20T12:41:47.029Z,42.10
2018-07-20T12:44:17.021Z,41.00
2018-07-20T12:46:47.002Z,42.80
2018-07-20T12:49:16.972Z,41.80
2018-07-20T12:51:46.949Z,39.60
2018-07-20T12:54:16.908Z,40.40
2018-07-20T12:56:46.959Z,40.20
2018-07-20T12:59:16.928Z,38.00
2018-07-20T13:01:46.912Z,40.30
2018-07-20T13:04:17.029Z,40.70
2018-07-20T13:06:47.032Z,40.10
2018-07-20T13:09:17.011Z,41.10
2018-07-20T13:11:47.035Z,42.30
2018-07-20T13:14:16.991Z,39.60
2018-07-20T13:16:46.996Z,39.10
2018-07-20T13:19:16.972Z,41.00
2018-07-20T13:21:46.953Z,40.70
2018-07-20T13:24:16.952Z,41.00
2018-07-20T13:26:46.945Z,40.90
2018-07-20T13:29:16.912Z,39.30
2018-07-20T13:34:16.553Z,41.50
2018-07-20T13:36:46.585Z,39.90
2018-07-20T13:39:16.559Z,39.00
2018-07-20T13:41:46.566Z,39.10
2018-07-20T13:44:16.553Z,38.60
2018-07-20T13:46:46.528Z,40.60
2018-07-20T13:49:16.535Z,39.40
2018-07-20T13:51:46.496Z,40.70
2018-07-20T13:54:16.470Z,39.70
2018-07-20T13:56:46.445Z,41.00
2018-07-20T13:59:16.448Z,41.00
2018-07-20T14:01:46.437Z,40.30
2018-07-20T14:04:16.396Z,40.30
2018-07-20T14:06:46.448Z,40.80
2018-07-20T14:09:16.484Z,39.90
2018-07-20T14:14:16.271Z,39.70
2018-07-20T14:16:46.427Z,39.70
2018-07-20T14:19:16.416Z,39.30
2018-07-20T14:21:46.431Z,41.10
2018-07-20T14:24:16.399Z,37.90
2018-07-20T14:26:46.392Z,38.70
2018-07-20T14:29:16.437Z,39.60
2018-07-20T14:31:46.455Z,38.30
2018-07-20T14:34:16.372Z,39.60
2018-07-20T14:36:46.333Z,37.60
2018-07-20T14:39:16.306Z,37.80
2018-07-20T14:41:46.377Z,40.20
2018-07-20T14:44:16.403Z,41.50
2018-07-20T14:46:46.459Z,39.70
2018-07-20T14:49:16.524Z,40.40
2018-07-20T14:51:46.601Z,37.70
2018-07-20T14:54:16.617Z,38.10
2018-07-20T14:56:46.673Z,39.10
2018-07-20T14:59:17.424Z,37.50
2018-07-20T15:01:47.412Z,39.20
2018-07-20T15:04:17.478Z,39.60
2018-07-20T15:06:48.680Z,39.90
2018-07-20T15:09:18.811Z,38.60
2018-07-20T15:11:48.920Z,38.00
2018-07-20T15:16:48.569Z,36.90
2018-07-20T15:19:18.589Z,36.90
2018-07-20T15:24:18.450Z,36.60
2018-07-20T15:26:48.431Z,37.00
2018-07-20T15:29:18.520Z,37.60
2018-07-20T15:31:48.550Z,36.50
2018-07-20T15:34:18.493Z,38.90
2018-07-20T15:36:48.536Z,37.50
2018-07-20T15:39:18.520Z,38.20
2018-07-20T15:41:48.493Z,37.90
2018-07-20T15:44:18.540Z,39.70
2018-07-20T15:46:48.750Z,39.00
2018-07-20T15:49:18.516Z,39.80
2018-07-20T15:53:35.607Z,37.70
2018-07-20T15:54:19.620Z,38.20
2018-07-20T15:56:49.601Z,38.90
2018-07-20T15:59:19.620Z,38.90
2018-07-20T16:01:49.880Z,39.40
2018-07-20T16:04:19.848Z,39.80
2018-07-20T16:06:49.905Z,40.00
2018-07-20T16:09:19.847Z,43.20
2018-07-20T16:11:49.844Z,41.50
2018-07-20T16:14:20.509Z,41.80
2018-07-20T16:16:50.456Z,42.60
2018-07-20T16:19:20.424Z,45.10
2018-07-20T16:21:50.486Z,44.70
2018-07-20T16:24:20.496Z,44.10
2018-07-20T16:26:50.488Z,44.00
2018-07-20T16:29:20.621Z,45.60
2018-07-20T16:31:50.865Z,51.00
2018-07-20T16:34:20.965Z,47.20
2018-07-20T16:36:50.916Z,43.30
2018-07-20T16:39:20.889Z,44.50
2018-07-20T16:41:51.050Z,44.90
2018-07-20T16:44:21.216Z,49.70
2018-07-20T16:46:51.244Z,50.10
2018-07-20T16:49:21.358Z,51.70
2018-07-20T16:51:51.342Z,51.60
2018-07-20T16:54:21.422Z,52.20
2018-07-20T16:56:51.355Z,54.30
2018-07-20T16:59:21.337Z,56.10
2018-07-20T17:01:51.313Z,58.00
2018-07-20T17:04:21.293Z,58.20
2018-07-20T17:06:51.269Z,57.10
2018-07-20T17:09:21.249Z,56.70
2018-07-20T17:11:51.313Z,54.40
2018-07-20T17:14:21.440Z,51.10
2018-07-20T17:16:51.405Z,51.80
2018-07-20T17:19:21.397Z,51.80
2018-07-20T17:21:51.356Z,55.00
2018-07-20T17:24:21.386Z,56.80
2018-07-20T17:26:51.348Z,58.10
2018-07-20T17:29:21.957Z,60.80
2018-07-20T17:31:51.915Z,59.90
2018-07-20T17:34:21.888Z,65.60
2018-07-20T17:36:51.844Z,65.50
2018-07-20T17:39:21.831Z,64.50
2018-07-20T17:41:51.800Z,68.50
2018-07-20T17:46:51.772Z,72.50
2018-07-20T17:49:21.801Z,72.10
2018-07-20T17:51:51.831Z,74.00
2018-07-20T17:54:21.784Z,72.90
2018-07-20T17:56:51.753Z,75.20
2018-07-20T17:59:21.793Z,77.80
2018-07-20T18:01:51.747Z,81.70
2018-07-20T18:04:21.748Z,84.50
2018-07-20T18:06:51.724Z,83.10
2018-07-20T18:09:21.850Z,84.30
2018-07-20T18:11:51.764Z,86.00
2018-07-20T18:14:21.769Z,84.60
2018-07-20T18:16:51.726Z,86.10
2018-07-20T18:19:22.021Z,84.10
2018-07-20T18:21:52.263Z,82.50
2018-07-20T18:24:22.335Z,82.50
2018-07-20T18:26:52.578Z,85.00
2018-07-20T18:29:22.715Z,86.80
2018-07-20T18:31:52.837Z,87.60
2018-07-20T18:34:22.972Z,87.80
2018-07-20T18:39:22.839Z,89.50
2018-07-20T18:41:52.906Z,88.60
2018-07-20T18:44:23.061Z,89.30
2018-07-20T18:46:53.224Z,88.20
2018-07-20T18:49:23.405Z,87.60
2018-07-20T18:51:53.389Z,87.70
2018-07-20T18:54:23.833Z,89.10
2018-07-20T18:56:54.177Z,89.00
2018-07-20T18:59:24.175Z,89.30
2018-07-20T19:01:54.234Z,90.20
2018-07-20T19:04:24.366Z,89.50
2018-07-20T19:06:54.396Z,89.80
2018-07-20T19:09:24.356Z,89.80
2018-07-20T19:11:54.359Z,90.20
2018-07-20T19:14:24.387Z,90.20
2018-07-20T19:16:54.347Z,90.60
2018-07-20T19:19:24.343Z,90.80
2018-07-20T19:21:55.183Z,90.40
2018-07-20T19:24:25.188Z,90.40
2018-07-20T19:26:55.173Z,89.90
2018-07-20T19:29:25.244Z,90.30
2018-07-20T19:31:55.218Z,90.40
2018-07-20T19:34:25.146Z,90.60
2018-07-20T19:36:55.116Z,90.60
2018-07-20T19:39:25.100Z,91.70
2018-07-20T19:41:55.118Z,91.80
2018-07-20T19:44:25.099Z,91.50
2018-07-20T19:49:24.682Z,91.50
2018-07-20T19:51:54.641Z,91.60
2018-07-20T19:54:24.635Z,92.10
2018-07-20T19:56:54.620Z,92.40
2018-07-20T19:59:24.598Z,92.60
2018-07-20T20:01:54.592Z,92.60
2018-07-20T20:04:24.655Z,92.70
2018-07-20T20:06:54.626Z,92.50
2018-07-20T20:09:24.652Z,92.60
2018-07-20T20:11:54.744Z,91.90
2018-07-20T20:14:24.816Z,92.40
2018-07-20T20:16:55.057Z,92.90
2018-07-20T20:19:25.394Z,92.80
2018-07-20T20:21:55.375Z,93.30
2018-07-20T20:24:25.363Z,93.40
2018-07-20T20:26:55.386Z,93.10
2018-07-20T20:29:25.614Z,93.80
2018-07-20T20:31:55.549Z,93.50
2018-07-20T20:34:25.484Z,93.70
2018-07-20T20:36:55.508Z,93.70
2018-07-20T20:39:25.558Z,93.70
2018-07-20T20:41:55.528Z,93.50
2018-07-20T20:46:55.452Z,93.50
2018-07-20T20:49:25.416Z,93.50
2018-07-20T20:51:55.388Z,93.60
2018-07-20T20:54:25.376Z,93.90
2018-07-20T20:56:55.392Z,94.10
2018-07-20T20:59:25.372Z,93.10
2018-07-20T21:01:55.407Z,93.70
2018-07-20T21:04:25.468Z,93.90
2018-07-20T21:06:55.387Z,93.30
2018-07-20T21:09:25.397Z,90.00
2018-07-20T21:11:55.541Z,88.90
2018-07-20T21:14:25.465Z,90.90
2018-07-20T21:24:24.317Z,92.30
2018-07-20T21:26:54.384Z,92.70
2018-07-20T21:29:24.296Z,93.10
2018-07-20T21:31:54.328Z,92.70
2018-07-20T21:34:24.291Z,93.10
2018-07-20T21:36:54.302Z,93.50
2018-07-20T21:39:24.228Z,93.60
2018-07-20T21:41:54.216Z,93.80
2018-07-20T21:46:54.017Z,94.00
2018-07-20T21:49:24.048Z,94.50
2018-07-20T21:51:54.181Z,94.50
2018-07-20T21:54:24.306Z,95.20
2018-07-20T21:56:54.320Z,95.10
2018-07-20T21:59:24.297Z,95.10
2018-07-20T22:01:54.276Z,95.50
2018-07-20T22:04:24.248Z,95.50
2018-07-20T22:06:54.265Z,95.70
2018-07-20T22:09:24.224Z,95.70
2018-07-20T22:11:54.227Z,95.70
2018-07-20T22:14:24.255Z,95.80
2018-07-20T22:16:54.307Z,95.80
2018-07-20T22:21:53.937Z,96.20
2018-07-20T22:29:23.313Z,96.90
2018-07-20T22:31:53.269Z,96.90
2018-07-20T22:34:23.420Z,97.20
2018-07-20T22:36:53.406Z,97.50
2018-07-20T22:39:23.348Z,97.60
2018-07-20T22:41:53.337Z,98.10
2018-07-20T22:44:23.417Z,98.10
2018-07-20T22:46:53.428Z,98.70
2018-07-20T22:49:23.460Z,98.80
2018-07-20T22:51:53.504Z,99.00
2018-07-20T22:54:23.521Z,99.30
2018-07-20T22:56:53.552Z,99.50
2018-07-20T22:59:23.675Z,99.40
2018-07-20T23:01:53.617Z,99.60
2018-07-20T23:04:23.598Z,99.40
2018-07-20T23:06:53.581Z,98.40
2018-07-20T23:09:23.595Z,97.80
2018-07-20T23:11:53.588Z,97.30
2018-07-20T23:14:23.666Z,96.60
2018-07-20T23:16:53.604Z,95.70
2018-07-20T23:19:23.573Z,95.30
2018-07-20T23:21:53.656Z,95.20
2018-07-20T23:24:23.584Z,94.90
2018-07-20T23:26:53.602Z,94.80
2018-07-20T23:29:23.686Z,94.70
2018-07-20T23:31:53.595Z,94.70
2018-07-20T23:34:23.709Z,94.90
2018-07-20T23:36:53.652Z,94.90
2018-07-20T23:41:53.288Z,94.90
2018-07-20T23:44:23.208Z,95.00
2018-07-20T23:46:53.250Z,95.10
2018-07-20T23:51:52.787Z,95.10
2018-07-20T23:56:52.434Z,95.00
2018-07-20T23:59:22.484Z,95.20
