createdAt,value
2016-12-24T00:00:43.559Z,0
2016-12-24T00:01:43.920Z,0
2016-12-24T00:02:43.520Z,0
2016-12-24T00:03:43.503Z,0
2016-12-24T00:04:43.482Z,0
2016-12-24T00:05:43.859Z,0
2016-12-24T00:06:43.539Z,0
2016-12-24T00:07:43.426Z,0
2016-12-24T00:08:43.719Z,0
2016-12-24T00:09:43.382Z,0
2016-12-24T00:10:43.683Z,0
2016-12-24T00:11:43.693Z,0
2016-12-24T00:12:43.330Z,0
2016-12-24T00:13:43.314Z,0
2016-12-24T00:14:43.331Z,0
2016-12-24T00:15:43.592Z,0
2016-12-24T00:16:43.667Z,0
2016-12-24T00:17:43.237Z,0
2016-12-24T00:18:43.529Z,0
2016-12-24T00:19:43.588Z,0
2016-12-24T00:20:43.178Z,0
2016-12-24T00:21:43.161Z,0
2016-12-24T00:22:43.452Z,0
2016-12-24T00:23:43.122Z,0
2016-12-24T00:24:43.102Z,0
2016-12-24T00:25:43.092Z,0
2016-12-24T00:26:43.063Z,0
2016-12-24T00:27:43.359Z,0
2016-12-24T00:28:43.035Z,0
2016-12-24T00:29:43.012Z,0
2016-12-24T00:30:42.987Z,0
2016-12-24T00:31:43.177Z,0
2016-12-24T00:32:42.951Z,0
2016-12-24T00:33:43.565Z,0
2016-12-24T00:34:42.917Z,0
2016-12-24T00:35:43.523Z,0
2016-12-24T00:36:43.189Z,0
2016-12-24T00:37:42.864Z,0
2016-12-24T00:38:42.852Z,0
2016-12-24T00:39:42.876Z,0
2016-12-24T00:40:43.125Z,0
2016-12-24T00:41:43.105Z,0
2016-12-24T00:42:42.780Z,0
2016-12-24T00:43:42.756Z,0
2016-12-24T00:44:42.936Z,0
2016-12-24T00:45:43.345Z,0
2016-12-24T00:46:42.704Z,0
2016-12-24T00:47:42.996Z,0
2016-12-24T00:48:43.428Z,0
2016-12-24T00:49:42.669Z,0
2016-12-24T00:50:42.622Z,0
2016-12-24T00:51:42.605Z,0
2016-12-24T00:52:43.010Z,0
2016-12-24T00:53:42.572Z,0
2016-12-24T00:54:42.864Z,0
2016-12-24T00:55:42.534Z,0
2016-12-24T00:56:42.855Z,0
2016-12-24T00:57:42.830Z,0
2016-12-24T00:58:42.484Z,0
2016-12-24T00:59:42.453Z,0
2016-12-24T01:00:42.443Z,0
2016-12-24T01:01:42.425Z,0
2016-12-24T01:02:42.499Z,0
2016-12-24T01:03:42.707Z,0
2016-12-24T01:04:42.404Z,0
2016-12-24T01:05:42.970Z,0
2016-12-24T01:06:42.344Z,0
2016-12-24T01:07:42.629Z,0
2016-12-24T01:08:42.608Z,0
2016-12-24T01:09:42.599Z,0
2016-12-24T01:10:42.432Z,0
2016-12-24T01:11:42.603Z,0
2016-12-24T01:12:42.319Z,0
2016-12-24T01:13:42.203Z,0
2016-12-24T01:14:42.863Z,0
2016-12-24T01:15:42.477Z,0
2016-12-24T01:16:42.141Z,0
2016-12-24T01:17:42.162Z,0
2016-12-24T01:18:42.102Z,0
2016-12-24T01:19:42.107Z,0
2016-12-24T01:20:42.072Z,0
2016-12-24T01:21:42.043Z,0
2016-12-24T01:22:42.027Z,0
2016-12-24T01:23:42.028Z,0
2016-12-24T01:24:41.990Z,0
2016-12-24T01:25:42.281Z,0
2016-12-24T01:26:41.947Z,0
2016-12-24T01:27:42.245Z,0
2016-12-24T01:28:41.911Z,0
2016-12-24T01:29:42.212Z,0
2016-12-24T01:30:41.873Z,0
2016-12-24T01:31:41.856Z,0
2016-12-24T01:32:41.869Z,0
2016-12-24T01:33:41.818Z,0
2016-12-24T01:34:41.798Z,0
2016-12-24T01:35:42.092Z,0
2016-12-24T01:36:41.757Z,0
2016-12-24T01:37:42.048Z,0
2016-12-24T01:38:41.723Z,0
2016-12-24T01:39:42.010Z,0
2016-12-24T01:40:41.994Z,0
2016-12-24T01:41:41.665Z,0
2016-12-24T01:42:41.641Z,0
2016-12-24T01:43:41.643Z,0
2016-12-24T01:44:41.919Z,0
2016-12-24T01:45:41.589Z,0
2016-12-24T01:46:41.888Z,0
2016-12-24T01:47:41.550Z,0
2016-12-24T01:48:41.615Z,0
2016-12-24T01:49:41.822Z,0
2016-12-24T01:50:41.487Z,0
2016-12-24T01:51:41.467Z,0
2016-12-24T01:52:41.455Z,0
2016-12-24T01:53:41.442Z,0
2016-12-24T01:54:41.458Z,0
2016-12-24T01:55:42.330Z,0
2016-12-24T01:56:41.385Z,0
2016-12-24T01:57:41.678Z,0
2016-12-24T01:58:41.389Z,0
2016-12-24T01:59:41.322Z,0
2016-12-24T02:00:41.321Z,0
2016-12-24T02:01:41.277Z,0
2016-12-24T02:02:41.259Z,0
2016-12-24T02:03:41.577Z,0
2016-12-24T02:04:41.221Z,0
2016-12-24T02:05:41.545Z,0
2016-12-24T02:06:41.497Z,0
2016-12-24T02:07:41.196Z,0
2016-12-24T02:08:41.460Z,0
2016-12-24T02:09:41.439Z,0
2016-12-24T02:10:41.428Z,0
2016-12-24T02:11:41.395Z,0
2016-12-24T02:12:41.084Z,0
2016-12-24T02:13:41.724Z,0
2016-12-24T02:14:41.033Z,0
2016-12-24T02:15:41.323Z,0
2016-12-24T02:16:41.333Z,0
2016-12-24T02:17:41.306Z,0
2016-12-24T02:18:40.949Z,0
2016-12-24T02:19:41.468Z,0
2016-12-24T02:20:41.227Z,0
2016-12-24T02:21:41.205Z,0
2016-12-24T02:22:41.188Z,0
2016-12-24T02:23:41.170Z,0
2016-12-24T02:24:40.837Z,0
2016-12-24T02:25:40.831Z,0
2016-12-24T02:26:41.146Z,0
2016-12-24T02:27:41.096Z,0
2016-12-24T02:28:40.754Z,0
2016-12-24T02:29:40.752Z,0
2016-12-24T02:30:41.042Z,0
2016-12-24T02:31:41.104Z,0
2016-12-24T02:32:40.705Z,0
2016-12-24T02:33:40.661Z,0
2016-12-24T02:34:40.643Z,0
2016-12-24T02:35:40.621Z,0
2016-12-24T02:36:40.610Z,0
2016-12-24T02:37:40.583Z,0
2016-12-24T02:38:40.565Z,0
2016-12-24T02:39:41.174Z,0
2016-12-24T02:40:40.842Z,0
2016-12-24T02:41:40.829Z,0
2016-12-24T02:42:40.831Z,0
2016-12-24T02:43:40.468Z,0
2016-12-24T02:44:40.450Z,0
2016-12-24T02:45:40.429Z,0
2016-12-24T02:46:40.417Z,0
2016-12-24T02:47:40.424Z,0
2016-12-24T02:48:40.374Z,0
2016-12-24T02:49:40.349Z,0
2016-12-24T02:50:40.986Z,0
2016-12-24T02:51:40.317Z,0
2016-12-24T02:52:40.300Z,0
2016-12-24T02:53:40.592Z,0
2016-12-24T02:54:40.262Z,0
2016-12-24T02:55:40.560Z,0
2016-12-24T02:56:40.225Z,0
2016-12-24T02:57:40.200Z,0
2016-12-24T02:58:40.184Z,0
2016-12-24T02:59:40.476Z,0
2016-12-24T03:00:40.150Z,0
2016-12-24T03:01:40.439Z,0
2016-12-24T03:02:40.422Z,0
2016-12-24T03:03:40.397Z,0
2016-12-24T03:04:40.384Z,0
2016-12-24T03:05:40.048Z,0
2016-12-24T03:06:40.036Z,0
2016-12-24T03:07:40.321Z,0
2016-12-24T03:08:39.997Z,0
2016-12-24T03:09:39.972Z,0
2016-12-24T03:10:39.949Z,0
2016-12-24T03:11:40.247Z,0
2016-12-24T03:12:39.933Z,0
2016-12-24T03:13:39.904Z,0
2016-12-24T03:14:40.198Z,0
2016-12-24T03:15:40.176Z,0
2016-12-24T03:16:39.843Z,0
2016-12-24T03:17:40.137Z,0
2016-12-24T03:18:39.801Z,0
2016-12-24T03:19:40.096Z,0
2016-12-24T03:20:40.391Z,0
2016-12-24T03:21:40.057Z,0
2016-12-24T03:22:39.720Z,0
2016-12-24T03:23:39.704Z,0
2016-12-24T03:24:39.999Z,0
2016-12-24T03:25:39.669Z,0
2016-12-24T03:26:39.649Z,0
2016-12-24T03:27:39.629Z,0
2016-12-24T03:28:39.931Z,0
2016-12-24T03:29:39.934Z,0
2016-12-24T03:30:39.598Z,0
2016-12-24T03:31:39.555Z,0
2016-12-24T03:32:39.542Z,0
2016-12-24T03:33:40.141Z,0
2016-12-24T03:34:39.499Z,0
2016-12-24T03:35:39.476Z,0
2016-12-24T03:36:39.463Z,0
2016-12-24T03:37:39.445Z,0
2016-12-24T03:38:39.425Z,0
2016-12-24T03:39:39.403Z,0
2016-12-24T03:40:39.380Z,0
2016-12-24T03:41:39.360Z,0
2016-12-24T03:42:39.350Z,0
2016-12-24T03:43:39.329Z,0
2016-12-24T03:44:39.308Z,0
2016-12-24T03:45:39.292Z,0
2016-12-24T03:46:39.273Z,0
2016-12-24T03:47:39.262Z,0
2016-12-24T03:48:39.231Z,0
2016-12-24T03:49:39.219Z,0
2016-12-24T03:50:39.197Z,0
2016-12-24T03:51:39.180Z,0
2016-12-24T03:52:39.156Z,0
2016-12-24T03:53:39.138Z,0
2016-12-24T03:54:39.133Z,0
2016-12-24T03:55:39.110Z,0
2016-12-24T03:56:39.092Z,0
2016-12-24T03:57:39.375Z,0
2016-12-24T03:58:39.396Z,0
2016-12-24T03:59:39.031Z,0
2016-12-24T04:00:39.017Z,0
2016-12-24T04:01:39.040Z,0
2016-12-24T04:02:38.971Z,0
2016-12-24T04:03:38.952Z,0
2016-12-24T04:04:38.936Z,0
2016-12-24T04:05:38.918Z,0
2016-12-24T04:06:38.898Z,0
2016-12-24T04:07:38.880Z,0
2016-12-24T04:08:38.863Z,0
2016-12-24T04:09:38.843Z,0
2016-12-24T04:10:39.137Z,0
2016-12-24T04:11:38.804Z,0
2016-12-24T04:12:38.788Z,0
2016-12-24T04:13:38.766Z,0
2016-12-24T04:14:39.067Z,0
2016-12-24T04:15:38.738Z,0
2016-12-24T04:16:38.717Z,0
2016-12-24T04:17:39.026Z,0
2016-12-24T04:18:39.007Z,0
2016-12-24T04:19:38.974Z,0
2016-12-24T04:20:38.648Z,0
2016-12-24T04:21:38.616Z,0
2016-12-24T04:22:38.608Z,0
2016-12-24T04:23:38.584Z,0
2016-12-24T04:24:38.603Z,0
2016-12-24T04:25:38.549Z,0
2016-12-24T04:26:38.528Z,0
2016-12-24T04:27:38.513Z,0
2016-12-24T04:28:38.811Z,0
2016-12-24T04:29:38.795Z,0
2016-12-24T04:30:38.459Z,0
2016-12-24T04:31:38.440Z,0
2016-12-24T04:32:38.619Z,0
2016-12-24T04:33:38.397Z,0
2016-12-24T04:34:38.703Z,0
2016-12-24T04:35:38.362Z,0
2016-12-24T04:36:38.344Z,0
2016-12-24T04:37:38.331Z,0
2016-12-24T04:38:38.311Z,0
2016-12-24T04:39:38.292Z,0
2016-12-24T04:40:38.275Z,0
2016-12-24T04:41:38.256Z,0
2016-12-24T04:42:38.234Z,0
2016-12-24T04:43:38.266Z,0
2016-12-24T04:44:38.207Z,0
2016-12-24T04:45:38.177Z,0
2016-12-24T04:46:38.158Z,0
2016-12-24T04:47:38.456Z,0
2016-12-24T04:48:38.435Z,0
2016-12-24T04:49:38.115Z,0
2016-12-24T04:50:38.091Z,0
2016-12-24T04:51:38.075Z,0
2016-12-24T04:52:38.074Z,0
2016-12-24T04:53:38.036Z,0
2016-12-24T04:54:38.019Z,0
2016-12-24T04:55:38.010Z,0
2016-12-24T04:56:37.976Z,0
2016-12-24T04:57:38.277Z,0
2016-12-24T04:58:37.947Z,0
2016-12-24T04:59:37.926Z,0
2016-12-24T05:00:37.902Z,0
2016-12-24T05:01:37.890Z,0
2016-12-24T05:02:38.187Z,0
2016-12-24T05:03:37.858Z,0
2016-12-24T05:04:37.830Z,0
2016-12-24T05:05:37.819Z,0
2016-12-24T05:06:37.851Z,0
2016-12-24T05:07:37.780Z,0
2016-12-24T05:08:37.760Z,0
2016-12-24T05:09:38.106Z,0
2016-12-24T05:10:37.763Z,0
2016-12-24T05:11:37.705Z,0
2016-12-24T05:12:38.000Z,0
2016-12-24T05:13:37.672Z,0
2016-12-24T05:14:37.660Z,0
2016-12-24T05:15:37.948Z,0
2016-12-24T05:16:37.613Z,0
2016-12-24T05:17:37.911Z,0
2016-12-24T05:18:37.609Z,0
2016-12-24T05:19:37.559Z,0
2016-12-24T05:20:37.567Z,0
2016-12-24T05:21:37.521Z,0
2016-12-24T05:22:37.511Z,0
2016-12-24T05:23:37.505Z,0
2016-12-24T05:24:37.474Z,0
2016-12-24T05:25:37.457Z,0
2016-12-24T05:26:37.753Z,0
2016-12-24T05:27:37.730Z,0
2016-12-24T05:28:37.402Z,0
2016-12-24T05:29:37.383Z,0
2016-12-24T05:30:37.366Z,0
2016-12-24T05:31:37.663Z,0
2016-12-24T05:32:37.323Z,0
2016-12-24T05:33:37.619Z,0
2016-12-24T05:34:37.293Z,0
2016-12-24T05:35:37.296Z,0
2016-12-24T05:36:37.558Z,0
2016-12-24T05:37:37.236Z,0
2016-12-24T05:38:37.219Z,0
2016-12-24T05:39:37.512Z,0
2016-12-24T05:40:37.178Z,0
2016-12-24T05:41:37.172Z,0
2016-12-24T05:42:37.145Z,0
2016-12-24T05:43:37.129Z,0
2016-12-24T05:44:37.438Z,0
2016-12-24T05:45:37.418Z,0
2016-12-24T05:46:37.074Z,0
2016-12-24T05:47:37.063Z,0
2016-12-24T05:48:37.051Z,0
2016-12-24T05:49:37.020Z,0
2016-12-24T05:50:36.992Z,0
2016-12-24T05:51:36.998Z,0
2016-12-24T05:52:37.276Z,0
2016-12-24T05:53:37.563Z,0
2016-12-24T05:54:36.926Z,0
2016-12-24T05:55:36.911Z,0
2016-12-24T05:56:36.889Z,0
2016-12-24T05:57:36.869Z,0
2016-12-24T05:58:37.166Z,0
2016-12-24T05:59:36.831Z,0
2016-12-24T06:00:36.831Z,0
2016-12-24T06:01:37.109Z,0
2016-12-24T06:02:36.778Z,0
2016-12-24T06:03:36.772Z,0
2016-12-24T06:04:37.059Z,0
2016-12-24T06:05:36.725Z,0
2016-12-24T06:06:36.709Z,0
2016-12-24T06:07:36.996Z,0
2016-12-24T06:08:36.670Z,0
2016-12-24T06:09:36.968Z,0
2016-12-24T06:10:36.630Z,0
2016-12-24T06:11:36.619Z,0
2016-12-24T06:12:36.598Z,0
2016-12-24T06:13:36.577Z,0
2016-12-24T06:14:36.562Z,0
2016-12-24T06:15:36.853Z,0
2016-12-24T06:16:36.521Z,0
2016-12-24T06:17:36.558Z,0
2016-12-24T06:18:36.483Z,0
2016-12-24T06:19:36.463Z,0
2016-12-24T06:20:36.767Z,0
2016-12-24T06:21:36.435Z,0
2016-12-24T06:22:36.439Z,0
2016-12-24T06:23:37.082Z,0
2016-12-24T06:24:36.391Z,0
2016-12-24T06:25:36.675Z,0
2016-12-24T06:26:36.659Z,0
2016-12-24T06:27:36.327Z,0
2016-12-24T06:28:36.307Z,0
2016-12-24T06:29:36.597Z,0
2016-12-24T06:30:36.279Z,0
2016-12-24T06:31:36.563Z,0
2016-12-24T06:32:37.065Z,0
2016-12-24T06:33:36.217Z,0
2016-12-24T06:34:36.195Z,0
2016-12-24T06:35:36.492Z,0
2016-12-24T06:36:36.158Z,0
2016-12-24T06:37:36.141Z,0
2016-12-24T06:38:36.760Z,0
2016-12-24T06:39:36.105Z,0
2016-12-24T06:40:36.087Z,0
2016-12-24T06:41:37.012Z,0
2016-12-24T06:42:36.395Z,0
2016-12-24T06:43:36.035Z,0
2016-12-24T06:44:36.021Z,0
2016-12-24T06:45:35.995Z,0
2016-12-24T06:46:36.291Z,0
2016-12-24T06:47:35.960Z,0
2016-12-24T06:48:36.261Z,0
2016-12-24T06:49:35.925Z,0
2016-12-24T06:50:35.907Z,0
2016-12-24T06:51:35.965Z,0
2016-12-24T06:52:35.868Z,0
2016-12-24T06:53:36.167Z,0
2016-12-24T06:54:35.840Z,0
2016-12-24T06:55:35.863Z,0
2016-12-24T06:56:36.114Z,0
2016-12-24T06:57:36.144Z,0
2016-12-24T06:58:35.763Z,0
2016-12-24T06:59:35.747Z,0
2016-12-24T07:00:36.037Z,0
2016-12-24T07:01:35.714Z,0
2016-12-24T07:02:35.713Z,0
2016-12-24T07:03:35.674Z,0
2016-12-24T07:04:35.968Z,0
2016-12-24T07:05:35.643Z,0
2016-12-24T07:06:35.616Z,0
2016-12-24T07:07:35.602Z,0
2016-12-24T07:08:35.899Z,0
2016-12-24T07:09:35.878Z,4
2016-12-24T07:10:35.861Z,0
2016-12-24T07:11:35.528Z,4
2016-12-24T07:12:35.512Z,0
2016-12-24T07:13:35.494Z,4
2016-12-24T07:14:35.475Z,4
2016-12-24T07:15:35.769Z,4
2016-12-24T07:16:35.754Z,8
2016-12-24T07:17:35.736Z,8
2016-12-24T07:18:35.406Z,12
2016-12-24T07:19:35.386Z,12
2016-12-24T07:20:35.370Z,16
2016-12-24T07:21:35.348Z,20
2016-12-24T07:22:35.642Z,16
2016-12-24T07:23:35.316Z,24
2016-12-24T07:24:35.378Z,28
2016-12-24T07:25:35.316Z,32
2016-12-24T07:26:35.268Z,32
2016-12-24T07:27:35.242Z,36
2016-12-24T07:28:35.227Z,44
2016-12-24T07:29:35.206Z,48
2016-12-24T07:30:35.240Z,52
2016-12-24T07:31:35.173Z,60
2016-12-24T07:32:35.152Z,60
2016-12-24T07:33:35.140Z,68
2016-12-24T07:34:35.167Z,72
2016-12-24T07:35:35.108Z,80
2016-12-24T07:36:35.079Z,84
2016-12-24T07:37:35.374Z,92
2016-12-24T07:38:35.049Z,104
2016-12-24T07:39:35.342Z,120
2016-12-24T07:40:35.319Z,144
2016-12-24T07:41:34.987Z,160
2016-12-24T07:42:35.287Z,180
2016-12-24T07:43:34.958Z,192
2016-12-24T07:44:34.941Z,212
2016-12-24T07:45:35.231Z,228
2016-12-24T07:46:34.916Z,236
2016-12-24T07:47:35.235Z,248
2016-12-24T07:48:34.862Z,256
2016-12-24T07:49:34.850Z,260
2016-12-24T07:50:34.835Z,252
2016-12-24T07:51:34.812Z,268
2016-12-24T07:52:35.124Z,304
2016-12-24T07:53:35.094Z,324
2016-12-24T07:54:34.756Z,336
2016-12-24T07:55:34.739Z,344
2016-12-24T07:56:34.719Z,352
2016-12-24T07:57:35.012Z,356
2016-12-24T07:58:35.078Z,364
2016-12-24T07:59:34.665Z,372
2016-12-24T08:00:34.652Z,372
2016-12-24T08:01:34.631Z,392
2016-12-24T08:02:34.609Z,428
2016-12-24T08:03:34.918Z,444
2016-12-24T08:04:34.891Z,424
2016-12-24T08:05:34.869Z,388
2016-12-24T08:06:34.536Z,352
2016-12-24T08:07:34.541Z,348
2016-12-24T08:08:34.501Z,272
2016-12-24T08:09:34.484Z,204
2016-12-24T08:10:34.777Z,312
2016-12-24T08:11:34.450Z,376
2016-12-24T08:12:34.747Z,428
2016-12-24T08:13:34.415Z,504
2016-12-24T08:14:34.394Z,432
2016-12-24T08:15:34.740Z,396
2016-12-24T08:16:34.689Z,324
2016-12-24T08:17:34.348Z,492
2016-12-24T08:18:34.345Z,656
2016-12-24T08:19:34.322Z,560
2016-12-24T08:20:34.408Z,524
2016-12-24T08:21:34.278Z,460
2016-12-24T08:22:34.261Z,512
2016-12-24T08:23:34.235Z,484
2016-12-24T08:24:34.216Z,412
2016-12-24T08:25:34.227Z,432
2016-12-24T08:26:34.494Z,604
2016-12-24T08:27:34.167Z,576
2016-12-24T08:28:34.152Z,584
2016-12-24T08:29:34.128Z,532
2016-12-24T08:30:34.737Z,452
2016-12-24T08:31:34.092Z,384
2016-12-24T08:32:34.588Z,424
2016-12-24T08:33:34.372Z,520
2016-12-24T08:34:34.358Z,540
2016-12-24T08:35:34.019Z,560
2016-12-24T08:36:34.001Z,628
2016-12-24T08:37:34.018Z,616
2016-12-24T08:38:34.279Z,616
2016-12-24T08:39:34.187Z,740
2016-12-24T08:40:33.934Z,920
2016-12-24T08:41:33.924Z,728
2016-12-24T08:42:34.532Z,760
2016-12-24T08:43:33.883Z,1052
2016-12-24T08:44:33.860Z,1112
2016-12-24T08:45:33.898Z,1180
2016-12-24T08:46:33.824Z,1136
2016-12-24T08:47:34.134Z,1116
2016-12-24T08:48:33.790Z,840
2016-12-24T08:49:33.775Z,840
2016-12-24T08:50:34.073Z,796
2016-12-24T08:51:33.765Z,820
2016-12-24T08:52:33.726Z,956
2016-12-24T08:53:33.702Z,800
2016-12-24T08:54:33.737Z,788
2016-12-24T08:55:33.672Z,1124
2016-12-24T08:56:33.657Z,1168
2016-12-24T08:57:33.647Z,1044
2016-12-24T08:58:33.614Z,968
2016-12-24T08:59:33.918Z,724
2016-12-24T09:00:33.588Z,964
2016-12-24T09:01:34.201Z,956
2016-12-24T09:02:33.859Z,848
2016-12-24T09:03:33.532Z,696
2016-12-24T09:04:33.512Z,740
2016-12-24T09:05:33.501Z,848
2016-12-24T09:06:33.472Z,788
2016-12-24T09:07:33.465Z,664
2016-12-24T09:08:33.444Z,668
2016-12-24T09:09:34.056Z,984
2016-12-24T09:10:33.715Z,1548
2016-12-24T09:11:33.390Z,2084
2016-12-24T09:12:33.681Z,1708
2016-12-24T09:13:33.669Z,1956
2016-12-24T09:14:33.337Z,1880
2016-12-24T09:15:33.315Z,1912
2016-12-24T09:16:33.634Z,1968
2016-12-24T09:17:33.279Z,1812
2016-12-24T09:18:33.265Z,1512
2016-12-24T09:19:33.242Z,1524
2016-12-24T09:20:33.542Z,1580
2016-12-24T09:21:33.211Z,1516
2016-12-24T09:22:33.525Z,1736
2016-12-24T09:23:33.367Z,2168
2016-12-24T09:24:33.192Z,2264
2016-12-24T09:25:33.464Z,2712
2016-12-24T09:26:33.123Z,3196
2016-12-24T09:27:33.109Z,2924
2016-12-24T09:28:33.090Z,2656
2016-12-24T09:29:33.069Z,2628
2016-12-24T09:30:33.051Z,3316
2016-12-24T09:31:33.143Z,2672
2016-12-24T09:32:33.022Z,2520
2016-12-24T09:33:32.999Z,3268
2016-12-24T09:34:32.983Z,4384
2016-12-24T09:35:33.177Z,5204
2016-12-24T09:36:33.265Z,4208
2016-12-24T09:37:32.928Z,3644
2016-12-24T09:38:33.226Z,4412
2016-12-24T09:39:32.896Z,5048
2016-12-24T09:40:33.192Z,4828
2016-12-24T09:41:33.533Z,3952
2016-12-24T09:42:32.841Z,4124
2016-12-24T09:43:32.828Z,4072
2016-12-24T09:44:33.154Z,4444
2016-12-24T09:45:32.891Z,4500
2016-12-24T09:46:33.430Z,5648
2016-12-24T09:47:32.755Z,4936
2016-12-24T09:48:32.741Z,5048
2016-12-24T09:49:33.035Z,5324
2016-12-24T09:50:32.713Z,5272
2016-12-24T09:51:32.693Z,5240
2016-12-24T09:52:32.678Z,5000
2016-12-24T09:53:32.649Z,4596
2016-12-24T09:54:32.639Z,4304
2016-12-24T09:55:32.635Z,4156
2016-12-24T09:56:32.599Z,3960
2016-12-24T09:57:32.583Z,4356
2016-12-24T09:58:32.575Z,5960
2016-12-24T09:59:32.558Z,6444
2016-12-24T10:00:32.537Z,5392
2016-12-24T10:01:32.524Z,4928
2016-12-24T10:02:32.553Z,5420
2016-12-24T10:03:32.798Z,5064
2016-12-24T10:04:32.523Z,5004
2016-12-24T10:05:32.449Z,4856
2016-12-24T10:06:32.852Z,4128
2016-12-24T10:07:32.417Z,2892
2016-12-24T10:08:32.396Z,2892
2016-12-24T10:09:32.387Z,3484
2016-12-24T10:10:32.373Z,3048
2016-12-24T10:11:32.347Z,2784
2016-12-24T10:12:32.337Z,2864
2016-12-24T10:13:32.943Z,2548
2016-12-24T10:14:32.304Z,2164
2016-12-24T10:15:32.287Z,2264
2016-12-24T10:16:32.278Z,2824
2016-12-24T10:17:32.569Z,2636
2016-12-24T10:18:32.579Z,2788
2016-12-24T10:19:33.231Z,2812
2016-12-24T10:20:32.890Z,2572
2016-12-24T10:21:32.198Z,2348
2016-12-24T10:22:32.173Z,2164
2016-12-24T10:23:32.161Z,1828
2016-12-24T10:24:32.156Z,1716
2016-12-24T10:25:32.125Z,2404
2016-12-24T10:26:32.152Z,3356
2016-12-24T10:27:32.091Z,2720
2016-12-24T10:28:32.067Z,3052
2016-12-24T10:29:32.047Z,3472
2016-12-24T10:30:32.036Z,4140
2016-12-24T10:31:32.019Z,5104
2016-12-24T10:32:32.203Z,5076
2016-12-24T10:33:31.990Z,4944
2016-12-24T10:34:32.280Z,4928
2016-12-24T10:35:31.953Z,3504
2016-12-24T10:36:31.940Z,4000
2016-12-24T10:37:31.920Z,4224
2016-12-24T10:38:31.903Z,3936
2016-12-24T10:39:31.892Z,4472
2016-12-24T10:40:31.865Z,4548
2016-12-24T10:41:32.480Z,4796
2016-12-24T10:42:31.832Z,4364
2016-12-24T10:43:31.830Z,5020
2016-12-24T10:44:31.805Z,5488
2016-12-24T10:45:32.130Z,6332
2016-12-24T10:46:31.774Z,5664
2016-12-24T10:47:32.131Z,5744
2016-12-24T10:48:31.742Z,6152
2016-12-24T10:49:31.736Z,6452
2016-12-24T10:50:32.016Z,6748
2016-12-24T10:51:31.693Z,6896
2016-12-24T10:52:31.986Z,7592
2016-12-24T10:53:31.971Z,8764
2016-12-24T10:54:31.688Z,7720
2016-12-24T10:55:31.621Z,7968
2016-12-24T10:56:31.611Z,9088
2016-12-24T10:57:31.586Z,7912
2016-12-24T10:58:31.883Z,8772
2016-12-24T10:59:31.561Z,7080
2016-12-24T11:00:31.547Z,6880
2016-12-24T11:01:31.522Z,6488
2016-12-24T11:02:32.144Z,7800
2016-12-24T11:03:31.499Z,9580
2016-12-24T11:04:31.480Z,9808
2016-12-24T11:05:31.817Z,7832
2016-12-24T11:06:31.774Z,6356
2016-12-24T11:07:31.749Z,7620
2016-12-24T11:08:31.417Z,8584
2016-12-24T11:09:31.712Z,8396
2016-12-24T11:10:31.381Z,6136
2016-12-24T11:11:31.365Z,5072
2016-12-24T11:12:31.405Z,5736
2016-12-24T11:13:31.336Z,4044
2016-12-24T11:14:31.326Z,2536
2016-12-24T11:15:31.619Z,3096
2016-12-24T11:16:31.603Z,4096
2016-12-24T11:17:31.319Z,4512
2016-12-24T11:18:31.260Z,3648
2016-12-24T11:19:32.084Z,4448
2016-12-24T11:20:31.234Z,2624
2016-12-24T11:21:31.241Z,3876
2016-12-24T11:22:31.242Z,3276
2016-12-24T11:23:31.208Z,3576
2016-12-24T11:24:31.488Z,3156
2016-12-24T11:25:31.148Z,3604
2016-12-24T11:26:31.442Z,5468
2016-12-24T11:27:31.427Z,5196
2016-12-24T11:28:31.097Z,5212
2016-12-24T11:29:31.081Z,4324
2016-12-24T11:30:31.084Z,3856
2016-12-24T11:31:31.059Z,4572
2016-12-24T11:32:31.663Z,4036
2016-12-24T11:33:31.022Z,4692
2016-12-24T11:34:31.005Z,4992
2016-12-24T11:35:31.290Z,3844
2016-12-24T11:36:31.612Z,4888
2016-12-24T11:37:31.282Z,5260
2016-12-24T11:38:30.951Z,5472
2016-12-24T11:39:31.227Z,5440
2016-12-24T11:40:30.900Z,4928
2016-12-24T11:41:30.910Z,4588
2016-12-24T11:42:30.866Z,4240
2016-12-24T11:43:30.867Z,4228
2016-12-24T11:44:31.142Z,3516
2016-12-24T11:45:30.815Z,2968
2016-12-24T11:46:31.122Z,3600
2016-12-24T11:47:30.781Z,3516
2016-12-24T11:48:30.771Z,3600
2016-12-24T11:49:30.793Z,3860
2016-12-24T11:50:31.072Z,3736
2016-12-24T11:51:31.033Z,3224
2016-12-24T11:52:31.040Z,2852
2016-12-24T11:53:30.742Z,2484
2016-12-24T11:54:31.341Z,2312
2016-12-24T11:55:30.652Z,2472
2016-12-24T11:56:30.633Z,2424
2016-12-24T11:57:30.620Z,2240
2016-12-24T11:58:30.602Z,2032
2016-12-24T11:59:30.590Z,2040
2016-12-24T12:00:30.566Z,2140
2016-12-24T12:01:30.557Z,2096
2016-12-24T12:02:30.532Z,1960
2016-12-24T12:03:30.507Z,2012
2016-12-24T12:04:30.517Z,2040
2016-12-24T12:05:30.482Z,2284
2016-12-24T12:06:30.461Z,2224
2016-12-24T12:07:30.506Z,2428
2016-12-24T12:08:30.425Z,3792
2016-12-24T12:09:30.723Z,2520
2016-12-24T12:10:30.391Z,2884
2016-12-24T12:11:30.389Z,2852
2016-12-24T12:12:30.672Z,3180
2016-12-24T12:13:30.708Z,4208
2016-12-24T12:14:30.324Z,4480
2016-12-24T12:15:30.641Z,2980
2016-12-24T12:16:30.607Z,3724
2016-12-24T12:17:30.272Z,3788
2016-12-24T12:18:30.276Z,4412
2016-12-24T12:19:30.239Z,4252
2016-12-24T12:20:30.535Z,6240
2016-12-24T12:21:30.842Z,6080
2016-12-24T12:22:30.501Z,4164
2016-12-24T12:23:30.224Z,4740
2016-12-24T12:24:30.154Z,5308
2016-12-24T12:25:30.137Z,4592
2016-12-24T12:26:30.120Z,5512
2016-12-24T12:27:30.110Z,5108
2016-12-24T12:28:30.084Z,3364
2016-12-24T12:29:30.072Z,4032
2016-12-24T12:30:30.051Z,6408
2016-12-24T12:31:30.365Z,5220
2016-12-24T12:32:30.262Z,6192
2016-12-24T12:33:30.009Z,7364
2016-12-24T12:34:29.984Z,5796
2016-12-24T12:35:29.973Z,4432
2016-12-24T12:36:29.959Z,4868
2016-12-24T12:37:29.932Z,5428
2016-12-24T12:38:29.915Z,6416
2016-12-24T12:39:29.981Z,6332
2016-12-24T12:40:29.888Z,3924
2016-12-24T12:41:29.868Z,4304
2016-12-24T12:42:29.854Z,7560
2016-12-24T12:43:29.834Z,7528
2016-12-24T12:44:29.872Z,5936
2016-12-24T12:45:30.116Z,4904
2016-12-24T12:46:29.790Z,4680
2016-12-24T12:47:30.091Z,4604
2016-12-24T12:48:30.069Z,5048
2016-12-24T12:49:29.739Z,3964
2016-12-24T12:50:30.047Z,3532
2016-12-24T12:51:30.225Z,3888
2016-12-24T12:52:30.000Z,3416
2016-12-24T12:53:29.692Z,3284
2016-12-24T12:54:29.708Z,5532
2016-12-24T12:55:29.960Z,11696
2016-12-24T12:56:29.622Z,12624
2016-12-24T12:57:29.607Z,8560
2016-12-24T12:58:29.600Z,7328
2016-12-24T12:59:29.573Z,7408
2016-12-24T13:00:29.561Z,4356
2016-12-24T13:01:29.857Z,3392
2016-12-24T13:02:29.544Z,3620
2016-12-24T13:03:29.526Z,3304
2016-12-24T13:04:29.817Z,3032
2016-12-24T13:05:29.490Z,3812
2016-12-24T13:06:30.165Z,3492
2016-12-24T13:07:30.474Z,2420
2016-12-24T13:08:30.441Z,2496
2016-12-24T13:09:29.797Z,4124
2016-12-24T13:10:29.406Z,4984
2016-12-24T13:11:29.390Z,6964
2016-12-24T13:12:29.376Z,5400
2016-12-24T13:13:29.357Z,8396
2016-12-24T13:14:29.656Z,7876
2016-12-24T13:15:29.953Z,8144
2016-12-24T13:16:29.313Z,9596
2016-12-24T13:17:29.322Z,7088
2016-12-24T13:18:29.280Z,5536
2016-12-24T13:19:29.579Z,5280
2016-12-24T13:20:29.350Z,4484
2016-12-24T13:21:29.236Z,3536
2016-12-24T13:22:29.215Z,3492
2016-12-24T13:23:29.254Z,1776
2016-12-24T13:24:29.265Z,1468
2016-12-24T13:25:29.177Z,1364
2016-12-24T13:26:29.477Z,988
2016-12-24T13:27:29.150Z,1040
2016-12-24T13:28:29.474Z,1324
2016-12-24T13:29:29.154Z,1372
2016-12-24T13:30:29.095Z,1500
2016-12-24T13:31:29.076Z,1536
2016-12-24T13:32:29.380Z,1612
2016-12-24T13:33:29.356Z,1600
2016-12-24T13:34:29.024Z,1480
2016-12-24T13:35:29.016Z,988
2016-12-24T13:36:28.991Z,728
2016-12-24T13:37:28.984Z,684
2016-12-24T13:38:28.964Z,884
2016-12-24T13:39:28.949Z,676
2016-12-24T13:40:28.987Z,388
2016-12-24T13:41:28.950Z,380
2016-12-24T13:42:28.900Z,432
2016-12-24T13:43:29.214Z,484
2016-12-24T13:44:28.919Z,680
2016-12-24T13:45:29.601Z,876
2016-12-24T13:46:28.830Z,944
2016-12-24T13:47:28.818Z,980
2016-12-24T13:48:28.815Z,896
2016-12-24T13:49:28.795Z,1040
2016-12-24T13:50:28.989Z,1120
2016-12-24T13:51:29.066Z,1288
2016-12-24T13:52:28.739Z,1480
2016-12-24T13:53:28.727Z,1608
2016-12-24T13:54:28.693Z,1452
2016-12-24T13:55:28.675Z,1336
2016-12-24T13:56:29.024Z,976
2016-12-24T13:57:28.976Z,632
2016-12-24T13:58:28.640Z,448
2016-12-24T13:59:28.937Z,444
2016-12-24T14:00:28.639Z,484
2016-12-24T14:01:28.576Z,560
2016-12-24T14:02:28.567Z,652
2016-12-24T14:03:28.539Z,872
2016-12-24T14:04:28.526Z,796
2016-12-24T14:05:28.919Z,800
2016-12-24T14:06:28.493Z,1200
2016-12-24T14:07:28.787Z,1500