createdAt,value
2018-07-26T00:01:51.176Z,23.61
2018-07-26T00:06:51.670Z,23.61
2018-07-26T00:11:51.284Z,23.61
2018-07-26T00:16:51.198Z,23.61
2018-07-26T00:21:51.721Z,23.61
2018-07-26T00:26:51.246Z,23.61
2018-07-26T00:31:51.542Z,23.61
2018-07-26T00:36:51.033Z,23.61
2018-07-26T00:41:51.206Z,22.58
2018-07-26T00:46:51.502Z,22.58
2018-07-26T00:51:51.008Z,22.58
2018-07-26T00:56:51.593Z,22.58
2018-07-26T01:01:50.921Z,22.58
2018-07-26T01:06:51.342Z,22.58
2018-07-26T01:11:51.555Z,22.58
2018-07-26T01:16:50.827Z,22.58
2018-07-26T01:21:51.310Z,22.58
2018-07-26T01:26:50.915Z,22.28
2018-07-26T01:31:51.218Z,21.78
2018-07-26T01:36:51.729Z,21.78
2018-07-26T01:41:50.921Z,21.78
2018-07-26T01:46:51.171Z,21.78
2018-07-26T01:51:51.666Z,21.78
2018-07-26T01:56:51.220Z,21.78
2018-07-26T02:01:51.906Z,21.78
2018-07-26T02:06:51.035Z,21.78
2018-07-26T02:11:51.234Z,21.78
2018-07-26T02:16:51.536Z,21.78
2018-07-26T02:21:51.028Z,21.78
2018-07-26T02:26:51.622Z,21.78
2018-07-26T02:31:50.931Z,21.78
2018-07-26T02:36:51.437Z,21.38
2018-07-26T02:41:51.569Z,21.38
2018-07-26T02:46:50.857Z,21.38
2018-07-26T02:51:51.325Z,21.38
2018-07-26T02:56:50.928Z,22.08
2018-07-26T03:01:51.179Z,21.88
2018-07-26T03:06:51.681Z,21.88
2018-07-26T03:11:50.897Z,21.88
2018-07-26T03:16:51.166Z,21.88
2018-07-26T03:21:51.630Z,21.88
2018-07-26T03:26:51.219Z,21.88
2018-07-26T03:31:51.540Z,21.88
2018-07-26T03:36:51.007Z,21.88
2018-07-26T03:41:51.268Z,20.88
2018-07-26T03:46:51.861Z,21.18
2018-07-26T03:51:50.976Z,21.18
2018-07-26T03:56:51.553Z,21.38
2018-07-26T04:01:50.832Z,21.38
2018-07-26T04:06:51.381Z,21.38
2018-07-26T04:11:51.569Z,21.38
2018-07-26T04:16:50.838Z,21.38
2018-07-26T04:21:51.268Z,20.58
2018-07-26T04:26:50.883Z,20.58
2018-07-26T04:31:51.578Z,20.58
2018-07-26T04:36:51.622Z,20.78
2018-07-26T04:41:50.815Z,20.78
2018-07-26T04:46:51.155Z,19.98
2018-07-26T04:51:51.586Z,20.18
2018-07-26T04:56:51.232Z,20.98
2018-07-26T05:01:51.500Z,20.98
2018-07-26T05:06:51.382Z,20.68
2018-07-26T05:11:50.757Z,20.88
2018-07-26T05:16:51.053Z,21.38
2018-07-26T05:21:52.165Z,21.38
2018-07-26T05:26:51.259Z,21.38
2018-07-26T05:31:52.267Z,21.18
2018-07-26T05:36:50.887Z,21.08
2018-07-26T05:41:51.068Z,21.08
2018-07-26T05:46:51.340Z,21.08
2018-07-26T05:51:50.852Z,21.08
2018-07-26T05:56:51.364Z,21.08
2018-07-26T06:01:50.683Z,21.38
2018-07-26T06:06:51.183Z,21.38
2018-07-26T06:11:51.381Z,21.38
2018-07-26T06:16:50.675Z,21.88
2018-07-26T06:21:51.141Z,22.28
2018-07-26T06:26:50.688Z,22.18
2018-07-26T06:31:50.984Z,22.08
2018-07-26T06:36:51.485Z,22.28
2018-07-26T06:41:50.688Z,22.28
2018-07-26T06:46:51.198Z,22.48
2018-07-26T06:51:51.433Z,22.48
2018-07-26T06:56:50.992Z,22.48
2018-07-26T07:01:51.306Z,22.68
2018-07-26T07:06:50.823Z,22.68
2018-07-26T07:11:51.014Z,22.68
2018-07-26T07:16:51.314Z,22.68
2018-07-26T07:21:50.832Z,22.68
2018-07-26T07:26:51.337Z,22.68
2018-07-26T07:31:50.684Z,23.98
2018-07-26T07:36:51.163Z,24.48
2018-07-26T07:41:51.824Z,24.48
2018-07-26T07:46:51.612Z,24.48
2018-07-26T07:51:51.070Z,24.48
2018-07-26T07:56:51.643Z,24.48
2018-07-26T08:01:50.958Z,24.48
2018-07-26T08:06:51.676Z,24.48
2018-07-26T08:11:51.064Z,24.48
2018-07-26T08:16:50.924Z,24.48
2018-07-26T08:21:51.428Z,24.48
2018-07-26T08:26:50.983Z,24.48
2018-07-26T08:31:51.264Z,24.48
2018-07-26T08:36:51.766Z,24.48
2018-07-26T08:41:50.936Z,24.48
2018-07-26T08:46:51.214Z,24.48
2018-07-26T08:51:51.683Z,24.48
2018-07-26T08:56:51.233Z,24.48
2018-07-26T09:01:51.525Z,24.48
2018-07-26T09:06:51.026Z,24.48
2018-07-26T09:11:51.642Z,24.48
2018-07-26T09:16:51.547Z,24.48
2018-07-26T09:21:51.011Z,24.48
2018-07-26T09:26:51.940Z,24.48
2018-07-26T09:31:50.813Z,24.48
2018-07-26T09:36:51.296Z,25.08
2018-07-26T09:41:51.479Z,28.38
2018-07-26T09:46:50.773Z,28.38
2018-07-26T09:51:51.278Z,27.60
2018-07-26T09:56:50.834Z,27.57
2018-07-26T10:01:51.097Z,27.55
2018-07-26T10:06:51.746Z,27.55
2018-07-26T10:11:50.826Z,27.24
2018-07-26T10:16:51.125Z,27.24
2018-07-26T10:21:51.603Z,27.62
2018-07-26T10:26:51.171Z,27.62
2018-07-26T10:31:51.465Z,27.62
2018-07-26T10:36:50.928Z,27.62
2018-07-26T10:41:51.108Z,27.62
2018-07-26T10:46:51.382Z,27.62
2018-07-26T10:51:50.909Z,27.62
2018-07-26T10:56:51.508Z,27.62
2018-07-26T11:01:50.808Z,27.62
2018-07-26T11:06:51.280Z,27.62
2018-07-26T11:11:51.483Z,27.62
2018-07-26T11:16:51.183Z,27.62
2018-07-26T11:21:51.863Z,27.62
2018-07-26T11:26:51.220Z,27.62
2018-07-26T11:31:51.080Z,27.62
2018-07-26T11:36:51.566Z,27.62
2018-07-26T11:41:51.193Z,27.62
2018-07-26T11:46:51.077Z,27.62
2018-07-26T11:51:51.538Z,27.62
2018-07-26T11:56:51.287Z,27.62
2018-07-26T12:01:51.383Z,27.62
2018-07-26T12:06:50.924Z,27.62
2018-07-26T12:11:51.091Z,27.62
2018-07-26T12:16:51.382Z,27.62
2018-07-26T12:21:50.848Z,27.62
2018-07-26T12:26:51.671Z,27.62
2018-07-26T12:31:51.128Z,27.62
2018-07-26T12:36:51.983Z,27.62
2018-07-26T12:41:51.353Z,27.62
2018-07-26T12:46:51.636Z,27.62
2018-07-26T12:51:51.132Z,27.62
2018-07-26T12:56:50.685Z,27.62
2018-07-26T13:01:51.126Z,27.62
2018-07-26T13:06:51.462Z,27.62
2018-07-26T13:11:51.327Z,27.62
2018-07-26T13:16:51.591Z,27.62
2018-07-26T13:21:51.408Z,27.62
2018-07-26T13:26:51.000Z,27.62
2018-07-26T13:31:51.264Z,27.62
2018-07-26T13:36:51.758Z,27.62
2018-07-26T13:41:50.980Z,27.62
2018-07-26T13:46:51.631Z,27.62
2018-07-26T13:51:52.121Z,27.62
2018-07-26T13:56:51.297Z,27.62
2018-07-26T14:01:52.187Z,27.62
2018-07-26T14:06:51.111Z,27.62
2018-07-26T14:11:56.306Z,27.62
2018-07-26T14:16:51.610Z,27.62
2018-07-26T14:21:51.072Z,27.62
2018-07-26T14:26:51.622Z,27.62
2018-07-26T14:31:50.918Z,27.62
2018-07-26T14:36:51.386Z,27.62
2018-07-26T14:41:51.619Z,27.62
2018-07-26T14:46:50.906Z,27.32
2018-07-26T14:51:51.637Z,24.96
2018-07-26T14:56:50.997Z,24.16
2018-07-26T15:01:51.253Z,24.96
2018-07-26T15:06:51.751Z,24.60
2018-07-26T15:11:51.322Z,24.60
2018-07-26T15:16:51.257Z,24.60
2018-07-26T15:21:51.737Z,24.60
2018-07-26T15:26:51.493Z,24.60
2018-07-26T15:31:51.629Z,24.26
2018-07-26T15:36:51.129Z,24.76
2018-07-26T15:41:51.295Z,24.12
2018-07-26T15:46:51.711Z,24.12
2018-07-26T15:51:51.064Z,24.12
2018-07-26T15:56:51.603Z,24.12
2018-07-26T16:01:50.884Z,24.12
2018-07-26T16:06:51.405Z,24.12
2018-07-26T16:11:51.614Z,24.12
2018-07-26T16:16:50.945Z,24.12
2018-07-26T16:21:51.416Z,24.12
2018-07-26T16:26:51.008Z,24.12
2018-07-26T16:31:51.675Z,24.12
2018-07-26T16:36:50.821Z,24.12
2018-07-26T16:41:50.993Z,24.12
2018-07-26T16:46:51.361Z,23.36
2018-07-26T16:51:51.783Z,23.99
2018-07-26T16:56:51.375Z,23.99
2018-07-26T17:01:50.685Z,22.96
2018-07-26T17:06:51.148Z,22.96
2018-07-26T17:11:51.385Z,23.15
2018-07-26T17:16:50.671Z,23.15
2018-07-26T17:21:51.101Z,23.15
2018-07-26T17:26:50.729Z,23.15
2018-07-26T17:31:51.421Z,23.15
2018-07-26T17:36:51.503Z,23.15
2018-07-26T17:41:51.410Z,21.79
2018-07-26T17:46:51.029Z,21.79
2018-07-26T17:51:51.505Z,21.79
2018-07-26T17:56:51.574Z,21.79
2018-07-26T18:01:51.366Z,21.79
2018-07-26T18:06:50.912Z,21.79
2018-07-26T18:11:51.455Z,21.79
2018-07-26T18:16:51.393Z,21.79
2018-07-26T18:21:50.843Z,21.79
2018-07-26T18:26:51.418Z,21.79
2018-07-26T18:31:50.872Z,21.79
2018-07-26T18:36:51.153Z,21.79
2018-07-26T18:41:51.358Z,21.79
2018-07-26T18:46:51.679Z,21.79
2018-07-26T18:51:51.153Z,21.79
2018-07-26T18:56:50.744Z,21.79
2018-07-26T19:01:51.019Z,21.79
2018-07-26T19:06:51.487Z,21.79
2018-07-26T19:11:50.737Z,20.94
2018-07-26T19:16:50.986Z,20.94
2018-07-26T19:21:52.244Z,20.94
2018-07-26T19:26:51.059Z,20.94
2018-07-26T19:31:51.360Z,20.94
2018-07-26T19:36:50.931Z,20.94
2018-07-26T19:41:51.080Z,20.94
2018-07-26T19:46:51.357Z,20.94
2018-07-26T19:51:50.897Z,20.94
2018-07-26T19:56:51.553Z,21.64
2018-07-26T20:01:51.162Z,21.64
2018-07-26T20:06:51.255Z,21.58
2018-07-26T20:11:51.512Z,21.58
2018-07-26T20:16:50.993Z,21.58
2018-07-26T20:21:51.296Z,22.05
2018-07-26T20:26:51.190Z,22.05
2018-07-26T20:31:51.180Z,22.09
2018-07-26T20:36:51.662Z,21.75
2018-07-26T20:41:51.492Z,21.75
2018-07-26T20:46:51.100Z,21.99
2018-07-26T20:51:51.563Z,22.30
2018-07-26T20:56:51.213Z,22.30
2018-07-26T21:01:51.489Z,21.82
2018-07-26T21:06:51.023Z,21.91
2018-07-26T21:11:51.190Z,21.72
2018-07-26T21:16:51.506Z,21.72
2018-07-26T21:21:50.980Z,21.38
2018-07-26T21:26:51.564Z,21.39
2018-07-26T21:31:51.719Z,21.05
2018-07-26T21:36:51.347Z,20.78
2018-07-26T21:41:51.576Z,20.78
2018-07-26T21:46:50.870Z,21.22
2018-07-26T21:51:51.377Z,21.69
2018-07-26T21:56:50.991Z,21.92
2018-07-26T22:01:51.277Z,21.88
2018-07-26T22:06:52.168Z,21.88
2018-07-26T22:11:51.551Z,21.88
2018-07-26T22:16:51.688Z,21.42
2018-07-26T22:21:51.725Z,21.37
2018-07-26T22:26:51.325Z,21.44
2018-07-26T22:31:51.584Z,21.46
2018-07-26T22:36:51.087Z,21.42
2018-07-26T22:41:51.277Z,21.62
2018-07-26T22:46:51.807Z,21.62
2018-07-26T22:51:51.082Z,21.69
2018-07-26T22:56:51.683Z,21.69
2018-07-26T23:01:50.959Z,21.45
2018-07-26T23:06:51.444Z,21.45
2018-07-26T23:11:51.675Z,21.61
2018-07-26T23:16:50.941Z,21.75
2018-07-26T23:21:51.426Z,21.71
2018-07-26T23:26:51.033Z,21.87
2018-07-26T23:31:51.318Z,21.91
2018-07-26T23:36:51.789Z,22.10
2018-07-26T23:41:56.389Z,21.92
2018-07-26T23:46:51.264Z,21.99
2018-07-26T23:51:51.704Z,21.99
2018-07-26T23:56:51.301Z,22.18
