createdAt,value
2018-11-03T00:00:35.497Z,11.13
2018-11-03T00:03:03.878Z,10.90
2018-11-03T00:05:32.227Z,8.57
2018-11-03T00:08:00.620Z,15.50
2018-11-03T00:10:28.989Z,13.77
2018-11-03T00:12:57.379Z,22.03
2018-11-03T00:15:26.051Z,20.33
2018-11-03T00:17:54.390Z,11.50
2018-11-03T00:20:22.859Z,10.57
2018-11-03T00:22:51.236Z,14.00
2018-11-03T00:25:19.611Z,9.53
2018-11-03T00:27:47.966Z,8.93
2018-11-03T00:30:16.330Z,13.87
2018-11-03T00:32:44.685Z,8.63
2018-11-03T00:35:13.102Z,9.60
2018-11-03T00:37:41.445Z,9.67
2018-11-03T00:40:11.989Z,11.80
2018-11-03T00:42:40.368Z,12.67
2018-11-03T00:45:10.170Z,15.17
2018-11-03T00:47:39.251Z,18.10
2018-11-03T00:50:08.732Z,11.70
2018-11-03T00:52:37.238Z,14.63
2018-11-03T00:55:06.642Z,13.07
2018-11-03T00:57:35.004Z,17.13
2018-11-03T01:00:03.605Z,17.07
2018-11-03T01:02:31.961Z,13.77
2018-11-03T01:05:00.334Z,14.00
2018-11-03T01:07:28.850Z,12.57
2018-11-03T01:09:57.771Z,14.93
2018-11-03T01:12:26.130Z,14.50
2018-11-03T01:14:54.469Z,14.20
2018-11-03T01:17:22.794Z,15.73
2018-11-03T01:19:51.131Z,18.43
2018-11-03T01:22:19.461Z,16.17
2018-11-03T01:24:47.817Z,16.30
2018-11-03T01:27:16.162Z,19.20
2018-11-03T01:29:44.586Z,17.47
2018-11-03T01:32:12.960Z,14.93
2018-11-03T01:34:41.347Z,18.83
2018-11-03T01:37:09.713Z,17.87
2018-11-03T01:39:38.254Z,15.80
2018-11-03T01:42:06.640Z,21.13
2018-11-03T01:44:35.014Z,15.50
2018-11-03T01:47:03.355Z,19.17
2018-11-03T01:49:31.717Z,16.20
2018-11-03T01:52:00.095Z,15.77
2018-11-03T01:54:28.449Z,18.43
2018-11-03T01:56:56.966Z,19.03
2018-11-03T01:59:25.299Z,19.43
2018-11-03T02:01:53.785Z,17.83
2018-11-03T02:04:22.155Z,18.67
2018-11-03T02:06:50.492Z,24.37
2018-11-03T02:09:18.950Z,13.47
2018-11-03T02:11:47.337Z,19.07
2018-11-03T02:14:15.714Z,15.47
2018-11-03T02:16:44.193Z,19.73
2018-11-03T02:19:12.568Z,22.97
2018-11-03T02:21:40.913Z,18.63
2018-11-03T02:24:09.259Z,15.43
2018-11-03T02:26:37.596Z,15.30
2018-11-03T02:29:05.953Z,15.97
2018-11-03T02:31:34.293Z,16.97
2018-11-03T02:34:02.662Z,16.57
2018-11-03T02:36:31.007Z,20.47
2018-11-03T02:39:01.188Z,20.10
2018-11-03T02:41:29.526Z,19.33
2018-11-03T02:43:57.860Z,17.43
2018-11-03T02:46:26.202Z,18.77
2018-11-03T02:48:54.562Z,17.63
2018-11-03T02:51:22.904Z,19.37
2018-11-03T02:53:51.249Z,18.03
2018-11-03T02:56:19.586Z,21.00
2018-11-03T02:58:47.952Z,18.97
2018-11-03T03:01:16.338Z,17.97
2018-11-03T03:03:44.758Z,18.30
2018-11-03T03:06:13.136Z,24.63
2018-11-03T03:08:41.490Z,18.87
2018-11-03T03:11:09.845Z,20.67
2018-11-03T03:13:38.202Z,19.40
2018-11-03T03:16:06.592Z,21.40
2018-11-03T03:18:35.009Z,23.43
2018-11-03T03:21:03.365Z,17.40
2018-11-03T03:23:31.734Z,23.40
2018-11-03T03:26:00.069Z,20.57
2018-11-03T03:28:28.439Z,19.27
2018-11-03T03:30:56.860Z,16.37
2018-11-03T03:33:25.209Z,25.10
2018-11-03T03:35:53.559Z,18.63
2018-11-03T03:38:21.924Z,26.37
2018-11-03T03:40:50.298Z,21.20
2018-11-03T03:43:18.674Z,16.67
2018-11-03T03:45:47.028Z,21.87
2018-11-03T03:48:15.651Z,19.13
2018-11-03T03:50:44.020Z,18.70
2018-11-03T03:53:12.376Z,17.03
2018-11-03T03:55:40.710Z,17.87
2018-11-03T03:58:09.053Z,18.77
2018-11-03T04:00:37.410Z,22.73
2018-11-03T04:03:05.861Z,20.97
2018-11-03T04:05:34.206Z,17.90
2018-11-03T04:08:02.577Z,21.30
2018-11-03T04:10:30.936Z,20.60
2018-11-03T04:12:59.370Z,28.43
2018-11-03T04:15:27.693Z,18.53
2018-11-03T04:17:56.039Z,18.97
2018-11-03T04:20:24.373Z,18.83
2018-11-03T04:22:52.721Z,22.70
2018-11-03T04:25:21.116Z,18.97
2018-11-03T04:27:49.414Z,18.13
2018-11-03T04:30:17.792Z,19.67
2018-11-03T04:32:46.141Z,17.53
2018-11-03T04:35:14.517Z,19.73
2018-11-03T04:37:42.858Z,17.90
2018-11-03T04:40:12.629Z,20.30
2018-11-03T04:42:41.317Z,21.20
2018-11-03T04:45:10.532Z,19.77
2018-11-03T04:47:38.904Z,25.73
2018-11-03T04:50:07.895Z,20.20
2018-11-03T04:52:36.478Z,19.13
2018-11-03T04:55:05.229Z,18.40
2018-11-03T04:57:33.583Z,18.07
2018-11-03T05:00:01.958Z,18.63
2018-11-03T05:02:30.689Z,17.73
2018-11-03T05:04:59.013Z,23.93
2018-11-03T05:07:27.341Z,21.20
2018-11-03T05:09:55.728Z,20.23
2018-11-03T05:12:24.061Z,21.80
2018-11-03T05:14:52.409Z,26.27
2018-11-03T05:17:20.757Z,18.23
2018-11-03T05:19:49.109Z,21.83
2018-11-03T05:22:17.440Z,20.40
2018-11-03T05:24:45.789Z,19.87
2018-11-03T05:27:14.399Z,21.07
2018-11-03T05:29:42.857Z,21.50
2018-11-03T05:32:11.239Z,23.37
2018-11-03T05:34:40.013Z,19.20
2018-11-03T05:37:08.355Z,23.63
2018-11-03T05:39:36.695Z,22.40
2018-11-03T05:42:05.315Z,19.43
2018-11-03T05:44:33.660Z,32.17
2018-11-03T05:47:02.004Z,18.77
2018-11-03T05:49:30.365Z,22.17
2018-11-03T05:51:58.717Z,25.37
2018-11-03T05:54:27.081Z,23.87
2018-11-03T05:56:55.438Z,19.53
2018-11-03T05:59:23.772Z,21.33
2018-11-03T06:01:52.162Z,21.63
2018-11-03T06:04:20.505Z,22.97
2018-11-03T06:06:48.853Z,21.17
2018-11-03T06:09:17.199Z,20.20
2018-11-03T06:11:45.545Z,26.37
2018-11-03T06:14:13.924Z,27.13
2018-11-03T06:16:42.276Z,22.37
2018-11-03T06:19:10.610Z,26.77
2018-11-03T06:21:38.965Z,23.27
2018-11-03T06:24:07.368Z,24.17
2018-11-03T06:26:35.721Z,24.20
2018-11-03T06:29:04.266Z,25.00
2018-11-03T06:31:32.638Z,25.50
2018-11-03T06:34:00.977Z,23.30
2018-11-03T06:36:29.332Z,22.83
2018-11-03T06:38:57.816Z,25.17
2018-11-03T06:41:26.039Z,18.23
2018-11-03T06:43:54.393Z,20.70
2018-11-03T06:46:22.952Z,23.37
2018-11-03T06:48:51.466Z,21.30
2018-11-03T06:51:19.834Z,19.63
2018-11-03T06:53:48.165Z,23.17
2018-11-03T06:56:16.535Z,18.73
2018-11-03T06:58:44.962Z,16.37
2018-11-03T07:01:13.313Z,21.73
2018-11-03T07:03:41.674Z,20.03
2018-11-03T07:06:10.020Z,16.37
2018-11-03T07:08:38.876Z,25.93
2018-11-03T07:11:07.238Z,26.43
2018-11-03T07:13:35.565Z,27.37
2018-11-03T07:16:03.924Z,19.83
2018-11-03T07:18:32.298Z,22.40
2018-11-03T07:21:01.276Z,20.93
2018-11-03T07:23:29.726Z,29.30
2018-11-03T07:25:58.594Z,16.93
2018-11-03T07:28:26.925Z,22.90
2018-11-03T07:30:55.278Z,23.23
2018-11-03T07:33:23.614Z,20.63
2018-11-03T07:35:51.983Z,21.53
2018-11-03T07:38:20.519Z,22.03
2018-11-03T07:40:49.324Z,36.47
2018-11-03T07:43:17.651Z,21.47
2018-11-03T07:45:46.034Z,25.90
2018-11-03T07:48:14.525Z,21.23
2018-11-03T07:50:42.783Z,30.87
2018-11-03T07:53:11.116Z,19.30
2018-11-03T07:55:39.476Z,22.13
2018-11-03T07:58:07.830Z,23.50
2018-11-03T08:00:36.289Z,22.67
2018-11-03T08:03:04.721Z,20.83
2018-11-03T08:05:33.056Z,23.60
2018-11-03T08:08:01.452Z,22.17
2018-11-03T08:10:29.802Z,23.37
2018-11-03T08:12:58.718Z,29.10
2018-11-03T08:15:27.118Z,20.67
2018-11-03T08:17:55.491Z,23.57
2018-11-03T08:20:23.841Z,24.03
2018-11-03T08:22:52.195Z,24.93
2018-11-03T08:25:20.540Z,22.40
2018-11-03T08:27:48.905Z,20.97
2018-11-03T08:30:17.276Z,23.37
2018-11-03T08:32:45.620Z,23.57
2018-11-03T08:35:14.189Z,23.77
2018-11-03T08:37:42.541Z,21.57
2018-11-03T08:40:12.102Z,22.83
2018-11-03T08:42:40.965Z,24.83
2018-11-03T08:45:09.861Z,22.07
2018-11-03T08:47:38.266Z,22.40
2018-11-03T08:50:08.233Z,20.47
2018-11-03T08:52:36.720Z,25.93
2018-11-03T08:55:06.009Z,23.50
2018-11-03T08:57:34.390Z,28.93
2018-11-03T09:00:02.907Z,22.00
2018-11-03T09:02:31.218Z,24.17
2018-11-03T09:04:59.632Z,25.80
2018-11-03T09:07:27.985Z,24.20
2018-11-03T09:09:56.340Z,22.47
2018-11-03T09:12:24.708Z,30.37
2018-11-03T09:14:53.097Z,26.40
2018-11-03T09:17:21.626Z,24.67
2018-11-03T09:19:50.010Z,27.37
2018-11-03T09:22:18.386Z,26.77
2018-11-03T09:24:46.736Z,24.37
2018-11-03T09:27:15.068Z,24.77
2018-11-03T09:29:43.465Z,27.70
2018-11-03T09:32:11.911Z,26.33
2018-11-03T09:34:40.304Z,29.87
2018-11-03T09:37:08.832Z,29.13
2018-11-03T09:39:37.267Z,29.07
2018-11-03T09:42:06.311Z,29.17
2018-11-03T09:44:34.691Z,33.43
2018-11-03T09:47:03.113Z,29.97
2018-11-03T09:49:33.574Z,27.57
2018-11-03T09:52:02.660Z,26.93
2018-11-03T09:54:31.013Z,28.50
2018-11-03T09:56:59.383Z,35.03
2018-11-03T09:59:27.723Z,25.57
2018-11-03T10:01:56.253Z,29.60
2018-11-03T10:04:24.618Z,21.47
2018-11-03T10:06:52.999Z,23.23
2018-11-03T10:09:21.334Z,23.87
2018-11-03T10:11:49.733Z,29.90
2018-11-03T10:14:18.792Z,22.63
2018-11-03T10:16:47.152Z,25.00
2018-11-03T10:19:15.509Z,22.83
2018-11-03T10:21:43.859Z,24.53
2018-11-03T10:24:12.207Z,22.97
2018-11-03T10:26:40.591Z,21.53
2018-11-03T10:29:08.941Z,19.20
2018-11-03T10:31:37.332Z,19.43
2018-11-03T10:34:05.889Z,16.53
2018-11-03T10:36:34.262Z,22.30
2018-11-03T10:39:02.602Z,17.63
2018-11-03T10:41:30.993Z,24.37
2018-11-03T10:43:59.334Z,20.10
2018-11-03T10:46:27.730Z,28.30
2018-11-03T10:48:56.095Z,22.07
2018-11-03T10:51:24.468Z,15.67
2018-11-03T10:53:52.922Z,22.90
2018-11-03T10:56:21.270Z,33.30
2018-11-03T10:58:49.617Z,22.57
2018-11-03T11:01:23.267Z,26.03
2018-11-03T11:03:57.001Z,22.00
2018-11-03T11:07:30.358Z,27.23
2018-11-03T11:10:04.087Z,22.23
2018-11-03T11:12:37.779Z,23.40
2018-11-03T11:15:07.442Z,24.23
2018-11-03T11:17:35.808Z,22.07
2018-11-03T11:20:04.845Z,23.77
2018-11-03T11:22:33.197Z,23.13
2018-11-03T11:25:01.677Z,22.80
2018-11-03T11:27:29.928Z,17.73
2018-11-03T11:29:58.877Z,17.40
2018-11-03T11:32:27.426Z,21.57
2018-11-03T11:34:55.797Z,23.80
2018-11-03T11:37:24.222Z,20.97
2018-11-03T11:39:52.544Z,18.43
2018-11-03T11:42:20.912Z,30.13
2018-11-03T11:44:49.279Z,26.47
2018-11-03T11:47:17.669Z,22.93
2018-11-03T11:49:46.678Z,18.50
2018-11-03T11:52:15.479Z,17.97
2018-11-03T11:54:43.908Z,25.40
2018-11-03T11:57:12.239Z,23.57
2018-11-03T11:59:41.414Z,15.90
2018-11-03T12:02:10.052Z,14.67
2018-11-03T12:04:38.368Z,15.00
2018-11-03T12:07:06.753Z,17.37
2018-11-03T12:09:35.130Z,14.03
2018-11-03T12:12:03.502Z,13.80
2018-11-03T12:14:31.830Z,14.13
2018-11-03T12:17:00.179Z,15.87
2018-11-03T12:19:29.359Z,18.90
2018-11-03T12:21:57.742Z,8.27
2018-11-03T12:24:26.093Z,12.00
2018-11-03T12:26:54.433Z,9.63
2018-11-03T12:29:22.822Z,13.67
2018-11-03T12:31:51.196Z,10.03
2018-11-03T12:34:19.565Z,13.13
2018-11-03T12:36:47.920Z,11.43
2018-11-03T12:39:16.299Z,17.93
2018-11-03T12:41:44.692Z,8.20
2018-11-03T12:44:13.154Z,7.93
2018-11-03T12:46:41.532Z,10.50
2018-11-03T12:49:09.879Z,10.07
2018-11-03T12:51:38.259Z,10.77
2018-11-03T12:54:06.644Z,13.43
2018-11-03T12:56:35.017Z,14.60
2018-11-03T12:59:03.417Z,11.20
2018-11-03T13:01:31.790Z,17.57
2018-11-03T13:04:00.255Z,10.40
2018-11-03T13:06:28.613Z,12.57
2018-11-03T13:08:56.985Z,10.10
2018-11-03T13:11:25.354Z,13.90
2018-11-03T13:13:53.713Z,13.90
2018-11-03T13:16:22.082Z,11.87
2018-11-03T13:18:50.446Z,11.53
2018-11-03T13:21:18.808Z,11.23
2018-11-03T13:23:47.206Z,11.50
2018-11-03T13:26:15.581Z,11.03
2018-11-03T13:28:43.949Z,13.37
2018-11-03T13:31:12.292Z,15.67
2018-11-03T13:33:40.709Z,19.80
2018-11-03T13:36:09.248Z,9.00
2018-11-03T13:38:37.608Z,11.93
2018-11-03T13:41:05.975Z,20.37
2018-11-03T13:43:34.383Z,18.47
2018-11-03T13:46:02.749Z,13.13
2018-11-03T13:48:31.122Z,14.70
2018-11-03T13:50:59.467Z,12.97
2018-11-03T13:53:27.817Z,10.00
2018-11-03T13:55:56.281Z,12.40
2018-11-03T13:58:24.650Z,11.17
2018-11-03T14:00:53.011Z,11.30
2018-11-03T14:03:21.345Z,14.37
2018-11-03T14:05:49.759Z,12.60
2018-11-03T14:08:18.104Z,10.20
2018-11-03T14:10:46.452Z,10.60
2018-11-03T14:13:14.806Z,13.17
2018-11-03T14:15:43.124Z,9.37
2018-11-03T14:18:11.473Z,16.10
2018-11-03T14:20:39.813Z,15.27
2018-11-03T14:23:08.193Z,13.63
2018-11-03T14:25:36.514Z,17.93
2018-11-03T14:28:04.950Z,13.40
2018-11-03T14:30:33.306Z,13.57
2018-11-03T14:33:01.658Z,14.93
2018-11-03T14:35:30.085Z,13.77
2018-11-03T14:37:58.438Z,19.10
2018-11-03T14:40:26.785Z,16.37
2018-11-03T14:42:55.150Z,11.10
2018-11-03T14:45:23.564Z,14.07
2018-11-03T14:47:51.883Z,14.10
2018-11-03T14:50:20.244Z,8.10
2018-11-03T14:52:48.577Z,10.13
2018-11-03T14:55:16.929Z,13.10
2018-11-03T14:57:45.287Z,11.83
2018-11-03T15:00:15.265Z,15.00
2018-11-03T15:02:43.622Z,20.63
2018-11-03T15:05:12.532Z,10.27
2018-11-03T15:07:40.893Z,12.60
2018-11-03T15:10:10.423Z,10.23
2018-11-03T15:12:38.778Z,10.20
2018-11-03T15:15:08.706Z,9.73
2018-11-03T15:17:37.023Z,8.10
2018-11-03T15:20:06.558Z,15.70
2018-11-03T15:22:34.963Z,11.20
2018-11-03T15:25:03.238Z,10.50
2018-11-03T15:27:31.710Z,13.83
2018-11-03T15:30:00.049Z,10.77
2018-11-03T15:32:28.372Z,10.47
2018-11-03T15:34:56.762Z,14.97
2018-11-03T15:37:25.058Z,8.80
2018-11-03T15:39:53.401Z,12.13
2018-11-03T15:42:22.119Z,8.93
2018-11-03T15:44:50.537Z,12.90
2018-11-03T15:47:19.191Z,7.73
2018-11-03T15:49:47.534Z,9.47
2018-11-03T15:52:15.864Z,17.37
2018-11-03T15:54:44.217Z,14.30
2018-11-03T15:57:12.569Z,11.80
2018-11-03T15:59:40.904Z,10.33
2018-11-03T16:02:09.257Z,10.10
2018-11-03T16:04:37.604Z,12.00
2018-11-03T16:07:06.162Z,8.03
2018-11-03T16:09:34.501Z,7.23
2018-11-03T16:12:02.967Z,12.07
2018-11-03T16:14:31.223Z,8.37
2018-11-03T16:16:59.551Z,8.33
2018-11-03T16:19:27.922Z,10.57
2018-11-03T16:21:56.261Z,11.90
2018-11-03T16:24:24.609Z,14.47
2018-11-03T16:26:52.953Z,10.13
2018-11-03T16:29:21.728Z,17.13
2018-11-03T16:31:50.112Z,10.00
2018-11-03T16:34:18.418Z,9.50
2018-11-03T16:36:46.764Z,11.40
2018-11-03T16:39:15.118Z,18.60
2018-11-03T16:41:43.440Z,10.93
2018-11-03T16:44:11.783Z,13.57
2018-11-03T16:46:40.121Z,10.13
2018-11-03T16:49:08.452Z,19.03
2018-11-03T16:51:36.812Z,15.67
2018-11-03T16:54:05.362Z,14.97
2018-11-03T16:56:33.707Z,11.57
2018-11-03T16:59:02.066Z,11.87
2018-11-03T17:01:30.397Z,12.83
2018-11-03T17:03:58.735Z,9.17
2018-11-03T17:06:27.093Z,15.53
2018-11-03T17:10:24.588Z,11.50
2018-11-03T17:12:52.997Z,19.27
2018-11-03T17:15:21.277Z,12.77
2018-11-03T17:17:49.631Z,9.40
2018-11-03T17:20:17.988Z,11.50
2018-11-03T17:22:46.342Z,10.90
2018-11-03T17:25:14.796Z,12.87
2018-11-03T17:27:43.104Z,15.27
2018-11-03T17:30:13.551Z,14.10
2018-11-03T17:32:42.251Z,23.17
2018-11-03T17:35:11.857Z,21.27
2018-11-03T17:37:40.544Z,22.07
2018-11-03T17:40:09.743Z,16.00
2018-11-03T17:42:38.113Z,17.03
2018-11-03T17:45:07.289Z,12.30
2018-11-03T17:47:35.663Z,13.83
2018-11-03T17:50:04.278Z,15.10
2018-11-03T17:52:32.631Z,11.47
2018-11-03T17:55:00.982Z,14.47
2018-11-03T17:57:29.472Z,20.43
2018-11-03T17:59:58.210Z,13.33
2018-11-03T18:02:26.524Z,16.97
2018-11-03T18:04:54.895Z,20.10
2018-11-03T18:07:23.294Z,21.53
2018-11-03T18:09:51.629Z,14.53
2018-11-03T18:12:19.980Z,12.80
2018-11-03T18:14:48.787Z,16.53
2018-11-03T18:17:17.139Z,11.27
2018-11-03T18:19:45.565Z,13.47
2018-11-03T18:22:13.833Z,13.57
2018-11-03T18:24:42.174Z,16.03
2018-11-03T18:27:10.524Z,13.37
2018-11-03T18:29:38.885Z,23.00
2018-11-03T18:32:07.689Z,15.17
2018-11-03T18:34:36.124Z,13.00
2018-11-03T18:37:04.498Z,24.90
2018-11-03T18:39:32.862Z,19.90
2018-11-03T18:42:01.176Z,17.73
2018-11-03T18:44:29.625Z,18.80
2018-11-03T18:46:57.979Z,20.80
2018-11-03T18:49:26.306Z,11.90
2018-11-03T18:51:54.693Z,12.13
2018-11-03T18:54:23.006Z,11.67
2018-11-03T18:56:51.380Z,21.13
2018-11-03T18:59:19.721Z,21.10
2018-11-03T19:01:48.070Z,15.73
2018-11-03T19:04:16.403Z,18.90
2018-11-03T19:06:45.563Z,14.60
2018-11-03T19:09:13.953Z,15.87
2018-11-03T19:11:42.306Z,17.83
2018-11-03T19:14:10.679Z,24.83
2018-11-03T19:16:39.055Z,21.77
2018-11-03T19:19:07.414Z,15.37
2018-11-03T19:21:35.754Z,19.23
2018-11-03T19:24:04.153Z,20.03
2018-11-03T19:26:32.474Z,14.73
2018-11-03T19:29:01.268Z,19.13
2018-11-03T19:31:29.608Z,37.80
2018-11-03T19:33:57.991Z,14.77
2018-11-03T19:36:26.340Z,20.40
2018-11-03T19:38:54.707Z,18.73
2018-11-03T19:41:23.178Z,17.93
2018-11-03T19:43:51.504Z,19.47
2018-11-03T19:46:19.853Z,15.97
2018-11-03T19:48:48.301Z,15.13
2018-11-03T19:51:16.674Z,18.07
2018-11-03T19:53:45.020Z,17.07
2018-11-03T19:56:13.369Z,18.37
2018-11-03T19:58:41.733Z,20.70
2018-11-03T20:01:10.099Z,18.70
2018-11-03T20:03:38.500Z,21.13
2018-11-03T20:06:06.850Z,20.03
2018-11-03T20:08:35.353Z,16.10
2018-11-03T20:11:03.687Z,20.23
2018-11-03T20:13:32.041Z,18.97
2018-11-03T20:16:00.389Z,22.00
2018-11-03T20:18:28.746Z,19.53
2018-11-03T20:20:57.143Z,17.07
2018-11-03T20:23:25.561Z,19.07
2018-11-03T20:25:53.909Z,28.43
2018-11-03T20:28:22.268Z,17.27
2018-11-03T20:30:50.642Z,18.73
2018-11-03T20:33:18.986Z,13.33
2018-11-03T20:35:47.423Z,18.83
2018-11-03T20:38:15.807Z,18.40
2018-11-03T20:40:44.158Z,18.17
2018-11-03T20:43:12.533Z,15.67
2018-11-03T20:45:40.892Z,27.73
2018-11-03T20:48:09.295Z,21.60
2018-11-03T20:50:37.632Z,20.63
2018-11-03T20:53:05.992Z,16.87
2018-11-03T20:55:34.346Z,19.47
2018-11-03T20:58:02.710Z,15.80
2018-11-03T21:00:31.100Z,17.57
2018-11-03T21:02:59.470Z,18.07
2018-11-03T21:05:27.805Z,15.57
2018-11-03T21:07:56.207Z,24.80
2018-11-03T21:10:24.584Z,26.07
2018-11-03T21:12:52.961Z,22.50
2018-11-03T21:15:21.333Z,22.57
2018-11-03T21:17:49.806Z,19.67
2018-11-03T21:20:18.169Z,21.23
2018-11-03T21:22:46.938Z,16.90
2018-11-03T21:25:15.299Z,18.43
2018-11-03T21:27:43.665Z,18.03
2018-11-03T21:30:12.525Z,27.80
2018-11-03T21:32:41.084Z,25.63
2018-11-03T21:35:09.471Z,21.63
2018-11-03T21:37:38.146Z,16.60
2018-11-03T21:40:07.188Z,17.30
2018-11-03T21:42:35.540Z,16.97
2018-11-03T21:45:04.065Z,20.10
2018-11-03T21:47:32.410Z,17.50
2018-11-03T21:50:00.759Z,17.90
2018-11-03T21:52:29.127Z,20.20
2018-11-03T21:54:57.657Z,18.03
2018-11-03T21:57:26.212Z,24.37
2018-11-03T21:59:54.622Z,18.70
2018-11-03T22:02:23.013Z,23.30
2018-11-03T22:04:51.392Z,19.23
2018-11-03T22:07:19.889Z,19.10
2018-11-03T22:09:48.722Z,25.13
2018-11-03T22:12:17.193Z,17.87
2018-11-03T22:14:45.540Z,29.47
2018-11-03T22:17:13.916Z,18.80
2018-11-03T22:19:42.261Z,28.77
2018-11-03T22:22:10.624Z,18.37
2018-11-03T22:24:39.068Z,15.17
2018-11-03T22:27:07.653Z,19.13
2018-11-03T22:29:36.061Z,17.50
2018-11-03T22:32:04.498Z,16.07
2018-11-03T22:34:32.904Z,13.83
2018-11-03T22:37:01.255Z,18.50
2018-11-03T22:39:29.675Z,18.17
2018-11-03T22:41:58.126Z,20.27
2018-11-03T22:44:26.458Z,18.57
2018-11-03T22:46:54.799Z,20.23
2018-11-03T22:49:23.666Z,20.83
2018-11-03T22:51:52.050Z,18.87
2018-11-03T22:54:20.410Z,18.93
2018-11-03T22:58:13.240Z,22.80
2018-11-03T23:00:46.864Z,38.10
2018-11-03T23:03:15.222Z,23.40
2018-11-03T23:05:43.584Z,20.13
2018-11-03T23:08:11.962Z,35.00
2018-11-03T23:10:40.313Z,29.40
2018-11-03T23:13:08.742Z,31.57
2018-11-03T23:15:37.043Z,19.57
2018-11-03T23:18:05.447Z,27.27
2018-11-03T23:20:33.798Z,18.30
2018-11-03T23:23:02.174Z,21.13
2018-11-03T23:25:30.515Z,19.60
2018-11-03T23:27:58.937Z,16.07
2018-11-03T23:30:27.272Z,17.50
2018-11-03T23:32:55.629Z,16.67
2018-11-03T23:35:23.970Z,21.73
2018-11-03T23:37:52.326Z,17.40
2018-11-03T23:40:20.691Z,20.43
2018-11-03T23:42:49.049Z,15.30
2018-11-03T23:45:17.411Z,15.83
2018-11-03T23:47:45.769Z,13.87
2018-11-03T23:50:14.714Z,20.07
2018-11-03T23:52:45.132Z,24.33
2018-11-03T23:55:13.486Z,15.60
2018-11-03T23:57:41.823Z,17.07
