createdAt,value
2019-05-01T00:01:34.002Z,18.57
2019-05-01T00:04:17.244Z,18.63
2019-05-01T00:06:51.160Z,17.23
2019-05-01T00:09:21.106Z,18.67
2019-05-01T00:11:51.111Z,17.37
2019-05-01T00:14:21.084Z,17.90
2019-05-01T00:16:50.909Z,19.33
2019-05-01T00:19:20.632Z,20.13
2019-05-01T00:21:50.313Z,18.30
2019-05-01T00:24:20.100Z,20.57
2019-05-01T00:26:49.879Z,18.50
2019-05-01T00:29:19.656Z,19.53
2019-05-01T00:31:49.352Z,18.00
2019-05-01T00:34:19.023Z,19.73
2019-05-01T00:36:48.716Z,18.97
2019-05-01T00:39:18.784Z,19.30
2019-05-01T00:41:48.541Z,20.00
2019-05-01T00:44:18.239Z,20.70
2019-05-01T00:46:47.936Z,20.77
2019-05-01T00:49:17.629Z,19.20
2019-05-01T00:51:47.320Z,19.80
2019-05-01T00:54:20.118Z,20.17
2019-05-01T00:56:54.435Z,19.70
2019-05-01T00:59:25.779Z,20.23
2019-05-01T01:02:06.118Z,19.67
2019-05-01T01:04:35.797Z,19.17
2019-05-01T01:07:05.481Z,18.67
2019-05-01T01:09:35.169Z,20.93
2019-05-01T01:12:08.162Z,19.37
2019-05-01T01:14:37.837Z,21.03
2019-05-01T01:17:07.607Z,19.57
2019-05-01T01:19:37.283Z,20.87
2019-05-01T01:22:07.129Z,19.80
2019-05-01T01:24:36.875Z,21.03
2019-05-01T01:27:06.638Z,20.23
2019-05-01T01:29:36.308Z,20.93
2019-05-01T01:32:06.094Z,20.73
2019-05-01T01:34:35.830Z,20.30
2019-05-01T01:37:05.584Z,20.10
2019-05-01T01:39:35.330Z,20.87
2019-05-01T01:42:05.318Z,19.80
2019-05-01T01:44:37.349Z,20.17
2019-05-01T01:47:07.279Z,20.13
2019-05-01T01:49:37.093Z,20.00
2019-05-01T01:52:07.126Z,19.43
2019-05-01T01:54:36.910Z,19.50
2019-05-01T01:57:06.746Z,19.83
2019-05-01T01:59:36.654Z,18.40
2019-05-01T02:02:24.549Z,18.67
2019-05-01T02:04:56.000Z,19.27
2019-05-01T02:07:26.128Z,18.13
2019-05-01T02:09:59.398Z,19.83
2019-05-01T02:12:29.504Z,19.30
2019-05-01T02:14:59.326Z,19.57
2019-05-01T02:17:29.326Z,19.63
2019-05-01T02:19:59.555Z,20.17
2019-05-01T02:22:29.394Z,20.17
2019-05-01T02:24:59.141Z,19.47
2019-05-01T02:27:36.733Z,19.53
2019-05-01T02:30:09.381Z,19.73
2019-05-01T02:32:40.045Z,21.67
2019-05-01T02:35:09.950Z,20.93
2019-05-01T02:37:40.069Z,21.67
2019-05-01T02:40:31.115Z,20.07
2019-05-01T02:43:02.374Z,21.07
2019-05-01T02:45:34.414Z,19.97
2019-05-01T02:48:04.846Z,20.13
2019-05-01T02:50:36.672Z,20.10
2019-05-01T02:53:06.716Z,21.23
2019-05-01T02:55:44.261Z,20.33
2019-05-01T02:58:14.594Z,19.77
2019-05-01T03:00:44.885Z,18.70
2019-05-01T03:03:14.791Z,20.07
2019-05-01T03:05:44.615Z,19.87
2019-05-01T03:08:14.624Z,19.70
2019-05-01T03:10:44.452Z,19.77
2019-05-01T03:13:14.294Z,17.57
2019-05-01T03:15:44.246Z,17.93
2019-05-01T03:18:21.627Z,18.57
2019-05-01T03:20:53.695Z,17.87
2019-05-01T03:23:40.719Z,17.70
2019-05-01T03:26:11.029Z,17.67
2019-05-01T03:28:40.804Z,17.20
2019-05-01T03:31:10.888Z,17.80
2019-05-01T03:33:40.886Z,16.53
2019-05-01T03:36:10.802Z,15.07
2019-05-01T03:38:40.824Z,15.53
2019-05-01T03:41:10.633Z,14.80
2019-05-01T03:43:41.275Z,14.60
2019-05-01T03:46:11.487Z,15.47
2019-05-01T03:48:42.730Z,15.17
2019-05-01T03:51:13.058Z,15.37
2019-05-01T03:53:43.390Z,14.20
2019-05-01T03:56:13.985Z,14.10
2019-05-01T03:58:43.869Z,14.00
2019-05-01T04:01:21.275Z,12.50
2019-05-01T04:03:53.094Z,13.53
2019-05-01T04:06:23.251Z,13.13
2019-05-01T04:08:53.472Z,14.33
2019-05-01T04:11:23.824Z,12.77
2019-05-01T04:13:55.231Z,12.73
2019-05-01T04:16:25.224Z,12.10
2019-05-01T04:18:55.784Z,12.87
2019-05-01T04:21:27.567Z,12.93
2019-05-01T04:23:57.376Z,12.20
2019-05-01T04:26:27.988Z,13.07
2019-05-01T04:29:08.819Z,12.73
2019-05-01T04:31:52.408Z,12.47
2019-05-01T04:34:24.116Z,11.30
2019-05-01T04:36:58.013Z,12.80
2019-05-01T04:39:28.503Z,11.50
2019-05-01T04:41:58.644Z,11.67
2019-05-01T04:44:28.587Z,12.00
2019-05-01T04:46:58.767Z,11.97
2019-05-01T04:49:29.301Z,12.23
2019-05-01T04:51:59.158Z,11.80
2019-05-01T04:54:29.146Z,10.83
2019-05-01T04:56:58.987Z,11.47
2019-05-01T04:59:28.727Z,12.03
2019-05-01T05:02:00.230Z,11.10
2019-05-01T05:04:30.611Z,12.77
2019-05-01T05:07:01.534Z,12.13
2019-05-01T05:09:45.508Z,11.73
2019-05-01T05:12:19.469Z,11.47
2019-05-01T05:14:56.826Z,10.90
2019-05-01T05:17:28.793Z,10.07
2019-05-01T05:19:58.751Z,10.60
2019-05-01T05:22:28.815Z,10.70
2019-05-01T05:24:59.116Z,9.87
2019-05-01T05:27:29.666Z,9.47
2019-05-01T05:29:59.765Z,9.80
2019-05-01T05:32:30.182Z,9.77
2019-05-01T05:35:00.433Z,9.53
2019-05-01T05:37:36.497Z,8.30
2019-05-01T05:40:06.882Z,8.40
2019-05-01T05:42:37.536Z,7.73
2019-05-01T05:45:08.424Z,7.47
2019-05-01T05:47:38.303Z,6.73
2019-05-01T05:50:09.599Z,8.20
2019-05-01T05:52:43.987Z,8.67
2019-05-01T05:55:18.414Z,8.57
2019-05-01T05:57:57.581Z,6.57
2019-05-01T06:00:46.882Z,7.00
2019-05-01T06:03:36.667Z,6.30
2019-05-01T06:06:22.046Z,6.40
2019-05-01T06:08:55.140Z,6.73
2019-05-01T06:11:38.699Z,6.60
2019-05-01T06:14:14.433Z,6.43
2019-05-01T06:17:04.286Z,6.20
2019-05-01T06:19:38.836Z,7.03
2019-05-01T06:22:23.369Z,6.77
2019-05-01T06:24:58.653Z,6.33
2019-05-01T06:27:29.671Z,6.77
2019-05-01T06:30:00.266Z,5.87
2019-05-01T06:32:33.597Z,6.93
2019-05-01T06:35:03.172Z,6.40
2019-05-01T06:37:56.043Z,6.80
2019-05-01T06:40:39.140Z,7.73
2019-05-01T06:43:20.118Z,6.60
2019-05-01T06:45:51.640Z,7.30
2019-05-01T06:48:23.167Z,7.40
2019-05-01T06:50:54.858Z,7.10
2019-05-01T06:53:25.063Z,7.40
2019-05-01T06:55:54.948Z,7.80
2019-05-01T06:58:24.874Z,7.80
2019-05-01T07:00:54.700Z,7.73
2019-05-01T07:03:24.526Z,8.20
2019-05-01T07:05:56.245Z,8.23
2019-05-01T07:08:29.597Z,7.57
2019-05-01T07:10:57.382Z,7.63
2019-05-01T07:13:27.144Z,7.23
2019-05-01T07:15:58.744Z,6.80
2019-05-01T07:18:29.144Z,7.33
2019-05-01T07:20:59.253Z,7.43
2019-05-01T07:23:29.081Z,7.67
2019-05-01T07:25:58.829Z,7.87
2019-05-01T07:28:34.378Z,8.17
2019-05-01T07:31:05.002Z,7.40
2019-05-01T07:33:33.660Z,8.13
2019-05-01T07:36:07.057Z,8.03
2019-05-01T07:38:38.367Z,7.83
2019-05-01T07:41:06.828Z,7.57
2019-05-01T07:43:54.831Z,8.80
2019-05-01T07:46:33.645Z,7.33
2019-05-01T07:49:04.144Z,8.27
2019-05-01T07:51:37.770Z,8.37
2019-05-01T07:54:08.855Z,7.50
2019-05-01T07:56:37.485Z,8.30
2019-05-01T07:59:07.335Z,8.53
2019-05-01T08:01:41.676Z,8.93
2019-05-01T08:04:13.813Z,8.40
2019-05-01T08:06:42.880Z,8.80
2019-05-01T08:09:15.160Z,8.67
2019-05-01T08:11:45.478Z,8.50
2019-05-01T08:14:16.524Z,9.07
2019-05-01T08:16:46.786Z,8.53
2019-05-01T08:19:18.344Z,9.37
2019-05-01T08:21:57.011Z,8.30
2019-05-01T08:24:26.914Z,8.33
2019-05-01T08:26:56.737Z,8.50
2019-05-01T08:29:44.677Z,9.33
2019-05-01T08:32:21.732Z,8.00
2019-05-01T08:34:55.774Z,8.53
2019-05-01T08:37:26.915Z,8.53
2019-05-01T08:39:55.718Z,8.10
2019-05-01T08:42:29.809Z,8.30
2019-05-01T08:45:05.111Z,8.87
2019-05-01T08:47:51.858Z,9.40
2019-05-01T08:50:24.800Z,8.53
2019-05-01T08:52:53.809Z,9.80
2019-05-01T08:55:27.157Z,9.80
2019-05-01T08:57:57.002Z,9.60
2019-05-01T09:00:30.970Z,9.93
2019-05-01T09:03:08.102Z,10.27
2019-05-01T09:05:33.949Z,9.80
2019-05-01T09:08:03.578Z,10.13
2019-05-01T09:10:33.317Z,10.43
2019-05-01T09:13:03.134Z,10.27
2019-05-01T09:15:32.982Z,9.70
2019-05-01T09:18:02.714Z,9.77
2019-05-01T09:20:33.707Z,9.37
2019-05-01T09:23:03.480Z,9.90
2019-05-01T09:25:36.811Z,9.43
2019-05-01T09:28:14.255Z,8.90
2019-05-01T09:30:51.843Z,9.97
2019-05-01T09:33:21.732Z,10.53
2019-05-01T09:35:51.627Z,9.57
2019-05-01T09:38:21.517Z,9.43
2019-05-01T09:40:51.406Z,9.20
2019-05-01T09:43:23.161Z,9.53
2019-05-01T09:45:53.063Z,10.27
2019-05-01T09:48:23.078Z,10.50
2019-05-01T09:51:00.841Z,11.17
2019-05-01T09:53:43.439Z,10.47
2019-05-01T09:56:17.912Z,10.83
2019-05-01T09:58:47.740Z,11.47
2019-05-01T10:01:17.786Z,12.93
2019-05-01T10:03:49.417Z,11.97
2019-05-01T10:06:19.281Z,12.60
2019-05-01T10:08:49.166Z,12.87
2019-05-01T10:11:19.078Z,12.83
2019-05-01T10:13:48.818Z,11.93
2019-05-01T10:16:18.640Z,11.90
2019-05-01T10:18:48.572Z,11.77
2019-05-01T10:21:22.361Z,13.23
2019-05-01T10:23:51.732Z,12.83
2019-05-01T10:26:23.962Z,12.60
2019-05-01T10:29:14.123Z,12.80
2019-05-01T10:32:02.096Z,12.03
2019-05-01T10:34:38.620Z,13.00
2019-05-01T10:37:07.700Z,13.27
2019-05-01T10:39:37.496Z,14.37
2019-05-01T10:42:07.190Z,13.00
2019-05-01T10:44:36.993Z,12.73
2019-05-01T10:47:07.036Z,11.73
2019-05-01T10:49:36.842Z,13.97
2019-05-01T10:52:13.934Z,12.33
2019-05-01T10:54:37.994Z,12.17
2019-05-01T10:57:07.683Z,14.07
2019-05-01T10:59:37.381Z,14.00
2019-05-01T11:02:08.802Z,13.13
2019-05-01T11:04:38.477Z,13.70
2019-05-01T11:07:08.184Z,15.03
2019-05-01T11:09:37.953Z,14.97
2019-05-01T11:12:07.739Z,14.73
2019-05-01T11:14:37.512Z,15.20
2019-05-01T11:17:07.225Z,16.37
2019-05-01T11:19:36.917Z,15.40
2019-05-01T11:22:06.699Z,16.83
2019-05-01T11:24:36.522Z,16.13
2019-05-01T11:27:06.223Z,16.67
2019-05-01T11:29:35.913Z,16.00
2019-05-01T11:32:07.275Z,16.63
2019-05-01T11:34:44.505Z,16.80
2019-05-01T11:37:18.595Z,17.10
2019-05-01T11:39:52.932Z,15.90
2019-05-01T11:42:22.713Z,15.23
2019-05-01T11:44:52.559Z,16.40
2019-05-01T11:47:22.542Z,16.33
2019-05-01T11:49:52.235Z,16.73
2019-05-01T11:52:22.028Z,14.20
2019-05-01T11:54:52.736Z,15.33
2019-05-01T11:57:22.454Z,14.77
2019-05-01T11:59:52.205Z,13.90
2019-05-01T12:02:22.203Z,14.10
2019-05-01T12:04:51.903Z,14.43
2019-05-01T12:07:21.677Z,15.00
2019-05-01T12:09:51.455Z,15.33
2019-05-01T12:12:22.811Z,15.00
2019-05-01T12:14:52.564Z,15.20
2019-05-01T12:17:26.765Z,15.67
2019-05-01T12:19:56.468Z,16.67
2019-05-01T12:22:26.145Z,15.77
2019-05-01T12:24:55.841Z,15.60
2019-05-01T12:27:25.627Z,16.07
2019-05-01T12:29:55.378Z,15.40
2019-05-01T12:32:25.158Z,15.43
2019-05-01T12:34:54.858Z,14.97
2019-05-01T12:37:32.511Z,16.13
2019-05-01T12:40:02.334Z,16.40
2019-05-01T12:42:33.789Z,16.87
2019-05-01T12:45:04.111Z,16.13
2019-05-01T12:47:38.297Z,17.60
2019-05-01T12:50:11.261Z,19.37
2019-05-01T12:52:48.719Z,18.10
2019-05-01T12:55:20.058Z,19.77
2019-05-01T12:57:49.850Z,18.03
2019-05-01T13:00:21.357Z,19.30
2019-05-01T13:02:52.245Z,19.57
2019-05-01T13:05:22.039Z,19.63
2019-05-01T13:07:52.516Z,17.53
2019-05-01T13:10:22.471Z,17.87
2019-05-01T13:12:52.181Z,18.07
2019-05-01T13:15:21.940Z,16.93
2019-05-01T13:17:51.644Z,15.87
2019-05-01T13:20:21.410Z,15.83
2019-05-01T13:22:51.098Z,15.07
2019-05-01T13:25:20.901Z,16.93
2019-05-01T13:27:58.370Z,16.40
2019-05-01T13:30:44.887Z,17.47
2019-05-01T13:33:14.547Z,16.83
2019-05-01T13:35:44.318Z,15.90
2019-05-01T13:38:14.084Z,16.47
2019-05-01T13:40:43.774Z,14.60
2019-05-01T13:43:13.459Z,14.77
2019-05-01T13:45:43.225Z,15.03
2019-05-01T13:48:12.952Z,15.53
2019-05-01T13:50:42.609Z,15.33
2019-05-01T13:53:12.288Z,17.30
2019-05-01T13:55:41.991Z,16.90
2019-05-01T13:58:11.689Z,16.57
2019-05-01T14:00:41.624Z,15.90
2019-05-01T14:03:11.376Z,16.00
2019-05-01T14:05:41.167Z,15.60
2019-05-01T14:08:10.854Z,15.53
2019-05-01T14:10:40.555Z,14.93
2019-05-01T14:13:10.243Z,13.83
2019-05-01T14:15:40.118Z,15.27
2019-05-01T14:18:09.881Z,13.70
2019-05-01T14:20:47.167Z,14.27
2019-05-01T14:23:27.271Z,14.07
2019-05-01T14:26:03.244Z,12.90
2019-05-01T14:28:35.974Z,14.30
2019-05-01T14:31:06.517Z,13.83
2019-05-01T14:33:36.287Z,14.17
2019-05-01T14:36:06.052Z,14.70
2019-05-01T14:38:36.216Z,13.40
2019-05-01T14:41:05.909Z,14.30
2019-05-01T14:43:35.586Z,12.93
2019-05-01T14:46:05.392Z,12.73
2019-05-01T14:48:35.066Z,12.50
2019-05-01T14:51:04.903Z,13.13
2019-05-01T14:53:34.594Z,11.90
2019-05-01T14:56:04.936Z,12.07
2019-05-01T14:58:34.622Z,11.50
2019-05-01T15:01:04.470Z,11.33
2019-05-01T15:03:34.143Z,10.00
2019-05-01T15:06:04.218Z,9.50
2019-05-01T15:08:33.908Z,9.53
2019-05-01T15:11:03.664Z,9.40
2019-05-01T15:13:35.071Z,10.27
2019-05-01T15:16:12.714Z,8.47
2019-05-01T15:18:46.848Z,7.83
2019-05-01T15:21:16.541Z,8.13
2019-05-01T15:23:53.365Z,8.17
2019-05-01T15:26:17.599Z,7.90
2019-05-01T15:28:47.271Z,7.43
2019-05-01T15:31:17.196Z,6.80
2019-05-01T15:33:46.876Z,7.00
2019-05-01T15:36:16.552Z,7.07
2019-05-01T15:38:46.311Z,7.20
2019-05-01T15:41:20.636Z,7.83
2019-05-01T15:44:03.997Z,7.70
2019-05-01T15:46:35.358Z,7.87
2019-05-01T15:49:05.156Z,8.43
2019-05-01T15:51:35.030Z,7.37
2019-05-01T15:54:05.869Z,8.10
2019-05-01T15:56:35.656Z,6.77
2019-05-01T15:59:05.562Z,6.90
2019-05-01T16:01:35.325Z,6.97
2019-05-01T16:04:05.313Z,7.00
2019-05-01T16:06:35.181Z,7.20
2019-05-01T16:09:06.579Z,7.43
2019-05-01T16:11:54.573Z,7.20
2019-05-01T16:14:24.385Z,6.77
2019-05-01T16:16:54.227Z,7.27
2019-05-01T16:19:23.947Z,7.07
2019-05-01T16:21:53.835Z,6.90
2019-05-01T16:24:23.794Z,7.07
2019-05-01T16:26:53.624Z,6.80
2019-05-01T16:29:23.403Z,6.90
2019-05-01T16:31:53.154Z,6.53
2019-05-01T16:34:23.023Z,6.13
2019-05-01T16:36:52.928Z,6.77
2019-05-01T16:39:40.549Z,6.57
2019-05-01T16:42:10.334Z,6.73
2019-05-01T16:44:40.168Z,6.33
2019-05-01T16:47:10.031Z,7.47
2019-05-01T16:49:39.853Z,6.83
2019-05-01T16:52:09.739Z,8.23
2019-05-01T16:54:41.522Z,8.10
2019-05-01T16:57:13.087Z,8.70
2019-05-01T16:59:43.426Z,7.77
2019-05-01T17:02:27.036Z,8.53
2019-05-01T17:05:01.385Z,8.00
2019-05-01T17:07:42.623Z,9.07
2019-05-01T17:10:20.140Z,8.43
2019-05-01T17:12:51.682Z,8.37
2019-05-01T17:15:26.440Z,8.00
2019-05-01T17:17:56.314Z,8.27
2019-05-01T17:20:27.176Z,7.67
2019-05-01T17:22:56.881Z,8.03
2019-05-01T17:25:29.439Z,7.50
2019-05-01T17:27:58.355Z,8.13
2019-05-01T17:30:46.976Z,7.93
2019-05-01T17:33:20.982Z,8.60
2019-05-01T17:35:48.510Z,7.60
2019-05-01T17:38:18.256Z,8.30
2019-05-01T17:40:51.980Z,8.80
2019-05-01T17:43:19.634Z,8.57
2019-05-01T17:45:49.588Z,8.53
2019-05-01T17:48:19.394Z,7.80
2019-05-01T17:50:49.295Z,7.70
2019-05-01T17:53:19.178Z,6.67
2019-05-01T17:55:49.110Z,6.60
2019-05-01T17:58:18.985Z,6.60
2019-05-01T18:00:50.363Z,7.17
2019-05-01T18:03:27.958Z,6.93
2019-05-01T18:06:08.029Z,7.37
2019-05-01T18:08:37.898Z,7.23
2019-05-01T18:11:09.290Z,6.97
2019-05-01T18:13:39.683Z,7.87
2019-05-01T18:16:09.558Z,7.37
2019-05-01T18:18:39.449Z,7.50
2019-05-01T18:21:10.982Z,8.30
2019-05-01T18:23:58.375Z,7.20
2019-05-01T18:26:43.191Z,8.30
2019-05-01T18:29:11.863Z,8.03
2019-05-01T18:31:41.826Z,8.43
2019-05-01T18:34:11.680Z,7.57
2019-05-01T18:36:45.963Z,7.47
2019-05-01T18:39:25.799Z,7.97
2019-05-01T18:42:02.755Z,8.07
2019-05-01T18:44:32.721Z,7.40
2019-05-01T18:47:02.619Z,6.87
2019-05-01T18:49:32.475Z,7.30
2019-05-01T18:52:02.402Z,7.90
2019-05-01T18:54:35.037Z,7.63
2019-05-01T18:57:05.505Z,7.30
2019-05-01T18:59:35.296Z,7.20
2019-05-01T19:02:05.142Z,7.40
2019-05-01T19:04:35.092Z,7.70
2019-05-01T19:07:05.569Z,8.37
2019-05-01T19:09:37.091Z,7.73
2019-05-01T19:12:08.928Z,7.80
2019-05-01T19:14:38.926Z,8.77
2019-05-01T19:17:08.759Z,7.83
2019-05-01T19:19:38.687Z,7.97
2019-05-01T19:22:08.390Z,7.27
2019-05-01T19:24:40.090Z,7.17
2019-05-01T19:27:14.239Z,7.33
2019-05-01T19:29:42.894Z,7.77
2019-05-01T19:32:13.420Z,7.57
2019-05-01T19:34:43.345Z,7.47
2019-05-01T19:37:16.630Z,7.70
2019-05-01T19:39:48.989Z,7.47
2019-05-01T19:42:21.522Z,7.73
2019-05-01T19:44:51.053Z,7.43
2019-05-01T19:47:19.647Z,7.77
2019-05-01T19:49:49.442Z,8.97
2019-05-01T19:52:19.378Z,8.47
2019-05-01T19:54:50.686Z,8.00
2019-05-01T19:57:20.504Z,8.20
2019-05-01T19:59:50.219Z,8.13
2019-05-01T20:02:22.018Z,7.93
2019-05-01T20:04:52.410Z,7.80
2019-05-01T20:07:22.386Z,7.10
2019-05-01T20:09:57.154Z,8.00
2019-05-01T20:12:23.807Z,9.53
2019-05-01T20:14:55.241Z,8.33
2019-05-01T20:17:25.134Z,8.40
2019-05-01T20:19:54.935Z,8.47
2019-05-01T20:22:24.850Z,8.83
2019-05-01T20:24:55.070Z,9.63
2019-05-01T20:27:27.542Z,10.43
2019-05-01T20:29:56.406Z,9.50
2019-05-01T20:32:27.947Z,9.07
2019-05-01T20:34:59.418Z,8.50
2019-05-01T20:37:29.502Z,8.80
2019-05-01T20:40:10.380Z,9.17
2019-05-01T20:42:30.817Z,9.07
2019-05-01T20:45:05.408Z,8.60
2019-05-01T20:47:35.400Z,10.30
2019-05-01T20:50:05.166Z,9.57
2019-05-01T20:52:35.007Z,9.83
2019-05-01T20:55:06.434Z,7.70
2019-05-01T20:57:47.067Z,9.83
2019-05-01T21:00:18.914Z,9.37
2019-05-01T21:02:49.002Z,9.57
2019-05-01T21:05:36.445Z,9.60
2019-05-01T21:08:07.889Z,8.63
2019-05-01T21:10:50.277Z,9.47
2019-05-01T21:13:17.599Z,9.40
2019-05-01T21:15:47.353Z,9.43
2019-05-01T21:18:16.317Z,10.67
2019-05-01T21:20:46.145Z,9.27
2019-05-01T21:23:16.505Z,9.27
2019-05-01T21:25:46.465Z,9.90
2019-05-01T21:28:16.169Z,8.90
2019-05-01T21:30:47.536Z,9.70
2019-05-01T21:33:17.530Z,8.87
2019-05-01T21:35:47.388Z,8.60
2019-05-01T21:38:17.243Z,9.63
2019-05-01T21:40:47.034Z,8.50
2019-05-01T21:43:16.796Z,8.80
2019-05-01T21:45:47.505Z,8.90
2019-05-01T21:48:17.310Z,9.57
2019-05-01T21:50:47.043Z,8.63
2019-05-01T21:53:16.798Z,9.87
2019-05-01T21:55:46.552Z,9.77
2019-05-01T21:58:21.105Z,9.70
2019-05-01T22:00:48.821Z,9.80
2019-05-01T22:03:21.469Z,10.20
2019-05-01T22:05:50.243Z,10.43
2019-05-01T22:08:20.040Z,9.83
2019-05-01T22:10:52.138Z,9.90
2019-05-01T22:13:24.373Z,10.33
2019-05-01T22:16:03.846Z,9.33
2019-05-01T22:18:41.280Z,9.83
2019-05-01T22:21:12.685Z,10.30
2019-05-01T22:23:58.990Z,8.80
2019-05-01T22:26:40.073Z,9.77
2019-05-01T22:29:11.393Z,10.13
2019-05-01T22:31:52.862Z,9.77
2019-05-01T22:34:22.325Z,9.33
2019-05-01T22:36:52.174Z,8.70
2019-05-01T22:39:23.487Z,8.70
2019-05-01T22:41:53.255Z,10.77
2019-05-01T22:44:23.507Z,8.90
2019-05-01T22:46:53.393Z,9.83
2019-05-01T22:49:23.136Z,9.73
2019-05-01T22:51:52.837Z,9.30
2019-05-01T22:54:22.550Z,9.50
2019-05-01T22:56:52.219Z,8.77
2019-05-01T22:59:21.943Z,10.03
2019-05-01T23:01:54.261Z,9.20
2019-05-01T23:04:24.341Z,9.63
2019-05-01T23:06:54.277Z,9.50
2019-05-01T23:09:28.491Z,8.83
2019-05-01T23:11:56.533Z,9.20
2019-05-01T23:14:27.129Z,8.87
2019-05-01T23:17:14.238Z,9.90
2019-05-01T23:19:43.913Z,9.17
2019-05-01T23:22:13.680Z,9.33
2019-05-01T23:24:43.340Z,9.17
2019-05-01T23:27:13.174Z,9.23
2019-05-01T23:29:42.839Z,9.60
2019-05-01T23:32:12.593Z,9.27
2019-05-01T23:34:42.337Z,9.30
2019-05-01T23:37:12.096Z,9.37
2019-05-01T23:39:42.201Z,9.43
2019-05-01T23:42:11.952Z,9.70
2019-05-01T23:44:43.034Z,8.40
2019-05-01T23:47:13.546Z,9.73
2019-05-01T23:52:53.712Z,9.40
2019-05-01T23:55:28.845Z,9.90
2019-05-01T23:57:58.612Z,10.20
