createdAt,value
2019-01-13T01:04:44.882Z,94871.22
2019-01-13T01:09:51.330Z,94905.81
2019-01-13T01:14:56.787Z,94875.53
2019-01-13T01:20:01.115Z,94894.77
2019-01-13T01:25:03.546Z,94885.35
2019-01-13T01:30:07.519Z,94876.45
2019-01-13T02:32:12.098Z,94864.78
2019-01-13T02:37:14.523Z,94883.98
2019-01-13T02:42:21.590Z,94895.31
2019-01-13T02:47:22.940Z,94879.63
2019-01-13T02:52:24.268Z,94888.73
2019-01-13T02:57:25.581Z,94882.59
2019-01-13T04:05:49.969Z,94874.66
2019-01-13T04:10:52.753Z,94878.28
2019-01-13T04:15:56.344Z,94867.70
2019-01-13T04:20:59.173Z,94857.56
2019-01-13T04:26:02.177Z,94868.34
2019-01-13T06:06:05.444Z,94871.86
2019-01-13T06:11:07.329Z,94881.41
2019-01-13T06:16:11.526Z,94869.20
2019-01-13T06:21:13.045Z,94864.69
2019-01-13T06:26:15.708Z,94863.52
2019-01-13T06:31:18.408Z,94861.89
2019-01-13T06:36:21.846Z,94883.43
2019-01-13T06:41:24.920Z,94853.58
2019-01-13T06:46:27.479Z,94843.30
2019-01-13T06:51:30.275Z,94852.17
2019-01-13T06:56:33.998Z,94849.57
2019-01-13T07:01:36.847Z,94847.09
2019-01-13T07:06:39.041Z,94854.31
2019-01-13T07:11:41.462Z,94860.34
2019-01-13T07:16:43.006Z,94852.44
2019-01-13T07:21:44.420Z,94853.73
2019-01-13T07:26:45.820Z,94847.50
2019-01-13T07:31:48.229Z,94837.20
2019-01-13T07:36:50.055Z,94825.38
2019-01-13T07:41:51.930Z,94826.67
2019-01-13T07:46:54.560Z,94822.25
2019-01-13T07:51:56.561Z,94815.75
2019-01-13T07:56:57.966Z,94814.59
2019-01-13T08:01:59.377Z,94819.86
2019-01-13T08:07:00.913Z,94817.32
2019-01-13T08:12:02.476Z,94819.70
2019-01-13T08:17:04.977Z,94800.00
2019-01-13T08:22:06.414Z,94819.94
2019-01-13T08:27:08.525Z,94801.48
2019-01-13T08:32:10.934Z,94795.39
2019-01-13T08:37:12.512Z,94802.05
2019-01-13T08:42:13.960Z,94810.37
2019-01-13T08:47:15.387Z,94779.81
2019-01-13T08:52:17.585Z,94799.34
2019-01-13T08:57:19.564Z,94778.91
2019-01-13T09:02:21.354Z,94783.71
2019-01-13T09:07:23.137Z,94777.91
2019-01-13T09:12:24.844Z,94773.53
2019-01-13T09:17:27.325Z,94803.86
2019-01-13T09:22:28.862Z,94789.51
2019-01-13T09:27:30.727Z,94802.16
2019-01-13T09:32:39.251Z,94808.84
2019-01-13T09:37:36.256Z,94800.68
2019-01-13T09:42:38.905Z,94780.48
2019-01-13T09:47:40.739Z,94772.20
2019-01-13T09:52:42.534Z,94745.52
2019-01-13T09:57:44.263Z,94730.09
2019-01-13T10:02:46.877Z,94729.41
2019-01-13T10:07:47.773Z,94748.63
2019-01-13T10:12:49.303Z,94716.30
2019-01-13T10:17:50.870Z,94698.16
2019-01-13T10:22:52.563Z,94684.38
2019-01-13T10:27:54.460Z,94706.69
2019-01-13T10:32:55.911Z,94671.66
2019-01-13T10:37:57.350Z,94656.62
2019-01-13T10:42:58.834Z,94633.86
2019-01-13T10:48:00.552Z,94672.24
2019-01-13T10:53:02.509Z,94640.96
2019-01-13T10:58:04.079Z,94643.66
2019-01-13T11:03:05.686Z,94623.63
2019-01-13T11:08:11.380Z,94603.08
2019-01-13T11:13:08.839Z,94604.00
2019-01-13T11:18:10.321Z,94594.80
2019-01-13T11:23:11.709Z,94581.34
2019-01-13T11:28:13.825Z,94567.19
2019-01-13T11:33:15.234Z,94586.14
2019-01-13T11:38:16.808Z,94538.47
2019-01-13T11:43:19.278Z,94557.48
2019-01-13T11:48:21.056Z,94537.70
2019-01-13T11:53:22.609Z,94519.36
2019-01-13T11:58:24.076Z,94489.36
2019-01-13T12:03:25.652Z,94482.16
2019-01-13T12:08:27.969Z,94482.22
2019-01-13T12:13:29.585Z,94451.44
2019-01-13T12:18:31.173Z,94455.01
2019-01-13T12:23:32.821Z,94432.89
2019-01-13T12:28:34.328Z,94401.31
2019-01-13T12:33:35.913Z,94413.94
2019-01-13T12:38:37.553Z,94408.79
2019-01-13T12:43:39.230Z,94386.27
2019-01-13T12:48:40.745Z,94367.37
2019-01-13T12:53:42.446Z,94360.60
2019-01-13T12:58:43.961Z,94360.53
2019-01-13T13:03:45.402Z,94353.95
2019-01-13T13:08:47.069Z,94334.88
2019-01-13T13:13:48.572Z,94337.31
2019-01-13T13:18:50.179Z,94345.37
2019-01-13T13:23:52.394Z,94310.94
2019-01-13T13:28:54.125Z,94311.18
2019-01-13T13:33:56.577Z,94281.88
2019-01-13T13:38:58.213Z,94275.44
2019-01-13T13:43:59.938Z,94264.23
2019-01-13T13:49:01.739Z,94292.28
2019-01-13T13:54:03.752Z,94262.09
2019-01-13T13:59:05.713Z,94278.48
2019-01-13T14:04:07.722Z,94256.45
2019-01-13T14:09:09.612Z,94258.53
2019-01-13T14:14:12.052Z,94300.52
2019-01-13T14:19:14.528Z,94267.02
2019-01-13T14:24:16.257Z,94251.08
2019-01-13T14:29:18.625Z,94240.64
2019-01-13T14:34:20.523Z,94245.41
2019-01-13T14:39:24.527Z,94240.79
2019-01-13T14:44:26.222Z,94190.55
2019-01-13T14:49:27.797Z,94189.58
2019-01-13T14:54:29.228Z,94136.23
2019-01-13T14:59:30.697Z,94138.88
2019-01-13T15:04:32.130Z,94114.72
2019-01-13T15:09:33.586Z,94105.33
2019-01-13T15:14:35.246Z,94119.30
2019-01-13T15:19:36.901Z,94067.98
2019-01-13T15:24:38.507Z,94110.95
2019-01-13T15:29:40.220Z,94084.95
2019-01-13T15:34:41.656Z,94119.63
2019-01-13T15:39:45.085Z,94083.02
2019-01-13T15:44:49.761Z,94053.83
2019-01-13T15:49:51.594Z,94055.20
2019-01-13T15:54:54.865Z,94055.51
2019-01-13T15:59:56.509Z,94057.99
2019-01-13T16:04:58.049Z,94025.80
2019-01-13T16:10:00.221Z,94073.88
2019-01-13T16:15:02.506Z,94020.20
2019-01-13T16:20:15.976Z,94031.58
2019-01-13T16:25:17.422Z,94026.89
2019-01-13T16:30:22.512Z,94023.77
2019-01-13T16:35:23.942Z,94032.26
2019-01-13T16:40:25.520Z,94040.56
2019-01-13T16:45:27.000Z,94011.30
2019-01-13T16:50:28.583Z,94001.05
2019-01-13T16:55:30.439Z,93997.23
2019-01-13T17:00:33.024Z,93984.25
2019-01-13T17:05:35.137Z,93956.98
2019-01-13T17:10:36.821Z,93974.13
2019-01-13T17:15:38.341Z,93985.42
2019-01-13T17:20:39.803Z,93980.75
2019-01-13T17:25:42.253Z,93968.78
2019-01-13T17:30:44.422Z,93993.33
2019-01-13T17:35:46.457Z,93992.51
2019-01-13T17:40:52.098Z,93965.33
2019-01-13T17:45:53.932Z,93933.22
2019-01-13T17:50:55.749Z,93920.80
2019-01-13T17:55:57.305Z,93933.59
2019-01-13T18:00:58.767Z,93930.49
2019-01-13T18:06:00.463Z,93904.31
2019-01-13T18:11:02.052Z,93906.80
2019-01-13T18:16:03.434Z,93915.33
2019-01-13T18:21:05.587Z,93894.28
2019-01-13T18:26:06.950Z,93946.16
2019-01-13T18:31:08.334Z,93891.85
2019-01-13T18:36:10.445Z,93908.73
2019-01-13T18:41:17.034Z,93891.38
2019-01-13T18:46:20.620Z,93883.58
2019-01-13T18:51:23.851Z,93878.66
2019-01-13T18:56:26.017Z,93873.62
2019-01-13T19:01:27.669Z,93872.42
2019-01-13T19:06:29.533Z,93854.70
2019-01-13T19:11:31.186Z,93867.19
2019-01-13T19:16:33.356Z,93858.49
2019-01-13T19:21:35.091Z,93911.87
2019-01-13T19:26:37.448Z,93872.77
2019-01-13T19:31:38.757Z,93810.44
2019-01-13T19:36:40.848Z,93828.33
2019-01-13T19:41:42.217Z,93804.51
2019-01-13T19:46:43.625Z,93774.55
2019-01-13T19:51:45.014Z,93829.44
2019-01-13T19:56:46.385Z,93816.08
2019-01-13T20:01:48.532Z,93836.58
2019-01-13T20:06:50.008Z,93803.69
2019-01-13T20:11:51.333Z,93807.85
2019-01-13T20:16:52.697Z,93794.08
2019-01-13T20:21:54.049Z,93805.77
2019-01-13T20:26:55.575Z,93765.47
2019-01-13T20:31:57.106Z,93758.27
2019-01-13T20:36:58.823Z,93737.16
2019-01-13T20:42:00.209Z,93730.96
2019-01-13T20:47:02.487Z,93745.39
2019-01-13T20:52:04.605Z,93717.23
2019-01-13T20:57:05.938Z,93722.92
2019-01-13T21:02:07.328Z,93720.98
2019-01-13T21:07:08.688Z,93726.91
2019-01-13T21:12:10.015Z,93719.08
2019-01-13T21:17:11.489Z,93751.48
2019-01-13T21:22:12.900Z,93716.73
2019-01-13T21:27:14.278Z,93739.70
2019-01-13T21:32:15.693Z,93710.31
2019-01-13T21:37:17.879Z,93728.59
2019-01-13T21:42:26.797Z,93749.93
2019-01-13T21:47:28.132Z,93709.52
2019-01-13T21:52:30.748Z,93718.95
2019-01-13T21:57:42.484Z,93709.39
2019-01-13T22:02:47.351Z,93785.30
2019-01-13T22:07:49.523Z,93689.61
2019-01-13T22:12:50.910Z,93708.17
2019-01-13T22:17:52.352Z,93759.90
2019-01-13T22:23:04.288Z,93701.30
2019-01-13T22:28:05.623Z,93682.00
2019-01-13T22:33:07.135Z,93744.37
2019-01-13T22:38:08.494Z,93757.45
2019-01-13T22:43:10.032Z,93787.05
2019-01-13T22:48:12.101Z,93762.52
2019-01-13T22:53:17.261Z,93770.94
2019-01-13T22:58:18.661Z,93780.89
2019-01-13T23:35:01.939Z,93778.90
2019-01-13T23:40:03.350Z,93779.39
2019-01-13T23:45:05.466Z,93784.25
2019-01-13T23:50:06.914Z,93782.24
2019-01-13T23:55:10.398Z,93758.46
