createdAt,value
2018-10-09T00:01:47.797Z,-87
2018-10-09T00:04:13.595Z,-87
2018-10-09T00:06:39.391Z,-86
2018-10-09T00:09:05.930Z,-83
2018-10-09T00:11:32.636Z,-83
2018-10-09T00:13:58.456Z,-83
2018-10-09T00:16:24.247Z,-83
2018-10-09T00:18:50.036Z,-83
2018-10-09T00:21:16.031Z,-82
2018-10-09T00:23:41.891Z,-83
2018-10-09T00:26:07.755Z,-83
2018-10-09T00:28:33.719Z,-83
2018-10-09T00:30:59.515Z,-83
2018-10-09T00:33:25.304Z,-83
2018-10-09T00:38:29.792Z,-88
2018-10-09T00:40:55.586Z,-87
2018-10-09T00:43:21.376Z,-86
2018-10-09T00:45:47.169Z,-86
2018-10-09T00:48:12.966Z,-86
2018-10-09T00:50:39.512Z,-86
2018-10-09T00:53:05.741Z,-86
2018-10-09T00:55:31.587Z,-86
2018-10-09T00:57:57.345Z,-86
2018-10-09T01:02:54.583Z,-86
2018-10-09T01:05:20.377Z,-86
2018-10-09T01:07:46.911Z,-86
2018-10-09T01:10:12.706Z,-86
2018-10-09T01:12:39.239Z,-86
2018-10-09T01:15:05.783Z,-86
2018-10-09T01:17:32.319Z,-86
2018-10-09T01:19:58.129Z,-83
2018-10-09T01:22:25.617Z,-83
2018-10-09T01:24:51.735Z,-83
2018-10-09T01:34:54.487Z,-88
2018-10-09T01:37:20.284Z,-88
2018-10-09T01:39:46.128Z,-88
2018-10-09T01:42:12.176Z,-86
2018-10-09T01:44:42.211Z,-85
2018-10-09T01:47:08.031Z,-87
2018-10-09T01:49:33.815Z,-88
2018-10-09T01:51:59.599Z,-88
2018-10-09T01:54:25.480Z,-88
2018-10-09T01:56:51.401Z,-88
2018-10-09T01:59:17.940Z,-88
2018-10-09T02:04:15.068Z,-88
2018-10-09T02:09:14.363Z,-88
2018-10-09T02:14:12.362Z,-88
2018-10-09T02:16:40.011Z,-88
2018-10-09T02:19:05.797Z,-88
2018-10-09T02:21:31.652Z,-88
2018-10-09T02:23:59.338Z,-88
2018-10-09T02:26:25.140Z,-88
2018-10-09T02:28:50.932Z,-88
2018-10-09T02:31:16.723Z,-88
2018-10-09T02:33:42.554Z,-88
2018-10-09T02:36:08.327Z,-88
2018-10-09T02:38:34.120Z,-88
2018-10-09T02:40:59.915Z,-88
2018-10-09T02:43:25.705Z,-88
2018-10-09T02:53:27.884Z,-86
2018-10-09T02:55:53.888Z,-87
2018-10-09T02:58:23.880Z,-87
2018-10-09T03:00:49.676Z,-87
2018-10-09T03:05:47.360Z,-86
2018-10-09T03:08:13.447Z,-87
2018-10-09T03:10:40.052Z,-87
2018-10-09T03:13:05.867Z,-87
2018-10-09T03:18:06.228Z,-86
2018-10-09T03:20:32.048Z,-86
2018-10-09T03:22:57.844Z,-87
2018-10-09T03:27:55.928Z,-86
2018-10-09T03:32:53.441Z,-87
2018-10-09T03:35:19.232Z,-87
2018-10-09T03:40:16.339Z,-87
2018-10-09T03:45:14.065Z,-86
2018-10-09T03:50:11.867Z,-86
2018-10-09T03:55:10.511Z,-86
2018-10-09T03:57:36.560Z,-87
2018-10-09T04:00:03.127Z,-87
2018-10-09T04:07:32.847Z,-86
2018-10-09T04:10:00.050Z,-84
2018-10-09T04:12:26.182Z,-84
2018-10-09T04:14:52.710Z,-83
2018-10-09T04:17:19.250Z,-84
2018-10-09T04:19:45.801Z,-83
2018-10-09T04:22:11.880Z,-84
2018-10-09T04:24:37.672Z,-84
2018-10-09T04:27:03.687Z,-84
2018-10-09T04:29:29.565Z,-84
2018-10-09T04:31:55.283Z,-84
2018-10-09T04:34:21.875Z,-84
2018-10-09T04:36:47.675Z,-84
2018-10-09T04:39:13.470Z,-83
2018-10-09T04:41:39.265Z,-83
2018-10-09T04:44:05.061Z,-84
2018-10-09T04:46:30.848Z,-83
2018-10-09T04:48:56.687Z,-84
2018-10-09T04:51:22.575Z,-82
2018-10-09T04:53:49.750Z,-84
2018-10-09T04:56:15.532Z,-84
2018-10-09T04:58:41.959Z,-87
2018-10-09T05:01:08.031Z,-87
2018-10-09T05:03:33.832Z,-87
2018-10-09T05:05:59.635Z,-87
2018-10-09T05:10:57.579Z,-86
2018-10-09T05:13:23.373Z,-87
2018-10-09T05:18:22.249Z,-86
2018-10-09T05:23:20.938Z,-86
2018-10-09T05:25:47.678Z,-87
2018-10-09T05:28:13.495Z,-87
2018-10-09T05:30:41.971Z,-87
2018-10-09T05:33:07.764Z,-87
2018-10-09T05:35:33.592Z,-87
2018-10-09T05:37:59.979Z,-87
2018-10-09T05:42:57.408Z,-87
2018-10-09T05:45:23.200Z,-87
2018-10-09T05:47:48.991Z,-87
2018-10-09T05:52:46.584Z,-87
2018-10-09T05:57:44.748Z,-86
2018-10-09T06:00:10.543Z,-87
2018-10-09T06:02:36.331Z,-87
2018-10-09T06:05:02.124Z,-87
2018-10-09T06:07:27.918Z,-87
2018-10-09T06:09:53.928Z,-87
2018-10-09T06:12:20.464Z,-87
2018-10-09T06:14:46.271Z,-87
2018-10-09T06:17:12.064Z,-87
2018-10-09T06:22:09.365Z,-86
2018-10-09T06:24:35.139Z,-87
2018-10-09T06:27:00.943Z,-84
2018-10-09T06:29:26.731Z,-83
2018-10-09T06:31:52.522Z,-84
2018-10-09T06:34:19.919Z,-84
2018-10-09T06:36:46.516Z,-83
2018-10-09T06:39:12.796Z,-84
2018-10-09T06:46:44.652Z,-87
2018-10-09T06:49:10.464Z,-87
2018-10-09T06:51:37.386Z,-87
2018-10-09T06:54:04.375Z,-89
2018-10-09T06:56:30.817Z,-89
2018-10-09T06:58:56.608Z,-88
2018-10-09T07:03:55.880Z,-87
2018-10-09T07:11:30.166Z,-87
2018-10-09T07:14:00.040Z,-88
2018-10-09T07:16:25.848Z,-89
2018-10-09T07:18:51.641Z,-88
2018-10-09T07:21:17.436Z,-88
2018-10-09T07:23:43.716Z,-88
2018-10-09T07:26:10.142Z,-87
2018-10-09T07:28:36.754Z,-88
2018-10-09T07:38:38.592Z,-83
2018-10-09T07:41:06.184Z,-84
2018-10-09T07:43:32.017Z,-84
2018-10-09T07:45:57.800Z,-87
2018-10-09T07:51:00.147Z,-87
2018-10-09T07:53:25.941Z,-87
2018-10-09T07:55:51.739Z,-88
2018-10-09T07:58:17.554Z,-89
2018-10-09T08:08:24.087Z,-87
2018-10-09T08:10:50.524Z,-88
2018-10-09T08:13:16.887Z,-88
2018-10-09T08:18:14.439Z,-88
2018-10-09T08:20:40.255Z,-88
2018-10-09T08:23:06.558Z,-88
2018-10-09T08:25:32.744Z,-88
2018-10-09T08:30:30.371Z,-87
2018-10-09T08:32:56.279Z,-88
2018-10-09T08:40:30.444Z,-86
2018-10-09T08:48:00.006Z,-86
2018-10-09T08:50:25.806Z,-87
2018-10-09T08:55:23.684Z,-86
2018-10-09T09:02:53.394Z,-87
2018-10-09T09:07:51.255Z,-88
2018-10-09T09:12:48.751Z,-87
2018-10-09T09:17:46.099Z,-85
2018-10-09T09:20:12.065Z,-84
2018-10-09T09:22:38.718Z,-85
2018-10-09T09:25:04.681Z,-85
2018-10-09T09:27:30.640Z,-84
2018-10-09T09:32:28.725Z,-88
2018-10-09T09:34:54.724Z,-88
2018-10-09T09:37:24.136Z,-89
2018-10-09T09:39:49.943Z,-88
2018-10-09T09:47:19.466Z,-89
2018-10-09T09:52:17.324Z,-87
2018-10-09T09:57:16.067Z,-86
2018-10-09T09:59:41.884Z,-85
2018-10-09T10:02:07.672Z,-85
2018-10-09T10:04:33.473Z,-84
2018-10-09T10:06:59.351Z,-84
2018-10-09T10:09:25.213Z,-85
2018-10-09T10:11:50.948Z,-85
2018-10-09T10:14:17.149Z,-85
2018-10-09T10:16:42.935Z,-85
2018-10-09T10:19:08.727Z,-85
2018-10-09T10:21:34.523Z,-85
2018-10-09T10:24:01.062Z,-85
2018-10-09T10:26:26.851Z,-87
2018-10-09T10:28:54.160Z,-88
2018-10-09T10:31:19.953Z,-88
2018-10-09T10:33:48.656Z,-88
2018-10-09T10:36:14.574Z,-84
2018-10-09T10:38:40.360Z,-84
2018-10-09T10:41:06.157Z,-85
2018-10-09T10:43:31.944Z,-84
2018-10-09T10:45:57.785Z,-85
2018-10-09T10:48:23.712Z,-85
2018-10-09T10:50:49.528Z,-86
2018-10-09T10:53:15.380Z,-85
2018-10-09T10:55:41.169Z,-86
2018-10-09T10:58:07.221Z,-86
2018-10-09T11:00:33.022Z,-85
2018-10-09T11:02:58.811Z,-85
2018-10-09T11:05:24.607Z,-86
2018-10-09T11:07:50.929Z,-85
2018-10-09T11:10:16.723Z,-85
2018-10-09T11:12:42.517Z,-90
2018-10-09T11:17:39.872Z,-88
2018-10-09T11:22:37.583Z,-89
2018-10-09T11:27:36.032Z,-89
2018-10-09T11:40:10.996Z,-89
2018-10-09T11:52:46.090Z,-89
2018-10-09T11:55:11.883Z,-89
2018-10-09T11:57:37.811Z,-90
2018-10-09T12:02:34.903Z,-88
2018-10-09T12:05:00.722Z,-90
2018-10-09T12:09:58.897Z,-89
2018-10-09T12:12:24.963Z,-90
2018-10-09T12:14:50.767Z,-90
2018-10-09T12:19:48.968Z,-89
2018-10-09T12:24:46.400Z,-90
2018-10-09T12:27:12.392Z,-88
2018-10-09T12:34:42.376Z,-88
2018-10-09T12:37:08.304Z,-88
2018-10-09T12:42:06.421Z,-86
2018-10-09T12:44:33.992Z,-85
2018-10-09T12:47:00.604Z,-84
2018-10-09T12:49:26.552Z,-86
2018-10-09T12:51:52.737Z,-85
2018-10-09T12:54:24.296Z,-85
2018-10-09T12:56:50.417Z,-84
2018-10-09T13:06:54.876Z,-89
2018-10-09T13:09:24.841Z,-90
2018-10-09T13:14:24.353Z,-91
2018-10-09T13:29:36.319Z,-89
2018-10-09T13:39:39.424Z,-89
2018-10-09T13:52:18.373Z,-89
2018-10-09T14:02:24.432Z,-86
2018-10-09T14:07:22.338Z,-88
2018-10-09T14:09:55.139Z,-88
2018-10-09T14:12:20.932Z,-88
2018-10-09T14:14:46.724Z,-88
2018-10-09T14:17:12.513Z,-88
2018-10-09T14:19:38.349Z,-88
2018-10-09T14:22:04.751Z,-88
2018-10-09T14:24:30.549Z,-88
2018-10-09T14:27:00.304Z,-88
2018-10-09T14:29:26.093Z,-88
2018-10-09T14:39:27.532Z,-88
2018-10-09T14:41:53.332Z,-88
2018-10-09T14:46:50.764Z,-88
2018-10-09T14:49:16.559Z,-88
2018-10-09T14:54:14.717Z,-86
2018-10-09T14:59:12.404Z,-88
2018-10-09T15:06:42.129Z,-86
2018-10-09T15:11:39.672Z,-85
2018-10-09T15:14:05.472Z,-84
2018-10-09T15:16:32.054Z,-84
2018-10-09T15:18:57.873Z,-84
2018-10-09T15:23:56.053Z,-84
2018-10-09T15:26:21.844Z,-85
2018-10-09T15:28:47.636Z,-85
2018-10-09T15:36:18.536Z,-87
2018-10-09T15:43:48.848Z,-87
2018-10-09T15:48:46.620Z,-88
2018-10-09T15:51:13.076Z,-88
2018-10-09T15:56:10.436Z,-88
2018-10-09T16:01:12.371Z,-88
2018-10-09T16:06:09.660Z,-88
2018-10-09T16:08:35.473Z,-88
2018-10-09T16:11:01.268Z,-88
2018-10-09T16:13:27.833Z,-88
2018-10-09T16:18:25.399Z,-88
2018-10-09T16:25:56.047Z,-88
2018-10-09T16:28:21.844Z,-88
2018-10-09T16:30:47.636Z,-88
2018-10-09T16:33:13.666Z,-88
2018-10-09T16:38:12.049Z,-87
2018-10-09T16:43:09.484Z,-88
2018-10-09T16:53:12.454Z,-88
2018-10-09T16:58:10.712Z,-87
2018-10-09T17:05:41.885Z,-87
2018-10-09T17:15:43.663Z,-87
2018-10-09T17:23:18.519Z,-87
2018-10-09T17:30:48.872Z,-87
2018-10-09T17:51:00.444Z,-87
2018-10-09T18:06:06.541Z,-88
2018-10-09T18:21:10.513Z,-88
2018-10-09T18:23:36.308Z,-88
2018-10-09T18:31:05.692Z,-87
2018-10-09T18:33:31.487Z,-88
2018-10-09T18:35:57.292Z,-88
2018-10-09T18:38:23.095Z,-88
2018-10-09T18:40:49.777Z,-88
2018-10-09T18:43:18.678Z,-88
2018-10-09T18:48:18.487Z,-87
2018-10-09T18:50:45.316Z,-88
2018-10-09T18:53:11.132Z,-88
2018-10-09T18:55:36.923Z,-88
2018-10-09T19:13:18.497Z,-88
2018-10-09T19:18:16.187Z,-84
2018-10-09T19:20:42.016Z,-86
2018-10-09T19:23:08.780Z,-85
2018-10-09T19:28:12.492Z,-88
2018-10-09T19:35:43.247Z,-87
2018-10-09T19:38:09.044Z,-88
2018-10-09T19:40:34.845Z,-88
2018-10-09T19:45:32.404Z,-87
2018-10-09T19:50:30.057Z,-87
2018-10-09T19:52:55.862Z,-88
2018-10-09T19:55:22.422Z,-88
2018-10-09T19:57:48.220Z,-88
2018-10-09T20:00:14.028Z,-88
2018-10-09T20:02:39.824Z,-88
2018-10-09T20:07:37.234Z,-87
2018-10-09T20:12:34.749Z,-88
2018-10-09T20:17:37.383Z,-88
2018-10-09T20:25:06.613Z,-88
2018-10-09T20:27:32.417Z,-88
2018-10-09T20:30:01.068Z,-88
2018-10-09T20:32:26.865Z,-87
2018-10-09T20:37:25.271Z,-87
2018-10-09T20:39:54.612Z,-88
2018-10-09T20:44:52.171Z,-87
2018-10-09T20:47:17.964Z,-88
2018-10-09T20:54:50.890Z,-88
2018-10-09T20:57:18.547Z,-88
2018-10-09T20:59:45.576Z,-88
2018-10-09T21:12:20.189Z,-86
2018-10-09T21:14:47.194Z,-85
2018-10-09T21:17:13.005Z,-85
2018-10-09T21:19:38.803Z,-85
2018-10-09T21:22:04.902Z,-84
2018-10-09T21:24:30.693Z,-85
2018-10-09T21:26:56.506Z,-85
2018-10-09T21:31:53.959Z,-88
2018-10-09T21:39:22.460Z,-87
2018-10-09T21:46:55.390Z,-87
2018-10-09T21:57:00.864Z,-87
2018-10-09T21:59:26.698Z,-88
2018-10-09T22:04:25.423Z,-87
2018-10-09T22:06:51.520Z,-88
2018-10-09T22:09:18.817Z,-88
2018-10-09T22:11:45.403Z,-88
2018-10-09T22:16:43.080Z,-88
2018-10-09T22:19:09.453Z,-88
2018-10-09T22:24:07.694Z,-87
2018-10-09T22:26:34.343Z,-88
2018-10-09T22:31:36.761Z,-88
2018-10-09T22:46:42.616Z,-88
2018-10-09T23:01:48.836Z,-87
2018-10-09T23:04:15.450Z,-85
2018-10-09T23:06:42.195Z,-85
2018-10-09T23:09:08.009Z,-85
2018-10-09T23:11:34.220Z,-85
2018-10-09T23:14:00.024Z,-84
2018-10-09T23:16:25.883Z,-84
2018-10-09T23:18:51.881Z,-84
2018-10-09T23:21:17.693Z,-85
2018-10-09T23:23:43.618Z,-85
2018-10-09T23:26:09.461Z,-85
2018-10-09T23:28:36.032Z,-84
2018-10-09T23:31:03.660Z,-88
2018-10-09T23:38:36.649Z,-88
2018-10-09T23:46:12.667Z,-87
2018-10-09T23:48:40.439Z,-88
