createdAt,value
2022-08-03T00:02:18.180Z,63.00
2022-08-03T00:04:45.793Z,62.90
2022-08-03T00:07:12.924Z,62.80
2022-08-03T00:09:40.294Z,62.80
2022-08-03T00:12:08.008Z,62.90
2022-08-03T00:14:35.385Z,63.00
2022-08-03T00:17:03.536Z,63.10
2022-08-03T00:19:30.998Z,63.20
2022-08-03T00:21:58.092Z,63.30
2022-08-03T00:24:25.382Z,63.30
2022-08-03T00:26:52.919Z,63.40
2022-08-03T00:29:20.028Z,63.50
2022-08-03T00:31:52.896Z,63.60
2022-08-03T00:34:57.965Z,63.80
2022-08-03T00:37:16.425Z,63.90
2022-08-03T00:39:45.994Z,63.70
2022-08-03T00:42:14.185Z,63.80
2022-08-03T00:44:43.297Z,63.70
2022-08-03T00:47:11.798Z,63.70
2022-08-03T00:49:41.319Z,63.70
2022-08-03T00:52:14.014Z,63.60
2022-08-03T00:54:41.479Z,63.80
2022-08-03T00:57:09.386Z,63.70
2022-08-03T00:59:38.283Z,63.70
2022-08-03T01:02:05.747Z,63.80
2022-08-03T01:04:33.188Z,63.80
2022-08-03T01:07:46.910Z,63.70
2022-08-03T01:10:26.919Z,65.20
2022-08-03T01:14:01.462Z,63.70
2022-08-03T01:16:19.988Z,64.80
2022-08-03T01:19:36.322Z,64.10
2022-08-03T01:22:37.860Z,64.60
2022-08-03T01:25:31.986Z,65.60
2022-08-03T01:28:38.893Z,65.30
2022-08-03T01:31:09.195Z,65.00
2022-08-03T01:33:42.596Z,64.20
2022-08-03T01:36:24.912Z,64.10
2022-08-03T01:38:56.614Z,64.70
2022-08-03T01:41:55.402Z,64.20
2022-08-03T01:44:29.443Z,64.30
2022-08-03T01:47:01.293Z,64.00
2022-08-03T01:49:32.053Z,64.40
2022-08-03T01:52:04.829Z,64.40
2022-08-03T01:54:38.185Z,64.50
2022-08-03T01:57:07.189Z,64.60
2022-08-03T01:59:36.988Z,64.40
2022-08-03T02:02:28.473Z,64.50
2022-08-03T02:04:56.981Z,64.50
2022-08-03T02:07:27.313Z,64.70
2022-08-03T02:09:56.086Z,64.60
2022-08-03T02:12:27.352Z,64.70
2022-08-03T02:14:56.630Z,65.00
2022-08-03T02:17:39.450Z,64.80
2022-08-03T02:20:10.737Z,64.90
2022-08-03T02:22:41.574Z,64.80
2022-08-03T02:25:14.535Z,64.90
2022-08-03T02:27:57.354Z,65.10
2022-08-03T02:30:33.386Z,65.30
2022-08-03T02:33:01.993Z,65.10
2022-08-03T02:35:31.165Z,65.00
2022-08-03T02:38:03.458Z,65.20
2022-08-03T02:40:32.472Z,65.40
2022-08-03T02:43:18.543Z,65.40
2022-08-03T02:45:49.733Z,66.00
2022-08-03T02:48:23.296Z,65.20
2022-08-03T02:50:54.673Z,65.20
2022-08-03T02:53:24.125Z,65.30
2022-08-03T02:55:53.047Z,65.10
2022-08-03T02:58:23.940Z,65.20
2022-08-03T03:00:52.877Z,65.40
2022-08-03T03:03:22.588Z,65.50
2022-08-03T03:05:55.894Z,65.50
2022-08-03T03:08:28.227Z,65.70
2022-08-03T03:10:58.291Z,66.00
2022-08-03T03:13:27.956Z,66.60
2022-08-03T03:15:58.133Z,65.50
2022-08-03T03:18:28.256Z,65.80
2022-08-03T03:20:56.775Z,66.00
2022-08-03T03:23:26.814Z,66.10
2022-08-03T03:25:56.558Z,66.20
2022-08-03T03:28:25.457Z,66.10
2022-08-03T03:30:53.457Z,66.00
2022-08-03T03:33:24.760Z,65.80
2022-08-03T03:35:52.917Z,65.80
2022-08-03T03:38:20.680Z,65.70
2022-08-03T03:40:48.732Z,65.70
2022-08-03T03:43:18.614Z,65.70
2022-08-03T03:45:47.126Z,65.80
2022-08-03T03:48:14.724Z,66.00
2022-08-03T03:50:42.413Z,66.10
2022-08-03T03:53:11.304Z,66.10
2022-08-03T03:55:59.688Z,66.20
2022-08-03T03:58:26.474Z,66.20
2022-08-03T04:00:54.119Z,66.30
2022-08-03T04:03:21.465Z,66.50
2022-08-03T04:06:07.497Z,66.50
2022-08-03T04:08:53.275Z,66.60
2022-08-03T04:11:31.041Z,66.60
2022-08-03T04:14:24.300Z,66.80
2022-08-03T04:16:59.070Z,67.80
2022-08-03T04:19:43.627Z,66.80
2022-08-03T04:22:15.017Z,67.20
2022-08-03T04:24:47.546Z,66.90
2022-08-03T04:27:19.751Z,67.10
2022-08-03T04:29:49.973Z,67.10
2022-08-03T04:32:18.267Z,67.40
2022-08-03T04:34:46.000Z,67.50
2022-08-03T04:37:35.854Z,67.60
2022-08-03T04:40:07.994Z,68.90
2022-08-03T04:42:36.006Z,68.20
2022-08-03T04:45:05.450Z,68.30
2022-08-03T04:47:34.408Z,68.40
2022-08-03T04:50:10.422Z,68.50
2022-08-03T04:52:39.699Z,68.80
2022-08-03T04:55:07.558Z,68.60
2022-08-03T04:57:34.884Z,68.80
2022-08-03T05:00:03.605Z,68.90
2022-08-03T05:02:32.381Z,68.90
2022-08-03T05:04:59.942Z,69.00
2022-08-03T05:07:36.212Z,69.10
2022-08-03T05:10:15.123Z,69.20
2022-08-03T05:12:46.075Z,69.30
2022-08-03T05:15:13.715Z,69.20
2022-08-03T05:17:41.718Z,69.30
2022-08-03T05:20:10.222Z,69.30
2022-08-03T05:22:37.398Z,69.20
2022-08-03T05:25:05.542Z,69.00
2022-08-03T05:27:32.677Z,68.80
2022-08-03T05:30:27.347Z,68.70
2022-08-03T05:32:46.990Z,68.70
2022-08-03T05:35:55.962Z,68.60
2022-08-03T05:38:03.369Z,68.60
2022-08-03T05:40:31.237Z,68.30
2022-08-03T05:42:59.185Z,68.30
2022-08-03T05:45:28.421Z,68.40
2022-08-03T05:47:56.090Z,68.30
2022-08-03T05:50:23.501Z,68.30
2022-08-03T05:52:50.773Z,68.40
2022-08-03T05:55:19.130Z,68.40
2022-08-03T05:57:47.505Z,68.50
2022-08-03T06:00:17.206Z,68.40
2022-08-03T06:02:44.546Z,68.40
2022-08-03T06:05:12.095Z,68.50
2022-08-03T06:07:39.304Z,68.50
2022-08-03T06:10:37.354Z,68.50
2022-08-03T06:12:54.809Z,68.50
2022-08-03T06:15:22.195Z,68.50
2022-08-03T06:17:51.326Z,68.50
2022-08-03T06:20:20.656Z,68.30
2022-08-03T06:22:51.293Z,68.30
2022-08-03T06:25:29.105Z,68.20
2022-08-03T06:27:56.545Z,67.90
2022-08-03T06:30:23.928Z,67.70
2022-08-03T06:32:51.687Z,67.60
2022-08-03T06:35:20.386Z,67.50
2022-08-03T06:37:52.238Z,67.30
2022-08-03T06:40:21.740Z,67.30
2022-08-03T06:42:51.675Z,66.90
2022-08-03T06:45:18.957Z,66.60
2022-08-03T06:47:46.173Z,66.50
2022-08-03T06:50:17.020Z,66.30
2022-08-03T06:52:45.640Z,66.10
2022-08-03T06:55:13.018Z,65.80
2022-08-03T06:57:40.084Z,65.70
2022-08-03T07:00:12.411Z,65.70
2022-08-03T07:02:40.708Z,65.70
2022-08-03T07:05:09.737Z,65.30
2022-08-03T07:07:37.409Z,65.00
2022-08-03T07:10:06.899Z,64.90
2022-08-03T07:12:35.083Z,65.00
2022-08-03T07:15:03.642Z,64.90
2022-08-03T07:17:33.912Z,64.50
2022-08-03T07:20:02.706Z,64.40
2022-08-03T07:22:30.077Z,64.00
2022-08-03T07:24:57.826Z,63.80
2022-08-03T07:27:27.156Z,63.50
2022-08-03T07:29:55.514Z,63.20
2022-08-03T07:32:23.234Z,63.20
2022-08-03T07:34:50.768Z,63.10
2022-08-03T07:37:17.950Z,62.90
2022-08-03T07:39:45.312Z,62.70
2022-08-03T07:42:12.418Z,62.50
2022-08-03T07:44:39.982Z,62.30
2022-08-03T07:47:07.341Z,62.10
2022-08-03T07:49:41.546Z,62.00
2022-08-03T07:52:28.441Z,61.50
2022-08-03T07:54:55.861Z,61.50
2022-08-03T07:57:23.030Z,61.20
2022-08-03T07:59:57.235Z,61.10
2022-08-03T08:02:29.687Z,61.00
2022-08-03T08:04:56.930Z,60.90
2022-08-03T08:07:25.285Z,60.80
2022-08-03T08:09:52.735Z,60.40
2022-08-03T08:12:20.099Z,60.30
2022-08-03T08:14:47.606Z,60.10
2022-08-03T08:17:15.215Z,59.90
2022-08-03T08:19:49.015Z,59.70
2022-08-03T08:22:30.231Z,59.60
2022-08-03T08:24:59.586Z,59.50
2022-08-03T08:27:28.755Z,59.60
2022-08-03T08:30:19.569Z,59.40
2022-08-03T08:32:48.226Z,58.90
2022-08-03T08:35:17.459Z,58.70
2022-08-03T08:37:51.054Z,58.20
2022-08-03T08:40:23.012Z,57.90
2022-08-03T08:42:58.689Z,57.70
2022-08-03T08:45:27.670Z,57.50
2022-08-03T08:48:01.644Z,57.70
2022-08-03T08:50:31.188Z,57.20
2022-08-03T08:53:03.847Z,57.00
2022-08-03T08:55:59.795Z,56.80
2022-08-03T08:58:22.384Z,56.90
2022-08-03T09:00:50.958Z,57.00
2022-08-03T09:03:22.742Z,56.90
2022-08-03T09:05:57.624Z,56.80
2022-08-03T09:08:24.790Z,56.70
2022-08-03T09:10:52.244Z,56.40
2022-08-03T09:13:19.568Z,56.20
2022-08-03T09:15:52.751Z,56.10
2022-08-03T09:18:32.917Z,56.10
2022-08-03T09:21:34.309Z,55.80
2022-08-03T09:24:06.478Z,55.40
2022-08-03T09:26:37.878Z,55.80
2022-08-03T09:29:14.897Z,55.50
2022-08-03T09:31:44.380Z,55.00
2022-08-03T09:34:18.349Z,55.20
2022-08-03T09:36:49.622Z,55.00
2022-08-03T09:39:40.574Z,54.90
2022-08-03T09:42:08.824Z,54.70
2022-08-03T09:44:42.396Z,54.70
2022-08-03T09:47:11.828Z,54.20
2022-08-03T09:49:41.667Z,54.40
2022-08-03T09:52:32.900Z,54.20
2022-08-03T09:56:21.156Z,53.60
2022-08-03T09:58:11.550Z,53.30
2022-08-03T10:01:06.199Z,53.40
2022-08-03T10:04:03.514Z,53.00
2022-08-03T10:06:28.835Z,53.50
2022-08-03T10:09:12.567Z,53.30
2022-08-03T10:11:42.563Z,52.60
2022-08-03T10:14:20.120Z,52.90
2022-08-03T10:16:48.952Z,52.40
2022-08-03T10:19:17.378Z,52.20
2022-08-03T10:21:54.272Z,52.20
2022-08-03T10:24:30.687Z,51.50
2022-08-03T10:27:04.761Z,51.10
2022-08-03T10:29:38.979Z,51.80
2022-08-03T10:32:34.614Z,51.80
2022-08-03T10:35:19.550Z,51.20
2022-08-03T10:38:01.110Z,50.80
2022-08-03T10:40:49.343Z,51.00
2022-08-03T10:43:46.488Z,51.20
2022-08-03T10:46:16.621Z,50.70
2022-08-03T10:48:44.311Z,51.10
2022-08-03T10:51:11.974Z,50.90
2022-08-03T10:53:50.158Z,51.00
2022-08-03T10:56:54.644Z,51.00
2022-08-03T10:59:47.281Z,49.30
2022-08-03T11:02:18.207Z,49.90
2022-08-03T11:04:45.542Z,50.20
2022-08-03T11:07:23.731Z,50.30
2022-08-03T11:09:56.719Z,50.10
2022-08-03T11:12:31.312Z,50.30
2022-08-03T11:15:08.845Z,49.90
2022-08-03T11:17:46.175Z,49.50
2022-08-03T11:20:51.127Z,49.80
2022-08-03T11:24:03.572Z,48.90
2022-08-03T11:26:29.883Z,49.40
2022-08-03T11:29:30.738Z,49.30
2022-08-03T11:31:58.340Z,48.80
2022-08-03T11:34:26.240Z,49.50
2022-08-03T11:37:23.013Z,49.10
2022-08-03T11:39:53.499Z,48.50
2022-08-03T11:42:27.520Z,48.90
2022-08-03T11:44:58.460Z,48.50
2022-08-03T11:47:27.983Z,48.50
2022-08-03T11:50:02.155Z,48.50
2022-08-03T11:52:37.903Z,48.40
2022-08-03T11:55:11.294Z,47.70
2022-08-03T11:59:10.651Z,47.50
2022-08-03T12:00:30.987Z,47.60
2022-08-03T12:03:14.482Z,47.40
2022-08-03T12:05:51.113Z,46.60
2022-08-03T12:08:32.704Z,47.60
2022-08-03T12:11:06.702Z,46.40
2022-08-03T12:14:47.975Z,47.10
2022-08-03T12:16:48.865Z,45.70
2022-08-03T12:19:16.546Z,46.80
2022-08-03T12:21:57.240Z,46.70
2022-08-03T12:24:28.478Z,46.00
2022-08-03T12:26:59.343Z,46.50
2022-08-03T12:29:27.615Z,46.50
2022-08-03T12:31:55.952Z,46.80
2022-08-03T12:34:23.588Z,46.70
2022-08-03T12:36:59.544Z,46.30
2022-08-03T12:39:30.798Z,45.90
2022-08-03T12:41:58.125Z,46.10
2022-08-03T12:44:34.820Z,46.40
2022-08-03T12:47:04.349Z,45.70
2022-08-03T12:49:46.900Z,46.00
2022-08-03T12:52:14.290Z,44.90
2022-08-03T12:54:41.711Z,45.60
2022-08-03T12:57:15.597Z,45.50
2022-08-03T12:59:53.436Z,45.80
2022-08-03T13:02:27.745Z,45.40
2022-08-03T13:04:55.767Z,45.10
2022-08-03T13:07:23.678Z,45.10
2022-08-03T13:09:54.200Z,45.00
2022-08-03T13:12:27.889Z,45.10
2022-08-03T13:15:01.014Z,45.00
2022-08-03T13:17:28.496Z,45.10
2022-08-03T13:19:56.465Z,45.10
2022-08-03T13:22:27.428Z,45.10
2022-08-03T13:24:57.711Z,44.80
2022-08-03T13:28:09.919Z,44.90
2022-08-03T13:30:17.906Z,44.80
2022-08-03T13:32:58.871Z,44.70
2022-08-03T13:35:26.543Z,44.70
2022-08-03T13:37:53.730Z,44.70
2022-08-03T13:40:23.839Z,44.60
2022-08-03T13:42:57.283Z,44.50
2022-08-03T13:45:24.866Z,44.40
2022-08-03T13:47:52.282Z,44.50
2022-08-03T13:50:19.602Z,44.20
2022-08-03T13:52:47.515Z,44.00
2022-08-03T13:55:14.970Z,43.70
2022-08-03T13:58:03.455Z,43.90
2022-08-03T14:00:29.812Z,43.80
2022-08-03T14:03:13.890Z,44.00
2022-08-03T14:05:45.504Z,44.00
2022-08-03T14:08:13.194Z,44.20
2022-08-03T14:10:44.487Z,44.10
2022-08-03T14:13:16.627Z,44.00
2022-08-03T14:15:49.886Z,43.90
2022-08-03T14:18:28.432Z,43.90
2022-08-03T14:21:02.026Z,43.70
2022-08-03T14:23:33.579Z,43.60
2022-08-03T14:26:00.964Z,43.40
2022-08-03T14:28:28.768Z,43.20
2022-08-03T14:30:56.475Z,43.10
2022-08-03T14:33:24.215Z,43.30
2022-08-03T14:35:52.680Z,43.40
2022-08-03T14:38:20.367Z,43.30
2022-08-03T14:40:48.535Z,42.90
2022-08-03T14:43:18.125Z,42.80
2022-08-03T14:45:45.565Z,43.00
2022-08-03T14:50:34.939Z,43.20
2022-08-03T14:51:00.234Z,43.30
2022-08-03T14:53:28.811Z,43.40
2022-08-03T14:55:56.011Z,43.20
2022-08-03T14:58:27.838Z,43.30
2022-08-03T15:00:56.635Z,43.20
2022-08-03T15:03:25.193Z,42.90
2022-08-03T15:05:57.114Z,42.40
2022-08-03T15:08:26.245Z,42.30
2022-08-03T15:10:55.111Z,42.20
2022-08-03T15:13:22.809Z,42.40
2022-08-03T15:15:51.787Z,42.30
2022-08-03T15:18:20.262Z,42.20
2022-08-03T15:20:49.639Z,42.10
2022-08-03T15:23:17.926Z,41.90
2022-08-03T15:26:30.292Z,41.80
2022-08-03T15:28:33.991Z,41.70
2022-08-03T15:31:01.896Z,41.60
2022-08-03T15:33:29.768Z,41.60
2022-08-03T15:35:57.128Z,41.30
2022-08-03T15:38:25.719Z,41.50
2022-08-03T15:40:59.076Z,41.30
2022-08-03T15:43:26.364Z,41.30
2022-08-03T15:48:41.564Z,41.00
2022-08-03T15:51:10.783Z,40.90
2022-08-03T15:53:38.505Z,40.80
2022-08-03T15:56:11.429Z,40.70
2022-08-03T15:59:03.550Z,40.50
2022-08-03T16:01:29.435Z,40.40
2022-08-03T16:03:56.619Z,40.20
2022-08-03T16:06:34.900Z,40.20
2022-08-03T16:09:23.558Z,40.10
2022-08-03T16:11:54.023Z,40.00
2022-08-03T16:14:32.038Z,39.70
2022-08-03T16:17:03.774Z,39.50
2022-08-03T16:19:30.982Z,39.60
2022-08-03T16:21:58.261Z,39.20
2022-08-03T16:24:27.951Z,38.80
2022-08-03T16:26:56.209Z,38.80
2022-08-03T16:29:24.045Z,38.80
2022-08-03T16:31:52.881Z,38.30
2022-08-03T16:34:21.289Z,38.30
2022-08-03T16:36:48.672Z,37.90
2022-08-03T16:39:15.840Z,37.60
2022-08-03T16:41:53.957Z,37.60
2022-08-03T16:44:30.862Z,37.40
2022-08-03T16:46:59.580Z,37.40
2022-08-03T16:49:56.101Z,37.50
2022-08-03T16:52:16.869Z,37.20
2022-08-03T16:54:53.144Z,37.20
2022-08-03T16:57:56.765Z,37.00
2022-08-03T17:00:12.192Z,36.90
2022-08-03T17:03:01.314Z,36.70
2022-08-03T17:05:32.705Z,36.60
2022-08-03T17:08:13.967Z,36.50
2022-08-03T17:10:45.674Z,36.40
2022-08-03T17:13:21.912Z,36.20
2022-08-03T17:15:58.059Z,36.00
2022-08-03T17:18:36.052Z,35.90
2022-08-03T17:21:07.956Z,35.70
2022-08-03T17:23:53.537Z,35.40
2022-08-03T17:26:24.060Z,35.30
2022-08-03T17:29:12.674Z,35.70
2022-08-03T17:31:48.495Z,35.60
2022-08-03T17:34:19.113Z,35.70
2022-08-03T17:37:04.750Z,35.50
2022-08-03T17:39:58.588Z,35.50
2022-08-03T17:42:38.928Z,35.50
2022-08-03T17:45:07.560Z,35.60
2022-08-03T17:47:41.786Z,35.50
2022-08-03T17:50:24.066Z,35.40
2022-08-03T17:53:07.470Z,35.40
2022-08-03T17:55:55.831Z,35.30
2022-08-03T17:58:52.865Z,35.20
2022-08-03T18:02:00.061Z,35.20
2022-08-03T18:04:41.654Z,35.40
2022-08-03T18:07:12.688Z,35.70
2022-08-03T18:10:05.944Z,35.70
2022-08-03T18:13:01.303Z,35.80
2022-08-03T18:15:39.981Z,35.80
2022-08-03T18:18:10.695Z,35.90
2022-08-03T18:20:42.156Z,36.00
2022-08-03T18:23:24.833Z,36.30
2022-08-03T18:25:58.039Z,36.60
2022-08-03T18:28:30.081Z,37.00
2022-08-03T18:30:58.497Z,37.40
2022-08-03T18:34:19.338Z,37.50
2022-08-03T18:36:22.076Z,38.00
2022-08-03T18:38:59.239Z,38.30
2022-08-03T18:41:32.735Z,38.50
2022-08-03T18:44:08.996Z,38.90
2022-08-03T18:47:26.240Z,39.40
2022-08-03T18:50:13.718Z,40.20
2022-08-03T18:53:03.048Z,40.70
2022-08-03T18:56:01.497Z,40.40
2022-08-03T18:58:53.531Z,41.10
2022-08-03T19:02:00.662Z,41.30
2022-08-03T19:04:53.391Z,41.50
2022-08-03T19:07:27.586Z,41.60
2022-08-03T19:10:10.502Z,42.50
2022-08-03T19:12:52.479Z,42.70
2022-08-03T19:15:37.054Z,43.10
2022-08-03T19:18:12.057Z,43.30
2022-08-03T19:20:46.824Z,43.70
2022-08-03T19:23:15.074Z,43.80
2022-08-03T19:25:43.186Z,44.30
2022-08-03T19:28:10.492Z,44.50
2022-08-03T19:30:40.519Z,44.80
2022-08-03T19:33:14.392Z,45.00
2022-08-03T19:35:55.182Z,45.80
2022-08-03T19:38:28.399Z,45.50
2022-08-03T19:41:04.461Z,45.60
2022-08-03T19:43:53.357Z,46.20
2022-08-03T19:46:30.524Z,46.90
2022-08-03T19:49:10.590Z,46.70
2022-08-03T19:51:58.536Z,47.40
2022-08-03T19:54:54.133Z,47.20
2022-08-03T19:57:24.891Z,47.90
2022-08-03T19:59:54.893Z,47.60
2022-08-03T20:02:26.313Z,47.90
2022-08-03T20:04:59.847Z,48.00
2022-08-03T20:07:31.981Z,48.20
2022-08-03T20:10:05.429Z,48.50
2022-08-03T20:12:39.254Z,48.70
2022-08-03T20:15:07.886Z,49.00
2022-08-03T20:17:54.384Z,49.00
2022-08-03T20:20:37.176Z,49.20
2022-08-03T20:23:24.922Z,50.70
2022-08-03T20:25:59.172Z,50.80
2022-08-03T20:28:50.196Z,50.10
2022-08-03T20:31:23.832Z,50.50
2022-08-03T20:34:00.432Z,50.30
2022-08-03T20:36:27.902Z,50.40
2022-08-03T20:38:58.027Z,50.70
2022-08-03T20:41:25.945Z,50.80
2022-08-03T20:43:53.300Z,51.00
2022-08-03T20:49:09.194Z,51.30
2022-08-03T20:51:50.225Z,51.30
2022-08-03T20:54:31.018Z,51.60
2022-08-03T20:57:03.618Z,51.90
2022-08-03T20:59:50.078Z,52.30
2022-08-03T21:02:29.959Z,52.10
2022-08-03T21:05:03.832Z,52.30
2022-08-03T21:08:05.175Z,52.30
2022-08-03T21:10:35.840Z,52.60
2022-08-03T21:13:13.735Z,51.10
2022-08-03T21:13:18.895Z,52.60
2022-08-03T21:16:06.065Z,53.40
2022-08-03T21:18:51.979Z,53.30
2022-08-03T21:21:23.101Z,53.70
2022-08-03T21:23:55.006Z,53.20
2022-08-03T21:26:26.060Z,53.80
2022-08-03T21:28:56.328Z,53.40
2022-08-03T21:31:26.503Z,53.10
2022-08-03T21:34:04.788Z,53.40
2022-08-03T21:36:35.804Z,54.50
2022-08-03T21:39:08.517Z,53.90
2022-08-03T21:41:39.078Z,53.90
2022-08-03T21:44:07.174Z,54.10
2022-08-03T21:46:38.245Z,54.50
2022-08-03T21:50:06.895Z,54.70
2022-08-03T21:51:59.793Z,54.70
2022-08-03T21:54:38.916Z,54.50
2022-08-03T21:57:14.553Z,55.60
2022-08-03T21:59:54.907Z,55.20
2022-08-03T22:02:30.108Z,55.40
2022-08-03T22:04:59.462Z,55.40
2022-08-03T22:07:29.247Z,54.80
2022-08-03T22:09:58.375Z,55.20
2022-08-03T22:12:29.542Z,55.30
2022-08-03T22:15:00.763Z,55.50
2022-08-03T22:17:55.213Z,55.70
2022-08-03T22:20:19.383Z,55.90
2022-08-03T22:22:55.722Z,55.10
2022-08-03T22:25:29.298Z,55.50
2022-08-03T22:28:00.478Z,55.90
2022-08-03T22:30:28.306Z,56.30
2022-08-03T22:32:56.418Z,56.40
2022-08-03T22:35:27.027Z,56.50
2022-08-03T22:37:57.885Z,57.00
2022-08-03T22:40:25.514Z,57.00
2022-08-03T22:42:52.798Z,56.90
2022-08-03T22:46:06.171Z,57.00
2022-08-03T22:48:08.741Z,57.10
2022-08-03T22:50:36.269Z,57.00
2022-08-03T22:53:03.738Z,57.00
2022-08-03T22:55:31.379Z,57.10
2022-08-03T22:57:58.629Z,57.60
2022-08-03T23:00:26.241Z,57.60
2022-08-03T23:02:56.448Z,57.90
2022-08-03T23:06:00.873Z,57.90
2022-08-03T23:08:24.812Z,58.90
2022-08-03T23:10:54.230Z,58.40
2022-08-03T23:13:28.176Z,58.30
2022-08-03T23:16:00.183Z,58.70
2022-08-03T23:18:37.276Z,58.50
2022-08-03T23:21:11.248Z,58.50
2022-08-03T23:23:44.696Z,57.60
2022-08-03T23:26:15.996Z,58.00
2022-08-03T23:28:47.272Z,58.30
2022-08-03T23:31:18.972Z,58.50
2022-08-03T23:33:46.772Z,58.60
2022-08-03T23:36:30.431Z,58.30
2022-08-03T23:39:02.464Z,58.90
2022-08-03T23:41:31.228Z,58.70
2022-08-03T23:44:01.501Z,58.80
2022-08-03T23:46:30.587Z,58.80
2022-08-03T23:48:59.955Z,58.80
2022-08-03T23:51:54.974Z,59.00
2022-08-03T23:54:27.757Z,60.30
2022-08-03T23:57:17.851Z,59.20
