createdAt,value
2023-01-27T00:01:32.769Z,18.00
2023-01-27T00:04:01.035Z,24.30
2023-01-27T00:06:29.037Z,24.90
2023-01-27T00:08:56.927Z,30.80
2023-01-27T00:11:43.219Z,24.90
2023-01-27T00:14:11.213Z,27.50
2023-01-27T00:16:39.047Z,33.50
2023-01-27T00:19:06.935Z,27.10
2023-01-27T00:21:53.572Z,23.50
2023-01-27T00:24:37.026Z,27.10
2023-01-27T00:27:09.082Z,25.40
2023-01-27T00:29:40.756Z,25.10
2023-01-27T00:32:29.084Z,25.70
2023-01-27T00:34:57.032Z,25.60
2023-01-27T00:37:25.028Z,21.00
2023-01-27T00:39:52.995Z,20.00
2023-01-27T00:42:20.963Z,20.60
2023-01-27T00:45:09.822Z,20.20
2023-01-27T00:47:37.726Z,19.40
2023-01-27T00:50:06.496Z,20.50
2023-01-27T00:52:34.312Z,23.70
2023-01-27T00:55:02.987Z,23.20
2023-01-27T00:57:31.047Z,21.00
2023-01-27T00:59:59.938Z,23.10
2023-01-27T01:02:28.064Z,13.20
2023-01-27T01:04:56.575Z,20.80
2023-01-27T01:07:25.244Z,21.30
2023-01-27T01:09:53.115Z,23.90
2023-01-27T01:12:22.916Z,15.60
2023-01-27T01:14:51.379Z,21.00
2023-01-27T01:17:19.257Z,19.70
2023-01-27T01:19:47.356Z,20.10
2023-01-27T01:22:15.280Z,20.00
2023-01-27T01:24:43.360Z,18.10
2023-01-27T01:27:11.483Z,21.50
2023-01-27T01:29:39.401Z,19.80
2023-01-27T01:32:10.001Z,22.10
2023-01-27T01:34:38.019Z,22.80
2023-01-27T01:37:05.886Z,18.80
2023-01-27T01:39:33.882Z,18.50
2023-01-27T01:42:01.792Z,23.00
2023-01-27T01:44:32.055Z,23.00
2023-01-27T01:47:01.112Z,17.70
2023-01-27T01:49:39.118Z,21.00
2023-01-27T01:52:11.235Z,21.80
2023-01-27T01:54:47.115Z,19.10
2023-01-27T01:57:26.957Z,18.20
2023-01-27T02:00:07.119Z,21.20
2023-01-27T02:02:43.214Z,18.40
2023-01-27T02:05:18.339Z,19.10
2023-01-27T02:08:02.952Z,16.20
2023-01-27T02:10:33.517Z,17.40
2023-01-27T02:13:01.593Z,16.10
2023-01-27T02:15:33.496Z,22.20
2023-01-27T02:18:02.704Z,19.50
2023-01-27T02:20:50.157Z,21.40
2023-01-27T02:23:55.527Z,18.10
2023-01-27T02:26:36.507Z,14.90
2023-01-27T02:29:08.600Z,17.30
2023-01-27T02:31:37.577Z,20.80
2023-01-27T02:34:27.556Z,20.90
2023-01-27T02:36:59.535Z,17.80
2023-01-27T02:39:32.548Z,19.40
2023-01-27T02:42:02.842Z,20.60
2023-01-27T02:44:31.560Z,21.50
2023-01-27T02:46:59.555Z,15.80
2023-01-27T02:49:27.777Z,19.70
2023-01-27T02:51:55.675Z,20.40
2023-01-27T02:54:26.449Z,18.90
2023-01-27T02:56:54.641Z,20.60
2023-01-27T02:59:23.752Z,20.70
2023-01-27T03:01:51.776Z,16.70
2023-01-27T03:04:20.655Z,21.60
2023-01-27T03:06:48.613Z,20.20
2023-01-27T03:09:16.436Z,17.80
2023-01-27T03:12:02.713Z,19.60
2023-01-27T03:14:49.290Z,23.20
2023-01-27T03:17:36.116Z,19.30
2023-01-27T03:20:04.446Z,19.30
2023-01-27T03:22:33.321Z,19.90
2023-01-27T03:25:01.492Z,23.70
2023-01-27T03:27:29.541Z,21.30
2023-01-27T03:30:36.025Z,22.70
2023-01-27T03:33:13.940Z,21.30
2023-01-27T03:36:20.739Z,23.40
2023-01-27T03:39:09.900Z,21.10
2023-01-27T03:41:56.544Z,20.80
2023-01-27T03:44:46.092Z,20.30
2023-01-27T03:47:14.014Z,18.80
2023-01-27T03:49:41.851Z,20.50
2023-01-27T03:52:09.805Z,21.80
2023-01-27T03:54:37.662Z,22.00
2023-01-27T03:57:06.575Z,22.50
2023-01-27T03:59:36.040Z,20.30
2023-01-27T04:02:23.003Z,17.90
2023-01-27T04:05:09.660Z,19.50
2023-01-27T04:07:38.056Z,19.30
2023-01-27T04:10:06.860Z,19.70
2023-01-27T04:12:34.822Z,24.20
2023-01-27T04:15:03.318Z,21.30
2023-01-27T04:17:39.153Z,23.20
2023-01-27T04:20:07.721Z,24.10
2023-01-27T04:22:35.969Z,19.40
2023-01-27T04:25:04.197Z,22.00
2023-01-27T04:27:32.104Z,21.40
2023-01-27T04:30:00.600Z,21.40
2023-01-27T04:32:28.618Z,19.70
2023-01-27T04:34:56.816Z,18.70
2023-01-27T04:37:24.632Z,20.20
2023-01-27T04:39:52.462Z,19.70
2023-01-27T04:42:20.441Z,18.10
2023-01-27T04:44:48.335Z,18.00
2023-01-27T04:47:16.209Z,21.10
2023-01-27T04:49:44.032Z,22.20
2023-01-27T04:52:12.146Z,24.40
2023-01-27T04:54:40.081Z,23.30
2023-01-27T04:57:08.259Z,23.40
2023-01-27T04:59:36.257Z,25.00
2023-01-27T05:02:04.744Z,26.60
2023-01-27T05:04:32.879Z,23.40
2023-01-27T05:07:01.093Z,22.80
2023-01-27T05:09:28.926Z,23.50
2023-01-27T05:11:56.843Z,19.30
2023-01-27T05:14:26.150Z,21.30
2023-01-27T05:16:56.191Z,20.50
2023-01-27T05:19:24.186Z,21.90
2023-01-27T05:21:52.111Z,26.10
2023-01-27T05:24:20.032Z,20.80
2023-01-27T05:26:48.129Z,22.10
2023-01-27T05:29:16.059Z,22.20
2023-01-27T05:31:44.063Z,18.00
2023-01-27T05:34:12.075Z,23.00
2023-01-27T05:36:39.956Z,26.10
2023-01-27T05:39:11.363Z,20.80
2023-01-27T05:41:39.554Z,25.60
2023-01-27T05:44:10.421Z,25.00
2023-01-27T05:46:40.659Z,24.40
2023-01-27T05:49:09.684Z,23.00
2023-01-27T05:51:39.848Z,24.30
2023-01-27T05:54:08.474Z,24.80
2023-01-27T05:56:36.483Z,25.40
2023-01-27T05:59:04.345Z,25.30
2023-01-27T06:01:34.258Z,26.60
2023-01-27T06:04:02.219Z,23.00
2023-01-27T06:06:32.603Z,25.50
2023-01-27T06:09:01.137Z,23.00
2023-01-27T06:11:29.175Z,24.40
2023-01-27T06:13:57.168Z,26.20
2023-01-27T06:16:26.023Z,26.20
2023-01-27T06:18:53.932Z,26.20
2023-01-27T06:21:21.891Z,26.60
2023-01-27T06:23:54.313Z,26.00
2023-01-27T06:26:27.623Z,22.10
2023-01-27T06:28:57.801Z,24.00
2023-01-27T06:31:27.690Z,21.40
2023-01-27T06:33:55.721Z,25.60
2023-01-27T06:36:23.768Z,27.10
2023-01-27T06:39:04.831Z,25.50
2023-01-27T06:41:38.742Z,29.30
2023-01-27T06:44:06.631Z,26.60
2023-01-27T06:46:34.641Z,26.30
2023-01-27T06:49:02.630Z,26.60
2023-01-27T06:51:30.572Z,28.10
2023-01-27T06:53:58.562Z,24.10
2023-01-27T06:56:26.536Z,25.70
2023-01-27T06:58:54.357Z,30.70
2023-01-27T07:01:22.445Z,26.30
2023-01-27T07:03:50.284Z,29.40
2023-01-27T07:06:19.139Z,28.60
2023-01-27T07:08:47.618Z,26.70
2023-01-27T07:11:15.525Z,32.60
2023-01-27T07:13:43.797Z,33.40
2023-01-27T07:16:11.832Z,29.70
2023-01-27T07:18:39.849Z,26.70
2023-01-27T07:21:08.289Z,29.30
2023-01-27T07:23:36.214Z,30.60
2023-01-27T07:26:09.855Z,28.40
2023-01-27T07:28:44.000Z,30.80
2023-01-27T07:31:12.121Z,28.90
2023-01-27T07:33:40.229Z,32.70
2023-01-27T07:36:08.413Z,27.20
2023-01-27T07:38:36.374Z,26.30
2023-01-27T07:41:06.100Z,27.00
2023-01-27T07:43:34.807Z,28.20
2023-01-27T07:46:08.897Z,30.90
2023-01-27T07:48:36.873Z,32.70
2023-01-27T07:51:04.775Z,29.40
2023-01-27T07:53:35.800Z,32.90
2023-01-27T07:58:31.660Z,28.10
2023-01-27T08:00:59.770Z,27.90
2023-01-27T08:03:28.042Z,28.60
2023-01-27T08:05:55.974Z,27.50
2023-01-27T08:08:24.062Z,29.50
2023-01-27T08:10:54.489Z,27.40
2023-01-27T08:13:22.768Z,23.70
2023-01-27T08:15:58.634Z,27.50
2023-01-27T08:18:28.666Z,24.80
2023-01-27T08:21:00.447Z,27.10
2023-01-27T08:23:28.689Z,27.20
2023-01-27T08:25:59.569Z,23.00
2023-01-27T08:28:30.339Z,24.60
2023-01-27T08:31:13.666Z,24.40
2023-01-27T08:33:43.235Z,25.90
2023-01-27T08:36:14.301Z,27.60
2023-01-27T08:41:14.057Z,30.00
2023-01-27T08:46:10.963Z,28.40
2023-01-27T08:48:39.152Z,32.20
2023-01-27T08:51:08.765Z,31.50
2023-01-27T08:53:37.182Z,31.00
2023-01-27T08:56:10.640Z,30.10
2023-01-27T08:58:38.807Z,28.20
2023-01-27T09:01:07.737Z,30.20
2023-01-27T09:03:36.390Z,31.50
2023-01-27T09:06:05.365Z,30.40
2023-01-27T09:08:33.346Z,28.00
2023-01-27T09:11:17.437Z,31.30
2023-01-27T09:13:45.483Z,29.30
2023-01-27T09:16:13.350Z,36.50
2023-01-27T09:18:42.535Z,38.00
2023-01-27T09:21:12.817Z,41.10
2023-01-27T09:23:40.798Z,39.40
2023-01-27T09:26:08.983Z,40.70
2023-01-27T09:28:37.044Z,33.80
2023-01-27T09:31:05.392Z,31.30
2023-01-27T09:33:34.073Z,35.70
2023-01-27T09:36:11.236Z,33.00
2023-01-27T09:38:46.302Z,30.00
2023-01-27T09:41:34.412Z,35.50
2023-01-27T09:44:24.044Z,27.70
2023-01-27T09:47:04.621Z,28.80
2023-01-27T09:49:44.804Z,32.10
2023-01-27T09:52:45.464Z,32.40
2023-01-27T09:55:18.084Z,28.00
2023-01-27T09:57:49.437Z,36.10
2023-01-27T10:00:41.925Z,30.80
2023-01-27T10:03:24.002Z,35.70
2023-01-27T10:06:43.177Z,26.40
2023-01-27T10:09:58.255Z,29.50
2023-01-27T10:12:35.163Z,23.30
2023-01-27T10:15:03.134Z,19.70
2023-01-27T10:17:42.946Z,25.60
2023-01-27T10:20:21.495Z,28.60
2023-01-27T10:23:10.365Z,18.50
2023-01-27T10:25:52.659Z,20.90
2023-01-27T10:28:25.822Z,14.50
2023-01-27T10:31:12.789Z,20.70
2023-01-27T10:33:52.274Z,25.80
2023-01-27T10:36:30.673Z,24.50
2023-01-27T10:39:01.556Z,26.20
2023-01-27T10:41:55.313Z,28.00
2023-01-27T10:44:42.718Z,28.80
2023-01-27T10:47:28.144Z,29.70
2023-01-27T10:50:06.346Z,27.70
2023-01-27T10:53:04.124Z,27.70
2023-01-27T10:55:59.409Z,28.00
2023-01-27T10:58:48.702Z,33.20
2023-01-27T11:01:25.616Z,28.10
2023-01-27T11:04:22.897Z,26.20
2023-01-27T11:06:52.799Z,25.20
2023-01-27T11:09:37.427Z,27.70
2023-01-27T11:12:12.720Z,27.70
2023-01-27T11:14:52.967Z,26.30
2023-01-27T11:17:23.898Z,28.40
2023-01-27T11:20:20.812Z,27.70
2023-01-27T11:22:48.745Z,30.00
2023-01-27T11:25:23.819Z,36.40
2023-01-27T11:28:17.639Z,29.30
2023-01-27T11:31:01.076Z,30.70
2023-01-27T11:33:48.554Z,32.90
2023-01-27T11:36:16.591Z,28.20
2023-01-27T11:38:44.722Z,28.80
2023-01-27T11:41:12.951Z,30.80
2023-01-27T11:43:41.257Z,25.00
2023-01-27T11:46:16.073Z,27.40
2023-01-27T11:48:50.527Z,23.40
2023-01-27T11:51:29.110Z,25.10
2023-01-27T11:54:34.743Z,32.10
2023-01-27T11:57:02.647Z,34.10
2023-01-27T11:59:39.973Z,32.70
2023-01-27T12:02:08.057Z,30.40
2023-01-27T12:04:38.913Z,30.50
2023-01-27T12:07:16.318Z,29.80
2023-01-27T12:09:44.320Z,31.80
2023-01-27T12:12:22.847Z,29.10
2023-01-27T12:15:00.988Z,33.80
2023-01-27T12:17:41.067Z,30.10
2023-01-27T12:20:38.521Z,33.20
2023-01-27T12:23:20.577Z,33.00
2023-01-27T12:25:55.574Z,33.20
2023-01-27T12:28:26.369Z,30.20
2023-01-27T12:31:02.567Z,31.50
2023-01-27T12:33:33.241Z,31.40
2023-01-27T12:36:24.989Z,24.50
2023-01-27T12:39:01.102Z,21.40
2023-01-27T12:41:32.657Z,21.20
2023-01-27T12:44:18.642Z,21.20
2023-01-27T12:47:00.837Z,23.10
2023-01-27T12:49:38.872Z,20.30
2023-01-27T12:52:09.605Z,24.80
2023-01-27T12:54:37.534Z,25.60
2023-01-27T12:57:12.287Z,22.10
2023-01-27T12:59:50.543Z,21.50
2023-01-27T13:04:58.395Z,20.80
2023-01-27T13:07:39.146Z,22.30
2023-01-27T13:10:20.143Z,20.30
2023-01-27T13:12:51.134Z,27.30
2023-01-27T13:15:21.740Z,23.80
2023-01-27T13:17:54.870Z,27.10
2023-01-27T13:20:22.759Z,28.50
2023-01-27T13:23:15.904Z,30.80
2023-01-27T13:26:09.311Z,25.20
2023-01-27T13:28:52.275Z,21.00
2023-01-27T13:31:58.112Z,22.40
2023-01-27T13:34:49.558Z,18.80
2023-01-27T13:37:29.125Z,16.60
2023-01-27T13:40:02.440Z,21.10
2023-01-27T13:42:43.514Z,15.20
2023-01-27T13:45:34.001Z,14.90
2023-01-27T13:48:08.719Z,20.20
2023-01-27T13:50:44.960Z,16.30
2023-01-27T13:53:16.279Z,17.10
2023-01-27T13:55:53.336Z,16.80
2023-01-27T13:58:44.421Z,19.40
2023-01-27T14:01:51.180Z,18.40
2023-01-27T14:04:36.281Z,16.40
2023-01-27T14:07:42.581Z,19.50
2023-01-27T14:11:02.617Z,18.00
2023-01-27T14:13:52.179Z,17.30
2023-01-27T14:16:37.204Z,20.50
2023-01-27T14:19:20.338Z,16.20
2023-01-27T14:22:36.473Z,16.00
2023-01-27T14:25:16.685Z,21.70
2023-01-27T14:30:51.542Z,19.00
2023-01-27T14:33:54.516Z,23.90
2023-01-27T14:36:34.470Z,22.10
2023-01-27T14:39:31.257Z,23.40
2023-01-27T14:42:08.647Z,22.20
2023-01-27T14:45:15.950Z,24.60
2023-01-27T14:48:02.889Z,27.50
2023-01-27T14:50:50.944Z,27.60
2023-01-27T14:54:00.755Z,30.60
2023-01-27T14:56:44.070Z,29.50
2023-01-27T14:59:37.105Z,31.10
2023-01-27T15:02:42.579Z,29.00
2023-01-27T15:05:25.396Z,30.50
2023-01-27T15:08:26.375Z,32.50
2023-01-27T15:11:12.587Z,29.40
2023-01-27T15:14:09.261Z,32.00
2023-01-27T15:17:14.617Z,28.50
2023-01-27T15:20:07.387Z,30.40
2023-01-27T15:23:03.274Z,40.50
2023-01-27T15:25:43.958Z,33.30
2023-01-27T15:28:15.104Z,34.40
2023-01-27T15:31:09.674Z,31.90
2023-01-27T15:33:43.966Z,30.60
2023-01-27T15:36:40.383Z,34.10
2023-01-27T15:39:11.568Z,29.00
2023-01-27T15:44:58.773Z,33.50
2023-01-27T15:47:32.624Z,39.80
2023-01-27T15:50:12.684Z,38.70
2023-01-27T15:52:48.990Z,38.20
2023-01-27T15:55:30.524Z,30.40
2023-01-27T15:58:06.466Z,41.50
2023-01-27T16:00:38.005Z,35.30
2023-01-27T16:03:19.755Z,36.90
2023-01-27T16:05:57.502Z,35.10
2023-01-27T16:08:31.946Z,36.00
2023-01-27T16:11:26.606Z,35.10
2023-01-27T16:14:38.315Z,34.70
2023-01-27T16:17:19.967Z,37.50
2023-01-27T16:20:14.651Z,37.60
2023-01-27T16:22:44.461Z,32.20
2023-01-27T16:25:29.246Z,37.00
2023-01-27T16:28:04.457Z,36.60
2023-01-27T16:30:39.990Z,35.10
2023-01-27T16:33:17.198Z,34.90
2023-01-27T16:36:00.017Z,41.80
2023-01-27T16:38:31.431Z,45.20
2023-01-27T16:41:03.788Z,47.20
2023-01-27T16:44:15.752Z,44.70
2023-01-27T16:46:49.980Z,40.50
2023-01-27T16:49:36.199Z,35.00
2023-01-27T16:52:05.950Z,40.40
2023-01-27T16:54:44.324Z,40.10
2023-01-27T16:57:27.575Z,39.40
2023-01-27T16:59:59.927Z,43.70
2023-01-27T17:02:30.234Z,40.10
2023-01-27T17:05:03.028Z,39.70
2023-01-27T17:07:32.084Z,37.60
2023-01-27T17:10:14.999Z,35.50
2023-01-27T17:12:50.271Z,34.70
2023-01-27T17:15:25.237Z,36.70
2023-01-27T17:17:53.866Z,32.10
2023-01-27T17:20:34.855Z,36.50
2023-01-27T17:23:04.005Z,36.80
2023-01-27T17:25:37.889Z,34.10
2023-01-27T17:28:12.385Z,35.90
2023-01-27T17:30:42.351Z,33.50
2023-01-27T17:33:20.825Z,35.50
2023-01-27T17:35:58.524Z,36.90
2023-01-27T17:38:47.316Z,33.20
2023-01-27T17:41:45.518Z,36.40
2023-01-27T17:44:14.643Z,35.40
2023-01-27T17:46:42.610Z,38.00
2023-01-27T17:49:17.588Z,36.60
2023-01-27T17:51:49.409Z,38.10
2023-01-27T17:54:31.274Z,41.50
2023-01-27T17:57:02.259Z,37.00
2023-01-27T17:59:30.500Z,30.90
2023-01-27T18:02:05.074Z,31.50
2023-01-27T18:04:39.703Z,34.10
2023-01-27T18:07:10.375Z,33.00
2023-01-27T18:09:45.240Z,36.00
2023-01-27T18:12:30.955Z,35.10
2023-01-27T18:15:19.365Z,35.30
2023-01-27T18:17:58.965Z,37.60
2023-01-27T18:20:29.247Z,36.10
2023-01-27T18:22:57.840Z,34.90
2023-01-27T18:25:25.748Z,32.60
2023-01-27T18:27:55.791Z,40.00
2023-01-27T18:30:26.006Z,33.40
2023-01-27T18:33:06.179Z,33.60
2023-01-27T18:35:35.091Z,34.30
2023-01-27T18:38:19.651Z,33.90
2023-01-27T18:40:48.187Z,37.00
2023-01-27T18:43:16.143Z,34.00
2023-01-27T18:45:47.935Z,33.70
2023-01-27T18:48:17.592Z,34.70
2023-01-27T18:50:50.440Z,33.30
2023-01-27T18:53:20.909Z,36.10
2023-01-27T18:55:49.123Z,32.20
2023-01-27T18:58:18.459Z,35.10
2023-01-27T19:00:53.666Z,36.80
2023-01-27T19:03:25.160Z,37.40
2023-01-27T19:05:54.322Z,38.30
2023-01-27T19:08:25.081Z,38.70
2023-01-27T19:10:53.137Z,32.80
2023-01-27T19:13:21.257Z,35.90
2023-01-27T19:15:56.720Z,39.50
2023-01-27T19:18:37.536Z,40.80
2023-01-27T19:21:06.196Z,40.70
2023-01-27T19:23:34.428Z,34.00
2023-01-27T19:26:03.844Z,37.10
2023-01-27T19:28:38.721Z,35.50
2023-01-27T19:31:07.786Z,40.80
2023-01-27T19:33:37.461Z,35.60
2023-01-27T19:36:08.998Z,39.20
2023-01-27T19:38:36.900Z,34.70
2023-01-27T19:41:05.010Z,36.60
2023-01-27T19:43:33.086Z,36.20
2023-01-27T19:46:01.166Z,39.00
2023-01-27T19:48:29.344Z,30.90
2023-01-27T19:50:57.288Z,44.80
2023-01-27T19:53:25.373Z,32.20
2023-01-27T19:55:54.383Z,36.10
2023-01-27T19:58:25.189Z,33.10
2023-01-27T20:00:54.979Z,36.80
2023-01-27T20:03:23.524Z,35.10
2023-01-27T20:05:51.901Z,33.80
2023-01-27T20:08:20.980Z,34.90
2023-01-27T20:10:49.277Z,35.50
2023-01-27T20:13:19.685Z,34.10
2023-01-27T20:15:47.857Z,38.20
2023-01-27T20:18:17.459Z,38.10
2023-01-27T20:20:46.847Z,35.00
2023-01-27T20:23:15.710Z,34.80
2023-01-27T20:25:50.584Z,36.30
2023-01-27T20:28:52.200Z,33.70
2023-01-27T20:31:46.357Z,35.10
2023-01-27T20:34:22.111Z,31.90
2023-01-27T20:36:50.340Z,32.80
2023-01-27T20:39:19.050Z,35.00
2023-01-27T20:41:50.387Z,36.10
2023-01-27T20:44:21.143Z,34.20
2023-01-27T20:46:49.529Z,36.30
2023-01-27T20:49:20.696Z,35.40
2023-01-27T20:51:51.531Z,32.30
2023-01-27T20:54:19.585Z,33.80
2023-01-27T20:56:48.670Z,30.40
2023-01-27T20:59:18.373Z,29.70
2023-01-27T21:01:46.382Z,37.00
2023-01-27T21:04:14.608Z,33.40
2023-01-27T21:06:42.660Z,36.10
2023-01-27T21:09:10.688Z,31.90
2023-01-27T21:11:38.633Z,30.50
2023-01-27T21:14:06.580Z,30.80
2023-01-27T21:16:35.300Z,27.50
2023-01-27T21:19:03.686Z,26.70
2023-01-27T21:21:31.801Z,26.10
2023-01-27T21:24:02.858Z,26.40
2023-01-27T21:26:33.085Z,27.80
2023-01-27T21:29:01.097Z,25.00
2023-01-27T21:31:30.469Z,28.30
2023-01-27T21:34:01.405Z,26.50
2023-01-27T21:36:29.576Z,26.60
2023-01-27T21:38:57.924Z,27.60
2023-01-27T21:41:45.239Z,29.60
2023-01-27T21:44:41.642Z,25.40
2023-01-27T21:47:12.778Z,33.90
2023-01-27T21:50:01.113Z,32.60
2023-01-27T21:52:32.795Z,31.60
2023-01-27T21:55:02.799Z,30.80
2023-01-27T21:57:32.033Z,27.20
2023-01-27T22:00:00.039Z,33.00
2023-01-27T22:02:29.601Z,38.70
2023-01-27T22:04:57.782Z,34.80
2023-01-27T22:07:27.117Z,32.90
2023-01-27T22:09:55.131Z,32.30
2023-01-27T22:12:23.613Z,26.30
2023-01-27T22:14:51.579Z,37.80
2023-01-27T22:17:20.135Z,37.70
2023-01-27T22:19:48.233Z,35.60
2023-01-27T22:22:16.386Z,35.30
2023-01-27T22:24:44.518Z,37.10
2023-01-27T22:27:12.940Z,33.60
2023-01-27T22:29:40.907Z,37.20
2023-01-27T22:32:09.034Z,39.10
2023-01-27T22:34:37.045Z,35.90
2023-01-27T22:37:05.186Z,36.20
2023-01-27T22:39:34.110Z,33.80
2023-01-27T22:42:02.996Z,34.70
2023-01-27T22:44:32.556Z,31.40
2023-01-27T22:47:01.743Z,33.20
2023-01-27T22:49:29.717Z,35.70
2023-01-27T22:51:57.929Z,30.80
2023-01-27T22:54:29.405Z,29.40
2023-01-27T22:57:01.073Z,24.50
2023-01-27T22:59:29.173Z,26.50
2023-01-27T23:01:57.589Z,22.00
2023-01-27T23:04:26.646Z,26.40
2023-01-27T23:06:55.487Z,25.40
2023-01-27T23:09:23.480Z,25.40
2023-01-27T23:11:52.826Z,24.10
2023-01-27T23:14:21.298Z,20.10
2023-01-27T23:16:53.095Z,23.00
2023-01-27T23:19:22.011Z,23.90
2023-01-27T23:21:51.256Z,23.30
2023-01-27T23:24:20.987Z,19.10
2023-01-27T23:26:49.063Z,22.60
2023-01-27T23:29:24.583Z,22.20
2023-01-27T23:31:54.254Z,21.60
2023-01-27T23:34:22.207Z,24.10
2023-01-27T23:36:50.458Z,23.60
2023-01-27T23:39:18.651Z,24.00
2023-01-27T23:41:46.526Z,20.70
2023-01-27T23:44:14.795Z,19.20
2023-01-27T23:46:43.478Z,19.20
2023-01-27T23:49:15.399Z,19.60
2023-01-27T23:51:45.425Z,22.10
2023-01-27T23:54:13.668Z,19.40
2023-01-27T23:56:41.526Z,20.20
2023-01-27T23:59:12.271Z,19.00
