createdAt,value
2018-06-01T00:00:39.804Z,59.90
2018-06-01T00:01:40.268Z,59.95
2018-06-01T00:02:40.740Z,59.90
2018-06-01T00:03:41.212Z,59.95
2018-06-01T00:04:41.686Z,59.92
2018-06-01T00:05:42.159Z,59.98
2018-06-01T00:06:42.633Z,60.06
2018-06-01T00:07:43.106Z,60.00
2018-06-01T00:08:43.581Z,59.94
2018-06-01T00:09:44.056Z,60.08
2018-06-01T00:10:44.537Z,60.26
2018-06-01T00:11:45.004Z,60.17
2018-06-01T00:12:45.479Z,60.22
2018-06-01T00:13:45.960Z,60.22
2018-06-01T00:14:46.429Z,60.39
2018-06-01T00:15:46.911Z,60.33
2018-06-01T00:16:47.434Z,60.39
2018-06-01T00:17:47.855Z,60.50
2018-06-01T00:18:48.331Z,60.56
2018-06-01T00:19:48.807Z,60.59
2018-06-01T00:20:49.284Z,60.61
2018-06-01T00:21:49.756Z,60.78
2018-06-01T00:22:50.232Z,60.98
2018-06-01T00:23:50.711Z,60.84
2018-06-01T00:24:51.180Z,60.86
2018-06-01T00:25:51.654Z,61.09
2018-06-01T00:26:52.129Z,61.15
2018-06-01T00:27:52.609Z,61.18
2018-06-01T00:28:53.078Z,61.03
2018-06-01T00:29:53.554Z,61.14
2018-06-01T00:30:54.028Z,60.94
2018-06-01T00:31:54.501Z,61.11
2018-06-01T00:32:55.176Z,61.23
2018-06-01T00:33:55.451Z,61.34
2018-06-01T00:34:55.925Z,61.28
2018-06-01T00:35:56.393Z,61.31
2018-06-01T00:36:56.870Z,61.05
2018-06-01T00:37:57.340Z,61.10
2018-06-01T00:38:57.812Z,61.19
2018-06-01T00:39:58.283Z,61.13
2018-06-01T00:40:58.757Z,61.07
2018-06-01T00:41:59.230Z,61.18
2018-06-01T00:42:59.700Z,61.21
2018-06-01T00:44:00.173Z,61.15
2018-06-01T00:45:00.646Z,61.15
2018-06-01T00:46:01.121Z,60.86
2018-06-01T00:47:01.591Z,61.06
2018-06-01T00:48:02.062Z,61.03
2018-06-01T00:49:02.531Z,61.11
2018-06-01T00:50:03.002Z,61.11
2018-06-01T00:51:03.677Z,61.28
2018-06-01T00:52:03.945Z,61.25
2018-06-01T00:53:04.415Z,61.08
2018-06-01T00:54:04.886Z,61.19
2018-06-01T00:55:05.358Z,61.13
2018-06-01T00:56:05.827Z,61.07
2018-06-01T00:57:06.306Z,61.27
2018-06-01T00:58:06.772Z,61.07
2018-06-01T00:59:07.243Z,61.21
2018-06-01T01:00:07.714Z,61.18
2018-06-01T01:01:08.186Z,61.12
2018-06-01T01:02:08.658Z,61.32
2018-06-01T01:03:09.138Z,61.52
2018-06-01T01:04:09.601Z,61.52
2018-06-01T01:05:10.073Z,61.37
2018-06-01T01:06:10.546Z,61.57
2018-06-01T01:07:11.020Z,61.51
2018-06-01T01:08:11.490Z,61.60
2018-06-01T01:09:11.966Z,61.34
2018-06-01T01:10:12.440Z,61.40
2018-06-01T01:11:12.916Z,61.33
2018-06-01T01:12:13.585Z,61.33
2018-06-01T01:13:13.858Z,61.36
2018-06-01T01:14:14.329Z,61.35
2018-06-01T01:15:14.803Z,61.38
2018-06-01T01:16:15.277Z,61.38
2018-06-01T01:17:15.754Z,61.38
2018-06-01T01:18:16.428Z,61.44
2018-06-01T01:19:16.700Z,61.55
2018-06-01T01:20:17.174Z,61.49
2018-06-01T01:21:17.649Z,61.52
2018-06-01T01:22:18.127Z,61.49
2018-06-01T01:23:18.600Z,61.57
2018-06-01T01:24:19.075Z,61.54
2018-06-01T01:25:19.548Z,61.54
2018-06-01T01:26:20.025Z,61.63
2018-06-01T01:27:20.499Z,61.54
2018-06-01T01:28:20.971Z,61.68
2018-06-01T01:29:21.467Z,61.70
2018-06-01T01:30:21.923Z,61.65
2018-06-01T01:31:22.400Z,61.76
2018-06-01T01:32:22.923Z,61.79
2018-06-01T01:33:23.347Z,61.90
2018-06-01T01:34:23.821Z,61.90
2018-06-01T01:35:24.296Z,61.90
2018-06-01T01:36:24.769Z,61.93
2018-06-01T01:37:25.251Z,62.04
2018-06-01T01:38:25.722Z,62.04
2018-06-01T01:39:26.195Z,62.04
2018-06-01T01:40:26.666Z,62.09
2018-06-01T01:41:27.139Z,62.00
2018-06-01T01:42:27.667Z,62.14
2018-06-01T01:43:28.087Z,62.11
2018-06-01T01:44:28.561Z,62.37
2018-06-01T01:45:29.037Z,62.48
2018-06-01T01:46:29.505Z,62.36
2018-06-01T01:47:29.982Z,62.48
2018-06-01T01:48:30.451Z,62.42
2018-06-01T01:49:30.925Z,62.45
2018-06-01T01:50:31.395Z,62.42
2018-06-01T01:51:31.867Z,62.53
2018-06-01T01:52:32.388Z,62.58
2018-06-01T01:53:32.809Z,62.52
2018-06-01T01:54:33.282Z,62.66
2018-06-01T01:55:33.754Z,62.69
2018-06-01T01:56:34.230Z,62.71
2018-06-01T01:57:34.697Z,62.66
2018-06-01T01:58:35.167Z,62.66
2018-06-01T01:59:35.640Z,62.71
2018-06-01T02:00:36.111Z,62.65
2018-06-01T02:01:36.581Z,62.60
2018-06-01T02:02:37.053Z,62.68
2018-06-01T02:03:37.526Z,62.56
2018-06-01T02:04:37.995Z,62.70
2018-06-01T02:05:38.467Z,62.48
2018-06-01T02:06:38.938Z,62.62
2018-06-01T02:07:39.409Z,62.56
2018-06-01T02:08:39.882Z,62.61
2018-06-01T02:09:40.361Z,62.67
2018-06-01T02:10:40.823Z,62.61
2018-06-01T02:11:41.296Z,62.61
2018-06-01T02:12:41.766Z,62.72
2018-06-01T02:13:42.239Z,62.72
2018-06-01T02:14:42.713Z,62.72
2018-06-01T02:15:43.185Z,62.77
2018-06-01T02:16:43.656Z,62.75
2018-06-01T02:17:44.130Z,62.74
2018-06-01T02:18:44.606Z,62.80
2018-06-01T02:19:45.077Z,62.85
2018-06-01T02:20:45.551Z,62.94
2018-06-01T02:21:46.020Z,62.94
2018-06-01T02:22:46.494Z,62.88
2018-06-01T02:23:46.969Z,62.93
2018-06-01T02:24:47.441Z,62.91
2018-06-01T02:25:47.916Z,62.82
2018-06-01T02:26:48.390Z,62.79
2018-06-01T02:27:48.865Z,62.76
2018-06-01T02:28:49.337Z,62.79
2018-06-01T02:29:49.812Z,62.84
2018-06-01T02:30:50.289Z,62.79
2018-06-01T02:31:50.765Z,62.81
2018-06-01T02:32:51.238Z,62.87
2018-06-01T02:33:51.711Z,62.87
2018-06-01T02:34:52.187Z,62.89
2018-06-01T02:35:52.660Z,62.92
2018-06-01T02:36:53.136Z,63.00
2018-06-01T02:37:53.662Z,62.95
2018-06-01T02:38:54.086Z,63.06
2018-06-01T02:39:54.567Z,63.00
2018-06-01T02:40:55.036Z,63.17
2018-06-01T02:41:55.510Z,63.20
2018-06-01T02:42:55.985Z,63.14
2018-06-01T02:43:56.460Z,63.03
2018-06-01T02:44:56.934Z,63.14
2018-06-01T02:45:57.408Z,63.31
2018-06-01T02:46:57.882Z,63.25
2018-06-01T02:47:58.412Z,63.16
2018-06-01T02:48:58.831Z,63.25
2018-06-01T02:49:59.312Z,63.24
2018-06-01T02:50:59.979Z,63.22
2018-06-01T02:52:00.251Z,63.24
2018-06-01T02:53:00.727Z,63.30
2018-06-01T02:54:01.200Z,63.30
2018-06-01T02:55:01.675Z,63.29
2018-06-01T02:56:02.343Z,63.35
2018-06-01T02:57:02.615Z,63.41
2018-06-01T02:58:03.087Z,63.54
2018-06-01T02:59:03.559Z,63.57
2018-06-01T03:00:04.034Z,63.57
2018-06-01T03:01:04.502Z,63.65
2018-06-01T03:02:04.975Z,63.71
2018-06-01T03:03:05.445Z,63.76
2018-06-01T03:04:05.917Z,63.68
2018-06-01T03:05:06.390Z,63.79
2018-06-01T03:06:06.861Z,63.95
2018-06-01T03:07:07.331Z,63.92
2018-06-01T03:08:07.804Z,63.81
2018-06-01T03:09:08.275Z,64.11
2018-06-01T03:10:08.744Z,64.22
2018-06-01T03:11:09.221Z,64.28
2018-06-01T03:12:09.687Z,64.30
2018-06-01T03:13:10.156Z,64.22
2018-06-01T03:14:10.627Z,64.33
2018-06-01T03:15:11.103Z,64.44
2018-06-01T03:16:11.571Z,64.52
2018-06-01T03:17:12.042Z,64.74
2018-06-01T03:18:12.563Z,64.49
2018-06-01T03:19:12.985Z,64.52
2018-06-01T03:20:13.465Z,64.57
2018-06-01T03:21:13.928Z,64.68
2018-06-01T03:22:14.401Z,64.65
2018-06-01T03:23:14.925Z,64.54
2018-06-01T03:24:15.344Z,64.51
2018-06-01T03:25:15.816Z,64.42
2018-06-01T03:26:16.293Z,64.39
2018-06-01T03:27:16.762Z,64.48
2018-06-01T03:28:17.290Z,64.39
2018-06-01T03:29:17.711Z,64.36
2018-06-01T03:30:18.190Z,64.36
2018-06-01T03:31:18.656Z,64.36
2018-06-01T03:32:19.128Z,64.33
2018-06-01T03:33:19.653Z,64.30
2018-06-01T03:34:20.074Z,64.33
2018-06-01T03:35:20.549Z,64.41
2018-06-01T03:36:21.023Z,64.33
2018-06-01T03:37:21.496Z,64.41
2018-06-01T03:38:21.972Z,64.55
2018-06-01T03:39:22.446Z,64.63
2018-06-01T03:40:22.922Z,64.58
2018-06-01T03:41:23.395Z,64.38
2018-06-01T03:42:23.871Z,64.38
2018-06-01T03:43:24.344Z,64.35
2018-06-01T03:44:24.819Z,64.32
2018-06-01T03:45:25.296Z,64.41
2018-06-01T03:46:25.769Z,64.46
2018-06-01T03:47:26.247Z,64.52
2018-06-01T03:48:26.719Z,64.43
2018-06-01T03:49:27.193Z,64.49
2018-06-01T03:50:27.668Z,64.43
2018-06-01T03:51:28.143Z,64.54
2018-06-01T03:52:28.621Z,64.51
2018-06-01T03:53:29.090Z,64.54
2018-06-01T03:54:29.566Z,64.62
2018-06-01T03:55:30.039Z,64.67
2018-06-01T03:56:30.514Z,64.65
2018-06-01T03:57:30.988Z,64.56
2018-06-01T03:58:31.460Z,64.62
2018-06-01T03:59:31.936Z,64.64
2018-06-01T04:00:32.409Z,64.59
2018-06-01T04:01:32.880Z,64.70
2018-06-01T04:02:33.353Z,64.70
2018-06-01T04:03:33.826Z,64.67
2018-06-01T04:04:34.300Z,64.78
2018-06-01T04:05:34.771Z,64.72
2018-06-01T04:06:35.244Z,64.72
2018-06-01T04:07:35.715Z,64.69
2018-06-01T04:08:36.187Z,64.75
2018-06-01T04:09:36.660Z,64.83
2018-06-01T04:10:37.132Z,64.88
2018-06-01T04:11:37.604Z,64.91
2018-06-01T04:12:38.075Z,64.88
2018-06-01T04:13:38.546Z,64.80
2018-06-01T04:14:39.015Z,64.82
2018-06-01T04:15:39.488Z,64.88
2018-06-01T04:16:39.958Z,64.99
2018-06-01T04:17:40.430Z,64.96
2018-06-01T04:18:40.900Z,64.93
2018-06-01T04:19:41.373Z,64.91
2018-06-01T04:20:41.843Z,64.88
2018-06-01T04:21:42.317Z,64.93
2018-06-01T04:22:42.786Z,64.85
2018-06-01T04:23:43.259Z,64.90
2018-06-01T04:24:43.728Z,64.93
2018-06-01T04:25:44.199Z,64.90
2018-06-01T04:26:44.670Z,64.95
2018-06-01T04:27:45.168Z,64.93
2018-06-01T04:28:45.667Z,65.06
2018-06-01T04:29:46.084Z,64.98
2018-06-01T04:30:46.559Z,65.01
2018-06-01T04:31:47.030Z,65.04
2018-06-01T04:32:47.502Z,65.12
2018-06-01T04:33:47.974Z,65.09
2018-06-01T04:34:48.450Z,65.12
2018-06-01T04:35:48.919Z,65.09
2018-06-01T04:36:49.391Z,65.09
2018-06-01T04:37:49.865Z,65.09
2018-06-01T04:38:50.388Z,65.12
2018-06-01T04:39:50.811Z,65.09
2018-06-01T04:40:51.283Z,65.03
2018-06-01T04:41:51.758Z,65.12
2018-06-01T04:42:52.234Z,65.20
2018-06-01T04:43:52.710Z,65.11
2018-06-01T04:44:53.182Z,65.09
2018-06-01T04:45:53.651Z,65.14
2018-06-01T04:46:54.128Z,65.20
2018-06-01T04:47:54.601Z,65.20
2018-06-01T04:48:55.080Z,65.25
2018-06-01T04:49:55.551Z,65.23
2018-06-01T04:50:56.026Z,65.17
2018-06-01T04:51:56.501Z,65.14
2018-06-01T04:52:56.979Z,65.28
2018-06-01T04:53:57.451Z,65.20
2018-06-01T04:54:57.925Z,65.15
2018-06-01T04:55:58.399Z,65.18
2018-06-01T04:56:58.876Z,65.10
2018-06-01T04:57:59.349Z,65.07
2018-06-01T04:58:59.823Z,65.13
2018-06-01T05:00:00.300Z,65.13
2018-06-01T05:01:00.775Z,65.16
2018-06-01T05:02:01.248Z,65.24
2018-06-01T05:03:01.722Z,65.44
2018-06-01T05:04:02.201Z,65.39
2018-06-01T05:05:02.673Z,65.39
2018-06-01T05:06:03.146Z,65.72
2018-06-01T05:07:03.619Z,65.69
2018-06-01T05:08:04.094Z,65.53
2018-06-01T05:09:04.566Z,65.64
2018-06-01T05:10:05.041Z,65.61
2018-06-01T05:11:05.513Z,65.53
2018-06-01T05:12:05.990Z,65.56
2018-06-01T05:13:06.460Z,65.48
2018-06-01T05:14:06.933Z,65.37
2018-06-01T05:15:07.407Z,65.32
2018-06-01T05:16:07.878Z,65.29
2018-06-01T05:17:08.352Z,65.34
2018-06-01T05:18:08.823Z,65.37
2018-06-01T05:19:09.345Z,65.26
2018-06-01T05:20:09.767Z,65.18
2018-06-01T05:21:10.239Z,65.27
2018-06-01T05:22:10.723Z,65.38
2018-06-01T05:23:11.183Z,65.29
2018-06-01T05:24:11.651Z,65.24
2018-06-01T05:25:12.124Z,65.16
2018-06-01T05:26:12.595Z,65.05
2018-06-01T05:27:13.067Z,65.02
2018-06-01T05:28:13.540Z,65.02
2018-06-01T05:29:14.011Z,65.02
2018-06-01T05:30:14.479Z,65.05
2018-06-01T05:31:14.952Z,65.16
2018-06-01T05:32:15.424Z,65.13
2018-06-01T05:33:15.894Z,65.08
2018-06-01T05:34:16.416Z,65.16
2018-06-01T05:35:16.836Z,65.16
2018-06-01T05:36:17.309Z,65.11
2018-06-01T05:37:17.784Z,65.06
2018-06-01T05:38:18.252Z,65.27
2018-06-01T05:39:18.776Z,65.22
2018-06-01T05:40:19.197Z,65.27
2018-06-01T05:41:19.670Z,65.19
2018-06-01T05:42:20.141Z,65.33
2018-06-01T05:43:20.614Z,65.25
2018-06-01T05:44:21.088Z,65.25
2018-06-01T05:45:21.562Z,65.11
2018-06-01T05:46:22.032Z,65.14
2018-06-01T05:47:22.519Z,65.06
2018-06-01T05:48:22.981Z,65.06
2018-06-01T05:49:23.454Z,65.11
2018-06-01T05:50:23.927Z,65.11
2018-06-01T05:51:24.400Z,65.17
2018-06-01T05:52:24.877Z,65.17
2018-06-01T05:53:25.349Z,65.11
2018-06-01T05:54:25.858Z,65.15
2018-06-01T05:55:26.298Z,65.15
2018-06-01T05:56:26.774Z,65.15
2018-06-01T05:57:27.248Z,65.17
2018-06-01T05:58:27.723Z,65.20
2018-06-01T05:59:28.201Z,65.20
2018-06-01T06:00:28.674Z,65.18
2018-06-01T06:01:29.148Z,65.26
2018-06-01T06:02:29.621Z,65.26
2018-06-01T06:03:30.097Z,65.26
2018-06-01T06:04:30.637Z,65.07
2018-06-01T06:05:31.047Z,65.21
2018-06-01T06:06:31.526Z,65.21
2018-06-01T06:07:31.998Z,65.29
2018-06-01T06:08:32.472Z,65.43
2018-06-01T06:09:32.997Z,65.32
2018-06-01T06:10:33.420Z,65.40
2018-06-01T06:11:33.894Z,65.41
2018-06-01T06:12:34.369Z,65.35
2018-06-01T06:13:34.893Z,65.60
2018-06-01T06:14:35.367Z,65.68
2018-06-01T06:15:35.791Z,65.71
2018-06-01T06:16:36.265Z,65.57
2018-06-01T06:17:36.737Z,65.52
2018-06-01T06:18:37.212Z,65.49
2018-06-01T06:19:37.684Z,65.52
2018-06-01T06:20:38.157Z,65.63
2018-06-01T06:21:38.630Z,65.52
2018-06-01T06:22:39.103Z,65.63
2018-06-01T06:23:39.578Z,65.83
2018-06-01T06:24:40.046Z,65.93
2018-06-01T06:25:40.556Z,65.91
2018-06-01T06:26:40.990Z,66.13
2018-06-01T06:27:41.464Z,66.00
2018-06-01T06:28:41.935Z,66.03
2018-06-01T06:29:42.407Z,65.98
2018-06-01T06:30:42.876Z,66.06
2018-06-01T06:31:43.354Z,66.09
2018-06-01T06:32:43.823Z,66.12
2018-06-01T06:33:44.295Z,66.01
2018-06-01T06:34:44.763Z,66.09
2018-06-01T06:35:45.235Z,65.96
2018-06-01T06:36:45.705Z,66.08
2018-06-01T06:37:46.217Z,66.10
2018-06-01T06:38:46.650Z,65.97
2018-06-01T06:39:47.170Z,65.81
2018-06-01T06:40:47.592Z,65.78
2018-06-01T06:41:48.063Z,65.71
2018-06-01T06:42:48.535Z,65.62
2018-06-01T06:43:49.007Z,65.57
2018-06-01T06:44:49.479Z,65.52
2018-06-01T06:45:50.154Z,65.50
2018-06-01T06:46:50.423Z,65.33
2018-06-01T06:47:50.896Z,65.31
2018-06-01T06:48:51.369Z,65.20
2018-06-01T06:49:51.843Z,65.12
2018-06-01T06:50:52.317Z,65.23
2018-06-01T06:51:52.789Z,65.26
2018-06-01T06:52:53.261Z,65.24
2018-06-01T06:53:53.739Z,65.21
2018-06-01T06:54:54.207Z,65.22
2018-06-01T06:55:54.682Z,65.16
2018-06-01T06:56:55.157Z,65.25
2018-06-01T06:57:55.629Z,65.17
2018-06-01T06:58:56.103Z,65.06
2018-06-01T06:59:56.577Z,65.14
2018-06-01T07:00:57.058Z,65.17
2018-06-01T07:01:57.527Z,65.12
2018-06-01T07:02:58.002Z,65.09
2018-06-01T07:03:58.482Z,65.07
2018-06-01T07:04:58.951Z,65.07
2018-06-01T07:05:59.426Z,64.99
2018-06-01T07:06:59.903Z,65.02
2018-06-01T07:08:00.379Z,64.96
2018-06-01T07:09:00.853Z,64.99
2018-06-01T07:10:01.329Z,64.91
2018-06-01T07:11:01.805Z,64.97
2018-06-01T07:12:02.279Z,64.97
2018-06-01T07:13:02.760Z,64.89
2018-06-01T07:14:03.229Z,64.90
2018-06-01T07:15:03.706Z,65.01
2018-06-01T07:16:04.177Z,64.90
2018-06-01T07:17:04.658Z,64.84
2018-06-01T07:18:05.129Z,64.98
2018-06-01T07:19:05.601Z,65.09
2018-06-01T07:20:06.076Z,65.06
2018-06-01T07:21:06.548Z,65.07
2018-06-01T07:22:07.028Z,65.15
2018-06-01T07:23:07.504Z,65.04
2018-06-01T07:24:07.970Z,65.15
2018-06-01T07:25:08.444Z,65.07
2018-06-01T07:26:08.917Z,65.01
2018-06-01T07:27:09.389Z,65.07
2018-06-01T07:28:09.863Z,65.07
2018-06-01T07:29:10.335Z,65.18
2018-06-01T07:30:10.859Z,65.13
2018-06-01T07:31:11.283Z,65.10
2018-06-01T07:32:11.752Z,65.27
2018-06-01T07:33:12.253Z,65.29
2018-06-01T07:34:12.699Z,65.21
2018-06-01T07:35:13.169Z,65.27
2018-06-01T07:36:13.640Z,65.30
2018-06-01T07:37:14.111Z,65.30
2018-06-01T07:38:14.585Z,65.24
2018-06-01T07:39:15.056Z,65.41
2018-06-01T07:40:15.526Z,65.36
2018-06-01T07:41:16.001Z,65.33
2018-06-01T07:42:16.473Z,65.58
2018-06-01T07:43:16.941Z,65.58
2018-06-01T07:44:17.413Z,65.52
2018-06-01T07:45:17.885Z,65.52
2018-06-01T07:46:18.354Z,65.47
2018-06-01T07:47:18.826Z,65.47
2018-06-01T07:48:19.301Z,65.31
2018-06-01T07:49:19.768Z,65.26
2018-06-01T07:50:20.292Z,65.14
2018-06-01T07:51:20.713Z,65.12
2018-06-01T07:52:21.185Z,65.32
2018-06-01T07:53:21.663Z,65.49
2018-06-01T07:54:22.129Z,65.24
2018-06-01T07:55:22.651Z,65.25
2018-06-01T07:56:23.075Z,65.25
2018-06-01T07:57:23.546Z,65.17
2018-06-01T07:58:24.021Z,65.11
2018-06-01T07:59:24.493Z,65.06
2018-06-01T08:00:25.017Z,65.10
2018-06-01T08:01:25.441Z,65.18
2018-06-01T08:02:25.918Z,64.94
2018-06-01T08:03:26.389Z,64.91
2018-06-01T08:04:26.861Z,64.92
2018-06-01T08:05:27.336Z,64.95
2018-06-01T08:06:27.810Z,64.95
2018-06-01T08:07:28.284Z,64.81
2018-06-01T08:08:28.759Z,64.76
2018-06-01T08:09:29.235Z,64.82
2018-06-01T08:10:29.710Z,64.80
2018-06-01T08:11:30.184Z,64.78
2018-06-01T08:12:30.658Z,64.67
2018-06-01T08:13:31.135Z,64.64
2018-06-01T08:14:31.611Z,64.68
2018-06-01T08:15:32.085Z,64.71
2018-06-01T08:16:32.563Z,64.66
2018-06-01T08:17:33.039Z,64.66
2018-06-01T08:18:33.516Z,64.67
2018-06-01T08:19:33.987Z,64.61
2018-06-01T08:20:34.463Z,64.64
2018-06-01T08:21:34.938Z,64.54
2018-06-01T08:22:35.413Z,64.54
2018-06-01T08:23:35.886Z,64.57
2018-06-01T08:24:36.362Z,64.55
2018-06-01T08:25:36.837Z,64.41
2018-06-01T08:26:37.312Z,64.39
2018-06-01T08:27:37.787Z,64.28
2018-06-01T08:28:38.261Z,64.25
2018-06-01T08:29:38.734Z,64.26
2018-06-01T08:30:39.261Z,64.21
2018-06-01T08:31:39.683Z,64.15
2018-06-01T08:32:40.159Z,64.07
2018-06-01T08:33:40.630Z,64.02
2018-06-01T08:34:41.104Z,64.08
2018-06-01T08:35:41.629Z,64.08
2018-06-01T08:36:42.052Z,63.94
2018-06-01T08:37:42.527Z,63.98
2018-06-01T08:38:43.001Z,63.98
2018-06-01T08:39:43.471Z,63.90
2018-06-01T08:40:43.943Z,64.02
2018-06-01T08:41:44.416Z,64.02
2018-06-01T08:42:44.889Z,63.99
2018-06-01T08:43:45.361Z,64.02
2018-06-01T08:44:45.835Z,64.14
2018-06-01T08:45:46.356Z,64.20
2018-06-01T08:46:46.779Z,64.09
2018-06-01T08:47:47.253Z,63.98
2018-06-01T08:48:47.721Z,64.15
2018-06-01T08:49:48.193Z,64.15
2018-06-01T08:50:48.664Z,64.04
2018-06-01T08:51:49.135Z,64.07
2018-06-01T08:52:49.606Z,64.07
2018-06-01T08:53:50.078Z,64.10
2018-06-01T08:54:50.554Z,64.19
2018-06-01T08:55:51.070Z,64.20
2018-06-01T08:56:51.493Z,64.11
2018-06-01T08:57:51.969Z,64.31
2018-06-01T08:58:52.439Z,64.34
2018-06-01T08:59:52.907Z,64.59
2018-06-01T09:00:53.381Z,64.42
2018-06-01T09:01:53.852Z,64.54
2018-06-01T09:02:54.325Z,64.51
2018-06-01T09:03:54.796Z,64.52
2018-06-01T09:04:55.269Z,64.49
2018-06-01T09:05:55.742Z,64.52
2018-06-01T09:06:56.214Z,64.49
2018-06-01T09:07:56.685Z,64.49
2018-06-01T09:08:57.165Z,64.61
2018-06-01T09:09:57.634Z,64.83
2018-06-01T09:10:58.117Z,64.69
2018-06-01T09:11:58.583Z,64.74
2018-06-01T09:12:59.054Z,64.86
2018-06-01T09:13:59.528Z,64.88
2018-06-01T09:15:00.002Z,64.80
2018-06-01T09:16:00.475Z,64.83
2018-06-01T09:17:00.951Z,64.92
2018-06-01T09:18:01.425Z,64.78
2018-06-01T09:19:01.900Z,64.83
2018-06-01T09:20:02.373Z,64.97
2018-06-01T09:21:02.850Z,65.11
2018-06-01T09:22:03.325Z,65.00
2018-06-01T09:23:03.804Z,65.14
2018-06-01T09:24:04.275Z,65.00
2018-06-01T09:25:04.749Z,64.89
2018-06-01T09:26:05.279Z,64.92
2018-06-01T09:27:05.701Z,65.00
2018-06-01T09:28:06.178Z,65.06
2018-06-01T09:29:06.652Z,65.03
2018-06-01T09:30:07.128Z,64.92
2018-06-01T09:31:07.651Z,64.95
2018-06-01T09:32:08.076Z,64.95
2018-06-01T09:33:08.551Z,64.89
2018-06-01T09:34:09.027Z,64.89
2018-06-01T09:35:09.501Z,64.84
2018-06-01T09:36:09.975Z,64.98
2018-06-01T09:37:10.449Z,65.37
2018-06-01T09:38:10.924Z,65.20
2018-06-01T09:39:11.399Z,65.37
2018-06-01T09:40:11.870Z,65.34
2018-06-01T09:41:12.347Z,65.56
2018-06-01T09:42:12.819Z,65.53
2018-06-01T09:43:13.293Z,65.25
2018-06-01T09:44:13.770Z,65.28
2018-06-01T09:45:14.239Z,65.31
2018-06-01T09:46:14.715Z,65.37
2018-06-01T09:47:15.188Z,65.34
2018-06-01T09:48:15.660Z,65.42
2018-06-01T09:49:16.132Z,65.45
2018-06-01T09:50:16.604Z,65.51
2018-06-01T09:51:17.127Z,65.45
2018-06-01T09:52:17.549Z,65.56
2018-06-01T09:53:18.025Z,65.65
2018-06-01T09:54:18.495Z,65.51
2018-06-01T09:55:18.968Z,65.42
2018-06-01T09:56:19.489Z,65.37
2018-06-01T09:57:19.910Z,65.54
2018-06-01T09:58:20.382Z,65.48
2018-06-01T09:59:20.854Z,65.54
2018-06-01T10:00:21.325Z,65.48
2018-06-01T10:01:21.795Z,65.59
2018-06-01T10:02:22.272Z,65.51
2018-06-01T10:03:22.738Z,65.54
2018-06-01T10:04:23.215Z,65.40
2018-06-01T10:05:23.682Z,65.43
2018-06-01T10:06:24.153Z,65.40
2018-06-01T10:07:24.625Z,65.49
2018-06-01T10:08:25.098Z,65.46
2018-06-01T10:09:25.568Z,65.52
2018-06-01T10:10:26.069Z,65.49
2018-06-01T10:11:26.517Z,65.35
2018-06-01T10:12:26.981Z,65.35
2018-06-01T10:13:27.456Z,65.27
2018-06-01T10:14:27.930Z,65.33
2018-06-01T10:15:28.450Z,65.19
2018-06-01T10:16:28.927Z,65.19
2018-06-01T10:17:29.548Z,65.17
2018-06-01T10:18:29.819Z,65.08
2018-06-01T10:19:30.292Z,65.09
2018-06-01T10:20:30.765Z,65.03
2018-06-01T10:21:31.238Z,64.89
2018-06-01T10:22:31.713Z,64.89
2018-06-01T10:23:32.188Z,64.81
2018-06-01T10:24:32.664Z,64.73
2018-06-01T10:25:33.134Z,64.71
2018-06-01T10:26:33.664Z,64.65
2018-06-01T10:27:34.084Z,64.62
2018-06-01T10:28:34.557Z,64.60
2018-06-01T10:29:35.035Z,64.52
2018-06-01T10:30:35.510Z,64.49
2018-06-01T10:31:35.984Z,64.50
2018-06-01T10:32:36.459Z,64.33
2018-06-01T10:33:36.939Z,64.34
2018-06-01T10:34:37.412Z,64.28
2018-06-01T10:35:37.885Z,64.31
2018-06-01T10:36:38.360Z,64.20
2018-06-01T10:37:38.836Z,64.12
2018-06-01T10:38:39.312Z,64.15
2018-06-01T10:39:39.787Z,64.21
2018-06-01T10:40:40.266Z,64.16
2018-06-01T10:41:40.739Z,64.11
2018-06-01T10:42:41.217Z,64.11
2018-06-01T10:43:41.691Z,64.08
2018-06-01T10:44:42.163Z,64.03
2018-06-01T10:45:42.639Z,64.07
2018-06-01T10:46:43.117Z,63.99
2018-06-01T10:47:43.589Z,63.99
2018-06-01T10:48:44.062Z,63.94
2018-06-01T10:49:44.538Z,63.84
2018-06-01T10:50:45.014Z,63.87
2018-06-01T10:51:45.490Z,63.76
2018-06-01T10:52:45.960Z,63.74
2018-06-01T10:53:46.437Z,63.66
2018-06-01T10:54:46.910Z,63.58
2018-06-01T10:55:47.384Z,63.51
2018-06-01T10:56:48.060Z,63.45
2018-06-01T10:57:48.334Z,63.35
2018-06-01T10:58:48.805Z,63.21
2018-06-01T10:59:49.279Z,63.27
2018-06-01T11:00:49.752Z,63.20
2018-06-01T11:01:50.227Z,63.17
2018-06-01T11:02:50.698Z,63.15
2018-06-01T11:03:51.374Z,63.07
2018-06-01T11:04:51.644Z,63.02
2018-06-01T11:05:52.117Z,62.89
2018-06-01T11:06:52.592Z,62.81
2018-06-01T11:07:53.063Z,62.78
2018-06-01T11:08:53.536Z,62.73
2018-06-01T11:09:54.008Z,62.68
2018-06-01T11:10:54.480Z,62.63
2018-06-01T11:11:54.952Z,62.60
2018-06-01T11:12:55.424Z,62.58
2018-06-01T11:13:55.896Z,62.52
2018-06-01T11:14:56.371Z,62.50
2018-06-01T11:15:56.843Z,62.42
2018-06-01T11:16:57.312Z,62.39
2018-06-01T11:17:57.783Z,62.37
2018-06-01T11:18:58.259Z,62.35
2018-06-01T11:19:58.729Z,62.32
2018-06-01T11:20:59.200Z,62.27
2018-06-01T11:21:59.677Z,62.27
2018-06-01T11:23:00.143Z,62.10
2018-06-01T11:24:00.616Z,62.10
2018-06-01T11:25:01.086Z,62.05
2018-06-01T11:26:01.560Z,61.97
2018-06-01T11:27:02.056Z,62.03
2018-06-01T11:28:02.503Z,61.92
2018-06-01T11:29:02.976Z,61.89
2018-06-01T11:30:03.652Z,61.90
2018-06-01T11:31:03.921Z,61.82
2018-06-01T11:32:04.394Z,61.70
2018-06-01T11:33:04.868Z,61.70
2018-06-01T11:34:05.340Z,61.65
2018-06-01T11:35:05.815Z,61.66
2018-06-01T11:36:06.294Z,61.63
2018-06-01T11:37:06.814Z,61.58
2018-06-01T11:38:07.236Z,61.49
2018-06-01T11:39:07.714Z,61.50
2018-06-01T11:40:08.184Z,61.38
2018-06-01T11:41:08.661Z,61.27
2018-06-01T11:42:09.136Z,61.22
2018-06-01T11:43:09.610Z,61.19
2018-06-01T11:44:10.084Z,61.16
2018-06-01T11:45:10.561Z,61.19
2018-06-01T11:46:11.039Z,61.20
2018-06-01T11:47:11.562Z,61.14
2018-06-01T11:48:11.987Z,61.14
2018-06-01T11:49:12.463Z,61.12
2018-06-01T11:50:12.940Z,61.06
2018-06-01T11:51:13.415Z,61.09
2018-06-01T11:52:13.890Z,61.09
2018-06-01T11:53:14.367Z,61.36
2018-06-01T11:54:14.844Z,61.73
2018-06-01T11:55:15.325Z,61.85
2018-06-01T11:56:15.792Z,61.77
2018-06-01T11:57:16.296Z,61.45
2018-06-01T11:58:16.745Z,61.37
2018-06-01T11:59:17.220Z,61.34
2018-06-01T12:00:17.696Z,61.43
2018-06-01T12:01:18.171Z,61.41
2018-06-01T12:02:18.648Z,61.44
2018-06-01T12:03:19.121Z,61.38
2018-06-01T12:04:19.597Z,61.28
2018-06-01T12:05:20.075Z,61.34
2018-06-01T12:06:20.546Z,61.20
2018-06-01T12:07:21.020Z,61.20
2018-06-01T12:08:21.497Z,61.18
2018-06-01T12:09:21.971Z,61.15
2018-06-01T12:10:22.454Z,61.10
2018-06-01T12:11:22.918Z,61.04
2018-06-01T12:12:23.395Z,60.99
2018-06-01T12:13:23.871Z,60.90
2018-06-01T12:14:24.343Z,60.88
2018-06-01T12:15:24.817Z,60.76
2018-06-01T12:16:25.292Z,60.65
2018-06-01T12:17:25.815Z,60.59
2018-06-01T12:18:26.239Z,60.66
2018-06-01T12:19:26.712Z,60.63
2018-06-01T12:20:27.185Z,60.63
2018-06-01T12:21:27.657Z,60.55
2018-06-01T12:22:28.132Z,60.58
2018-06-01T12:23:28.606Z,60.55
2018-06-01T12:24:29.079Z,60.50
2018-06-01T12:25:29.550Z,60.53
2018-06-01T12:26:30.023Z,60.53
2018-06-01T12:27:30.498Z,60.51
2018-06-01T12:28:30.969Z,60.46
2018-06-01T12:29:31.441Z,60.31
2018-06-01T12:30:31.913Z,60.28
2018-06-01T12:31:32.388Z,60.23
2018-06-01T12:32:32.909Z,60.20
2018-06-01T12:33:33.329Z,60.26
2018-06-01T12:34:33.806Z,60.29
2018-06-01T12:35:34.274Z,60.30
2018-06-01T12:36:34.746Z,60.15
2018-06-01T12:37:35.260Z,60.01
2018-06-01T12:38:35.690Z,59.93
2018-06-01T12:39:36.366Z,59.87
2018-06-01T12:40:36.637Z,59.99
2018-06-01T12:41:37.106Z,59.99
2018-06-01T12:42:37.627Z,60.02
2018-06-01T12:43:38.049Z,59.97
2018-06-01T12:44:38.522Z,59.88
2018-06-01T12:45:38.995Z,59.91
2018-06-01T12:46:39.467Z,59.83
2018-06-01T12:47:39.937Z,59.80
2018-06-01T12:48:40.409Z,59.77
2018-06-01T12:49:41.083Z,59.75
2018-06-01T12:50:41.355Z,59.80
2018-06-01T12:51:41.828Z,59.84
2018-06-01T12:52:42.354Z,59.90
2018-06-01T12:53:42.773Z,60.02
2018-06-01T12:54:43.249Z,60.05
2018-06-01T12:55:43.720Z,60.08
2018-06-01T12:56:44.195Z,60.17
2018-06-01T12:57:44.668Z,60.31
2018-06-01T12:58:45.145Z,60.37