createdAt,value
2023-11-28T00:00:17.270Z,47.57
2023-11-28T00:02:46.215Z,45.90
2023-11-28T00:05:15.251Z,48.47
2023-11-28T00:07:43.723Z,46.60
2023-11-28T00:10:12.505Z,50.33
2023-11-28T00:12:40.947Z,48.17
2023-11-28T00:15:11.644Z,52.13
2023-11-28T00:17:41.567Z,47.97
2023-11-28T00:20:11.699Z,50.23
2023-11-28T00:22:40.208Z,48.30
2023-11-28T00:25:09.788Z,50.17
2023-11-28T00:27:38.235Z,50.07
2023-11-28T00:30:07.558Z,49.87
2023-11-28T00:32:36.059Z,48.87
2023-11-28T00:35:06.654Z,49.50
2023-11-28T00:37:35.096Z,48.40
2023-11-28T00:40:07.934Z,49.67
2023-11-28T00:42:36.343Z,48.53
2023-11-28T00:45:06.276Z,52.57
2023-11-28T00:47:34.826Z,48.27
2023-11-28T00:50:03.630Z,48.97
2023-11-28T00:52:33.482Z,53.13
2023-11-28T00:55:01.940Z,49.80
2023-11-28T00:57:30.416Z,57.63
2023-11-28T00:59:58.887Z,57.87
2023-11-28T01:02:27.438Z,58.57
2023-11-28T01:04:56.963Z,56.67
2023-11-28T01:07:25.393Z,57.03
2023-11-28T01:09:55.436Z,54.13
2023-11-28T01:12:23.857Z,57.93
2023-11-28T01:14:52.334Z,52.17
2023-11-28T01:17:20.987Z,53.77
2023-11-28T01:19:49.480Z,53.63
2023-11-28T01:22:18.872Z,52.13
2023-11-28T01:24:47.624Z,53.47
2023-11-28T01:27:17.390Z,53.10
2023-11-28T01:29:46.050Z,53.07
2023-11-28T01:32:14.589Z,52.27
2023-11-28T01:34:43.019Z,47.87
2023-11-28T01:37:11.825Z,50.57
2023-11-28T01:39:40.187Z,51.40
2023-11-28T01:42:08.861Z,51.87
2023-11-28T01:44:38.695Z,48.43
2023-11-28T01:47:08.686Z,48.77
2023-11-28T01:49:38.983Z,49.77
2023-11-28T01:52:09.270Z,47.13
2023-11-28T01:54:37.860Z,50.30
2023-11-28T01:57:06.977Z,46.30
2023-11-28T01:59:36.890Z,49.00
2023-11-28T02:02:09.844Z,48.20
2023-11-28T02:04:40.099Z,50.33
2023-11-28T02:07:09.286Z,49.53
2023-11-28T02:09:39.939Z,45.83
2023-11-28T02:12:08.771Z,44.87
2023-11-28T02:14:44.842Z,49.73
2023-11-28T02:17:15.646Z,46.53
2023-11-28T02:19:45.510Z,46.93
2023-11-28T02:22:14.210Z,49.17
2023-11-28T02:24:44.734Z,47.10
2023-11-28T02:27:14.677Z,48.47
2023-11-28T02:29:47.316Z,47.80
2023-11-28T02:32:15.861Z,50.47
2023-11-28T02:34:44.359Z,48.73
2023-11-28T02:37:12.716Z,46.77
2023-11-28T02:39:41.100Z,48.30
2023-11-28T02:42:09.548Z,49.10
2023-11-28T02:44:39.439Z,49.67
2023-11-28T02:47:08.447Z,48.47
2023-11-28T02:49:37.018Z,51.67
2023-11-28T02:52:05.643Z,48.70
2023-11-28T02:54:34.066Z,48.50
2023-11-28T02:57:03.348Z,53.53
2023-11-28T02:59:31.743Z,48.37
2023-11-28T03:02:02.013Z,53.33
2023-11-28T03:04:30.527Z,50.80
2023-11-28T03:06:59.212Z,53.47
2023-11-28T03:09:27.632Z,53.97
2023-11-28T03:11:56.024Z,53.67
2023-11-28T03:14:25.318Z,51.70
2023-11-28T03:16:52.888Z,51.37
2023-11-28T03:19:22.951Z,55.13
2023-11-28T03:21:51.343Z,52.90
2023-11-28T03:24:19.743Z,52.50
2023-11-28T03:26:48.159Z,52.20
2023-11-28T03:29:16.719Z,57.97
2023-11-28T03:31:45.140Z,57.47
2023-11-28T03:34:13.607Z,56.43
2023-11-28T03:36:43.525Z,54.50
2023-11-28T03:39:12.362Z,55.57
2023-11-28T03:41:40.977Z,56.70
2023-11-28T03:44:09.470Z,54.17
2023-11-28T03:46:37.904Z,61.53
2023-11-28T03:49:06.377Z,61.53
2023-11-28T03:51:34.917Z,57.27
2023-11-28T03:54:05.004Z,58.03
2023-11-28T03:56:33.458Z,52.70
2023-11-28T03:59:01.878Z,53.07
2023-11-28T04:01:30.451Z,54.53
2023-11-28T04:03:58.923Z,55.70
2023-11-28T04:06:27.324Z,61.57
2023-11-28T04:08:55.768Z,56.27
2023-11-28T04:11:25.577Z,56.03
2023-11-28T04:13:54.532Z,59.33
2023-11-28T04:16:23.373Z,57.30
2023-11-28T04:18:53.997Z,54.93
2023-11-28T04:21:22.536Z,64.40
2023-11-28T04:23:51.132Z,58.57
2023-11-28T04:26:19.674Z,59.13
2023-11-28T04:28:49.621Z,61.87
2023-11-28T04:31:22.284Z,61.23
2023-11-28T04:33:51.235Z,61.80
2023-11-28T04:36:19.986Z,60.47
2023-11-28T04:38:48.429Z,56.50
2023-11-28T04:41:17.276Z,58.00
2023-11-28T04:43:45.677Z,56.47
2023-11-28T04:46:15.954Z,58.43
2023-11-28T04:48:44.484Z,59.40
2023-11-28T04:51:12.906Z,58.27
2023-11-28T04:53:41.486Z,58.30
2023-11-28T04:56:11.394Z,63.37
2023-11-28T04:58:40.135Z,64.17
2023-11-28T05:01:09.222Z,61.07
2023-11-28T05:03:39.333Z,59.83
2023-11-28T05:06:08.502Z,57.97
2023-11-28T05:08:37.284Z,60.47
2023-11-28T05:11:07.230Z,57.60
2023-11-28T05:13:37.544Z,59.30
2023-11-28T05:16:06.928Z,56.43
2023-11-28T05:18:35.650Z,54.30
2023-11-28T05:21:05.914Z,60.00
2023-11-28T05:23:34.492Z,59.07
2023-11-28T05:26:03.185Z,53.00
2023-11-28T05:28:31.818Z,50.37
2023-11-28T05:31:00.458Z,52.87
2023-11-28T05:33:29.048Z,51.17
2023-11-28T05:35:57.683Z,49.77
2023-11-28T05:38:27.714Z,53.00
2023-11-28T05:40:56.324Z,51.67
2023-11-28T05:43:24.867Z,50.50
2023-11-28T05:45:53.534Z,51.70
2023-11-28T05:48:22.139Z,50.23
2023-11-28T05:50:51.020Z,52.13
2023-11-28T05:53:21.065Z,51.43
2023-11-28T05:55:55.276Z,50.93
2023-11-28T05:58:23.932Z,58.03
2023-11-28T06:00:52.917Z,53.50
2023-11-28T06:03:23.248Z,53.37
2023-11-28T06:05:51.980Z,56.93
2023-11-28T06:08:20.849Z,54.03
2023-11-28T06:10:52.263Z,58.33
2023-11-28T06:13:20.873Z,58.23
2023-11-28T06:15:49.802Z,59.73
2023-11-28T06:18:18.928Z,62.67
2023-11-28T06:20:47.594Z,61.23
2023-11-28T06:23:18.616Z,61.60
2023-11-28T06:25:48.718Z,62.30
2023-11-28T06:28:18.917Z,56.87
2023-11-28T06:30:47.636Z,54.67
2023-11-28T06:33:16.897Z,55.40
2023-11-28T06:35:45.909Z,57.03
2023-11-28T06:38:14.917Z,51.83
2023-11-28T06:40:44.249Z,57.17
2023-11-28T06:43:12.965Z,58.13
2023-11-28T06:45:43.496Z,61.83
2023-11-28T06:48:12.598Z,60.53
2023-11-28T06:50:41.526Z,60.27
2023-11-28T06:53:15.880Z,55.83
2023-11-28T06:55:44.640Z,62.50
2023-11-28T06:58:13.348Z,63.90
2023-11-28T07:00:43.519Z,59.87
2023-11-28T07:03:19.045Z,63.93
2023-11-28T07:05:47.926Z,58.50
2023-11-28T07:08:16.706Z,53.73
2023-11-28T07:10:45.299Z,53.63
2023-11-28T07:13:14.181Z,54.43
2023-11-28T07:15:44.249Z,53.90
2023-11-28T07:18:17.274Z,51.70
2023-11-28T07:20:46.168Z,53.60
2023-11-28T07:23:15.088Z,52.67
2023-11-28T07:25:43.982Z,53.10
2023-11-28T07:28:12.591Z,50.00
2023-11-28T07:30:41.319Z,46.83
2023-11-28T07:33:11.474Z,49.30
2023-11-28T07:35:40.167Z,49.80
2023-11-28T07:38:09.058Z,48.20
2023-11-28T07:40:42.335Z,49.33
2023-11-28T07:43:11.040Z,43.77
2023-11-28T07:45:39.920Z,42.10
2023-11-28T07:48:08.820Z,49.47
2023-11-28T07:50:39.705Z,47.10
2023-11-28T07:53:10.053Z,44.23
2023-11-28T07:55:40.365Z,43.40
2023-11-28T07:58:08.927Z,49.40
2023-11-28T08:00:38.389Z,43.90
2023-11-28T08:03:07.042Z,49.43
2023-11-28T08:05:35.800Z,44.50
2023-11-28T08:08:07.242Z,46.37
2023-11-28T08:10:36.074Z,41.23
2023-11-28T08:13:07.048Z,44.53
2023-11-28T08:15:35.698Z,40.23
2023-11-28T08:18:04.409Z,42.97
2023-11-28T08:20:33.097Z,95.73
2023-11-28T08:23:01.859Z,44.27
2023-11-28T08:25:32.029Z,41.63
2023-11-28T08:28:00.630Z,43.23
2023-11-28T08:30:31.167Z,38.10
2023-11-28T09:52:14.965Z,46.90
2023-11-28T09:54:46.902Z,44.40
2023-11-28T10:00:44.218Z,47.17
2023-11-28T10:03:13.519Z,49.27
2023-11-28T10:06:04.688Z,48.17
2023-11-28T10:09:26.282Z,44.80
2023-11-28T10:11:58.124Z,40.97
2023-11-28T10:14:27.195Z,43.37
2023-11-28T10:17:13.149Z,46.43
2023-11-28T10:20:14.512Z,43.20
2023-11-28T10:26:31.644Z,44.10
2023-11-28T10:29:19.182Z,41.27
2023-11-28T10:31:53.114Z,44.90
2023-11-28T10:34:33.267Z,42.77
2023-11-28T10:37:16.233Z,45.93
2023-11-28T10:39:55.431Z,45.00
2023-11-28T10:42:27.837Z,44.60
2023-11-28T10:45:07.653Z,47.10
2023-11-28T10:47:53.202Z,44.00
2023-11-28T10:50:29.749Z,43.23
2023-11-28T10:53:19.292Z,46.73
2023-11-28T10:55:55.860Z,45.13
2023-11-28T10:58:32.346Z,43.13
2023-11-28T11:01:04.161Z,42.47
2023-11-28T11:03:35.466Z,44.57
2023-11-28T11:06:08.689Z,41.03
2023-11-28T11:08:38.829Z,43.63
2023-11-28T11:11:08.905Z,45.00
2023-11-28T11:13:46.454Z,42.57
2023-11-28T11:16:25.308Z,42.63
2023-11-28T11:18:57.875Z,52.27
2023-11-28T11:21:33.600Z,52.83
2023-11-28T11:24:02.659Z,50.60
2023-11-28T11:26:36.310Z,50.03
2023-11-28T11:29:05.525Z,47.37
2023-11-28T11:34:36.463Z,47.93
2023-11-28T11:37:09.534Z,46.53
2023-11-28T11:39:38.917Z,48.17
2023-11-28T11:42:10.753Z,45.53
2023-11-28T11:44:43.134Z,47.57
2023-11-28T11:47:22.141Z,44.58
2023-11-28T11:49:53.427Z,43.00
2023-11-28T11:52:26.305Z,46.47
2023-11-28T11:55:05.157Z,44.17
2023-11-28T11:57:33.772Z,46.93
2023-11-28T12:00:03.119Z,44.83
2023-11-28T12:02:41.503Z,38.40
2023-11-28T12:05:12.306Z,49.93
2023-11-28T12:07:42.911Z,41.60
2023-11-28T12:10:14.388Z,41.50
2023-11-28T12:12:45.113Z,33.47
2023-11-28T12:15:14.731Z,35.27
2023-11-28T12:17:44.889Z,39.97
2023-11-28T12:20:14.621Z,37.55
2023-11-28T12:22:43.299Z,33.33
2023-11-28T12:25:20.256Z,38.33
2023-11-28T12:27:49.171Z,35.73
2023-11-28T12:30:18.614Z,36.67
2023-11-28T12:32:49.065Z,37.60
2023-11-28T12:35:19.091Z,36.50
2023-11-28T12:37:48.971Z,38.33
2023-11-28T12:40:19.855Z,32.17
2023-11-28T12:42:49.065Z,31.83
2023-11-28T12:45:21.457Z,31.40
2023-11-28T12:47:51.924Z,33.97
2023-11-28T12:50:20.630Z,30.97
2023-11-28T12:52:49.493Z,32.30
2023-11-28T12:55:18.103Z,31.03
2023-11-28T12:57:46.971Z,32.73
2023-11-28T13:00:15.870Z,36.93
2023-11-28T13:02:44.779Z,33.70
2023-11-28T13:05:15.138Z,36.47
2023-11-28T13:07:48.169Z,33.67
2023-11-28T13:10:21.854Z,32.23
2023-11-28T13:12:52.064Z,31.83
2023-11-28T13:15:24.842Z,32.60
2023-11-28T13:17:53.610Z,30.83
2023-11-28T13:20:24.149Z,30.97
2023-11-28T13:22:52.782Z,36.80
2023-11-28T13:25:22.019Z,42.47
2023-11-28T13:27:50.607Z,40.67
2023-11-28T13:30:20.102Z,45.37
2023-11-28T13:32:49.112Z,39.43
2023-11-28T13:35:21.484Z,49.17
2023-11-28T13:37:52.263Z,42.67
2023-11-28T13:40:21.329Z,38.93
2023-11-28T13:42:49.901Z,45.80
2023-11-28T13:45:18.810Z,49.27
2023-11-28T13:47:47.890Z,40.90
2023-11-28T13:50:16.665Z,34.97
2023-11-28T13:52:45.360Z,36.23
2023-11-28T13:55:16.523Z,39.33
2023-11-28T13:57:46.330Z,35.97
2023-11-28T14:00:15.607Z,39.80
2023-11-28T14:02:45.778Z,37.47
2023-11-28T14:05:14.886Z,41.67
2023-11-28T14:07:43.459Z,35.23
2023-11-28T14:10:12.300Z,38.13
2023-11-28T14:12:42.435Z,39.23
2023-11-28T14:15:11.971Z,38.53
2023-11-28T14:17:40.764Z,38.90
2023-11-28T14:20:12.904Z,39.07
2023-11-28T14:22:42.516Z,42.67
2023-11-28T14:25:14.949Z,40.27
2023-11-28T14:27:45.830Z,40.93
2023-11-28T14:30:15.281Z,39.10
2023-11-28T14:32:43.895Z,39.23
2023-11-28T14:35:14.882Z,40.30
2023-11-28T14:37:43.773Z,37.03
2023-11-28T14:40:15.515Z,40.60
2023-11-28T14:42:47.842Z,39.43
2023-11-28T14:45:16.688Z,39.07
2023-11-28T14:47:47.731Z,40.60
2023-11-28T14:50:16.916Z,42.53
2023-11-28T14:52:45.720Z,46.17
2023-11-28T14:55:14.686Z,40.73
2023-11-28T14:57:44.921Z,42.33
2023-11-28T15:00:18.078Z,42.00
2023-11-28T15:02:47.306Z,39.07
2023-11-28T15:05:16.500Z,40.27
2023-11-28T15:07:45.798Z,42.73
2023-11-28T15:10:14.936Z,42.50
2023-11-28T15:12:45.120Z,47.30
2023-11-28T15:15:13.980Z,49.53
2023-11-28T15:17:42.873Z,49.57
2023-11-28T15:20:19.559Z,46.90
2023-11-28T15:22:48.365Z,46.83
2023-11-28T15:25:17.368Z,44.27
2023-11-28T15:27:47.399Z,45.00
2023-11-28T15:30:16.533Z,41.67
2023-11-28T15:32:45.230Z,43.57
2023-11-28T15:35:14.487Z,42.10
2023-11-28T15:37:52.495Z,45.07
2023-11-28T15:40:24.433Z,43.10
2023-11-28T15:42:54.387Z,43.90
2023-11-28T15:45:25.052Z,48.57
2023-11-28T15:47:53.688Z,50.17
2023-11-28T15:50:23.110Z,46.07
2023-11-28T15:52:53.158Z,43.00
2023-11-28T15:55:22.648Z,46.47
2023-11-28T15:57:52.906Z,44.00
2023-11-28T16:00:23.514Z,46.77
2023-11-28T16:02:53.958Z,44.53
2023-11-28T16:05:23.202Z,43.60
2023-11-28T16:07:52.060Z,41.30
2023-11-28T16:10:21.609Z,45.73
2023-11-28T16:12:50.504Z,42.27
2023-11-28T16:15:19.604Z,40.00
2023-11-28T16:17:57.928Z,42.67
2023-11-28T16:20:31.389Z,45.33
2023-11-28T16:23:02.197Z,45.70
2023-11-28T16:25:35.694Z,45.73
2023-11-28T16:31:29.760Z,44.63
2023-11-28T16:33:59.877Z,45.90
2023-11-28T16:36:28.490Z,43.07
2023-11-28T16:38:57.182Z,49.37
2023-11-28T16:41:28.160Z,48.57
2023-11-28T16:43:56.879Z,47.13
2023-11-28T16:46:25.694Z,54.50
2023-11-28T16:48:54.956Z,50.77
2023-11-28T16:51:25.402Z,57.93
2023-11-28T16:53:57.681Z,55.17
2023-11-28T16:56:26.706Z,47.53
2023-11-28T16:58:55.712Z,52.00
2023-11-28T17:01:24.622Z,47.80
2023-11-28T17:03:53.530Z,44.30
2023-11-28T17:06:22.420Z,43.83
2023-11-28T17:08:52.735Z,45.07
2023-11-28T17:11:22.882Z,44.57
2023-11-28T17:13:53.981Z,44.00
2023-11-28T17:16:24.541Z,44.63
2023-11-28T17:18:53.952Z,43.33
2023-11-28T17:21:24.039Z,41.47
2023-11-28T17:23:54.462Z,46.90
2023-11-28T17:26:23.265Z,48.77
2023-11-28T17:28:52.812Z,51.67
2023-11-28T17:31:23.365Z,50.87
2023-11-28T17:33:52.076Z,53.50
2023-11-28T17:36:20.934Z,50.20
2023-11-28T17:38:50.490Z,49.97
2023-11-28T17:41:21.056Z,49.47
2023-11-28T17:43:49.698Z,49.70
2023-11-28T17:46:18.967Z,57.10
2023-11-28T17:48:47.977Z,51.60
2023-11-28T17:51:22.330Z,50.10
2023-11-28T17:53:52.745Z,54.93
2023-11-28T17:56:24.287Z,55.10
2023-11-28T17:58:52.942Z,55.73
2023-11-28T18:01:22.731Z,55.00
2023-11-28T18:03:51.534Z,57.97
2023-11-28T18:06:20.458Z,57.87
2023-11-28T18:08:49.257Z,57.70
2023-11-28T18:11:18.001Z,64.80
2023-11-28T18:13:49.748Z,72.60
2023-11-28T18:16:24.266Z,57.97
2023-11-28T18:19:00.199Z,65.93
2023-11-28T18:21:29.151Z,57.00
2023-11-28T18:23:57.898Z,59.47
2023-11-28T18:26:26.703Z,64.00
2023-11-28T18:28:56.979Z,67.63
2023-11-28T18:31:26.905Z,64.43
2023-11-28T18:33:56.833Z,71.63
2023-11-28T18:36:26.278Z,80.07
2023-11-28T18:39:04.078Z,69.97
2023-11-28T18:41:34.814Z,67.93
2023-11-28T18:44:04.922Z,64.27
2023-11-28T18:46:34.421Z,67.77
2023-11-28T18:49:03.358Z,64.03
2023-11-28T18:51:32.142Z,69.50
2023-11-28T18:54:00.746Z,69.10
2023-11-28T18:56:30.477Z,79.53
2023-11-28T18:58:59.333Z,74.93
2023-11-28T19:01:33.416Z,74.40
2023-11-28T19:04:02.224Z,81.73
2023-11-28T19:06:32.253Z,75.40
2023-11-28T19:09:01.129Z,80.20
2023-11-28T19:11:30.627Z,72.00
2023-11-28T19:14:05.118Z,69.43
2023-11-28T19:16:36.101Z,67.80
2023-11-28T19:19:05.014Z,66.63
2023-11-28T19:21:34.445Z,71.43
2023-11-28T19:24:03.381Z,75.17
2023-11-28T19:26:31.988Z,63.47
2023-11-28T19:29:00.816Z,67.03
2023-11-28T19:31:29.541Z,66.73
2023-11-28T19:33:59.673Z,69.60
2023-11-28T19:36:29.293Z,69.53
2023-11-28T19:38:58.029Z,59.20
2023-11-28T19:41:26.894Z,59.50
2023-11-28T19:43:55.633Z,60.13
2023-11-28T19:46:25.064Z,61.23
2023-11-28T19:48:53.906Z,64.57
2023-11-28T19:51:23.942Z,67.63
2023-11-28T19:53:53.141Z,67.07
2023-11-28T19:56:22.085Z,60.77
2023-11-28T19:58:51.511Z,59.33
2023-11-28T20:01:20.186Z,58.73
2023-11-28T20:03:50.632Z,61.93
2023-11-28T20:06:19.582Z,58.20
2023-11-28T20:08:49.649Z,49.50
2023-11-28T20:11:18.450Z,56.97
2023-11-28T20:13:47.022Z,61.53
2023-11-28T20:16:15.746Z,65.37
2023-11-28T20:18:45.125Z,57.87
2023-11-28T20:21:14.395Z,52.67
2023-11-28T20:23:43.166Z,52.97
2023-11-28T20:26:13.361Z,54.97
2023-11-28T20:28:42.389Z,50.10
2023-11-28T20:31:13.448Z,60.23
2023-11-28T20:33:42.283Z,50.53
2023-11-28T20:36:11.291Z,54.30
2023-11-28T20:38:40.244Z,51.40
2023-11-28T20:41:09.291Z,57.50
2023-11-28T20:43:39.326Z,53.37
2023-11-28T20:46:08.524Z,56.33
2023-11-28T20:48:37.316Z,55.83
2023-11-28T20:51:06.178Z,63.87
2023-11-28T20:53:34.930Z,66.43
2023-11-28T20:56:05.334Z,68.33
2023-11-28T20:58:33.954Z,57.90
2023-11-28T21:01:04.621Z,52.07
2023-11-28T21:03:33.303Z,48.83
2023-11-28T21:06:02.416Z,47.73
2023-11-28T21:08:31.723Z,48.13
2023-11-28T21:11:00.467Z,50.13
2023-11-28T21:13:30.000Z,53.10
2023-11-28T21:15:58.660Z,57.43
2023-11-28T21:18:28.842Z,54.30
2023-11-28T21:20:57.737Z,55.40
2023-11-28T21:23:26.803Z,51.03
2023-11-28T21:25:56.525Z,49.47
2023-11-28T21:28:25.196Z,56.53
2023-11-28T21:30:54.062Z,50.47
2023-11-28T21:33:23.025Z,53.60
2023-11-28T21:35:54.669Z,49.03
2023-11-28T21:38:23.347Z,50.00
2023-11-28T21:40:51.942Z,54.73
2023-11-28T21:43:25.485Z,51.20
2023-11-28T21:45:54.220Z,48.63
2023-11-28T21:48:27.782Z,49.57
2023-11-28T21:50:58.579Z,54.17
2023-11-28T21:53:28.389Z,52.87
2023-11-28T21:55:57.312Z,48.00
2023-11-28T21:58:25.999Z,45.17
2023-11-28T22:00:54.792Z,47.03
2023-11-28T22:03:24.360Z,46.07
2023-11-28T22:05:53.556Z,46.63
2023-11-28T22:08:25.246Z,46.13
2023-11-28T22:10:58.247Z,42.73
2023-11-28T22:13:28.386Z,44.27
2023-11-28T22:15:59.256Z,44.70
2023-11-28T22:18:28.011Z,45.73
2023-11-28T22:20:56.688Z,49.63
2023-11-28T22:23:26.755Z,49.30
2023-11-28T22:25:55.621Z,48.57
2023-11-28T22:28:24.620Z,45.97
2023-11-28T22:30:56.152Z,51.60
2023-11-28T22:33:27.342Z,51.73
2023-11-28T22:35:57.214Z,52.23
2023-11-28T22:38:30.861Z,53.53
2023-11-28T22:41:00.898Z,53.90
2023-11-28T22:43:30.876Z,52.23
2023-11-28T22:45:59.964Z,52.73
2023-11-28T22:48:28.809Z,53.00
2023-11-28T22:50:57.715Z,54.07
2023-11-28T22:53:26.958Z,58.27
2023-11-28T22:55:56.044Z,56.53
2023-11-28T22:58:24.952Z,58.63
2023-11-28T23:00:56.190Z,59.53
2023-11-28T23:03:26.227Z,57.97
2023-11-28T23:05:55.026Z,64.57
2023-11-28T23:08:23.725Z,55.03
2023-11-28T23:10:57.683Z,55.87
2023-11-28T23:13:29.455Z,55.27
2023-11-28T23:15:58.529Z,58.20
2023-11-28T23:18:36.327Z,57.63
2023-11-28T23:21:06.034Z,57.73
2023-11-28T23:23:34.977Z,59.97
2023-11-28T23:26:04.052Z,59.03
2023-11-28T23:28:34.419Z,56.30
2023-11-28T23:31:03.932Z,58.55
2023-11-28T23:33:32.740Z,60.60
2023-11-28T23:36:01.761Z,56.63
2023-11-28T23:38:31.143Z,58.88
2023-11-28T23:40:59.951Z,59.50
2023-11-28T23:43:28.665Z,58.50
2023-11-28T23:45:58.712Z,55.57
2023-11-28T23:48:27.423Z,57.43
2023-11-28T23:50:56.097Z,56.15
2023-11-28T23:53:24.796Z,47.60
2023-11-28T23:55:53.836Z,54.10
2023-11-28T23:58:22.716Z,57.53
