createdAt,value
2022-12-12T00:00:57.511Z,-2.42
2022-12-12T00:06:24.131Z,-2.75
2022-12-12T00:11:46.082Z,-2.52
2022-12-12T00:17:07.972Z,-2.42
2022-12-12T00:22:29.794Z,-2.50
2022-12-12T00:27:51.659Z,-2.53
2022-12-12T00:33:13.595Z,-2.63
2022-12-12T00:38:35.518Z,-2.50
2022-12-12T00:43:57.404Z,-2.68
2022-12-12T00:49:19.288Z,-2.47
2022-12-12T00:54:41.139Z,-2.43
2022-12-12T01:00:05.747Z,-2.52
2022-12-12T01:05:27.854Z,-2.59
2022-12-12T01:10:49.751Z,-2.63
2022-12-12T01:16:11.720Z,-2.47
2022-12-12T01:21:33.610Z,-2.54
2022-12-12T01:26:55.737Z,-2.49
2022-12-12T01:32:17.604Z,-2.42
2022-12-12T01:37:40.816Z,-2.43
2022-12-12T01:43:02.810Z,-2.55
2022-12-12T01:48:42.261Z,-2.41
2022-12-12T01:54:26.063Z,-2.46
2022-12-12T01:59:48.063Z,-2.44
2022-12-12T02:05:34.776Z,-2.45
2022-12-12T02:10:56.619Z,-2.42
2022-12-12T02:16:47.572Z,-2.27
2022-12-12T02:22:28.657Z,-2.36
2022-12-12T02:28:24.343Z,-2.26
2022-12-12T02:34:04.825Z,-2.32
2022-12-12T02:39:41.869Z,-2.23
2022-12-12T02:45:16.835Z,-2.33
2022-12-12T02:50:40.716Z,-2.16
2022-12-12T02:56:08.680Z,-2.08
2022-12-12T03:01:44.067Z,-2.00
2022-12-12T03:07:26.100Z,-2.14
2022-12-12T03:13:01.156Z,-2.15
2022-12-12T03:18:42.256Z,-2.14
2022-12-12T03:24:10.910Z,-2.19
2022-12-12T03:29:41.804Z,-2.14
2022-12-12T03:35:12.130Z,-2.04
2022-12-12T03:40:43.850Z,-2.08
2022-12-12T03:46:19.478Z,-2.10
2022-12-12T03:51:48.994Z,-2.13
2022-12-12T03:57:29.386Z,-2.25
2022-12-12T04:02:56.736Z,-2.26
2022-12-12T04:08:19.040Z,-2.25
2022-12-12T04:13:43.506Z,-2.06
2022-12-12T04:19:18.919Z,-1.95
2022-12-12T04:24:48.320Z,-2.04
2022-12-12T04:30:14.409Z,-2.00
2022-12-12T04:35:41.077Z,-2.07
2022-12-12T04:41:04.780Z,-1.99
2022-12-12T04:46:31.172Z,-1.93
2022-12-12T04:51:59.623Z,-1.84
2022-12-12T04:57:25.983Z,-1.85
2022-12-12T05:02:56.519Z,-1.71
2022-12-12T05:08:27.704Z,-1.65
2022-12-12T05:13:50.327Z,-1.52
2022-12-12T05:19:12.207Z,-1.49
2022-12-12T05:24:34.019Z,-1.48
2022-12-12T05:29:55.852Z,-1.58
2022-12-12T05:35:18.037Z,-1.34
2022-12-12T05:40:39.854Z,-1.31
2022-12-12T05:46:01.834Z,-1.32
2022-12-12T05:51:23.755Z,-1.27
2022-12-12T05:56:45.571Z,-1.18
2022-12-12T06:02:07.479Z,-1.14
2022-12-12T06:07:29.390Z,-1.05
2022-12-12T06:12:51.213Z,-0.92
2022-12-12T06:18:13.143Z,-0.91
2022-12-12T06:23:40.149Z,-0.88
2022-12-12T06:29:01.967Z,-0.92
2022-12-12T06:34:23.817Z,-0.74
2022-12-12T06:39:45.647Z,-0.78
2022-12-12T06:45:07.669Z,-0.75
2022-12-12T06:50:29.479Z,-0.64
2022-12-12T06:55:51.291Z,-0.50
2022-12-12T07:01:15.345Z,-0.55
2022-12-12T07:06:37.354Z,-0.55
2022-12-12T07:11:59.202Z,-0.54
2022-12-12T07:17:21.201Z,-0.42
2022-12-12T07:22:42.985Z,-0.26
2022-12-12T07:28:05.771Z,-0.15
2022-12-12T07:33:38.251Z,-0.08
2022-12-12T07:39:01.511Z,-0.04
2022-12-12T07:44:23.302Z,0.14
2022-12-12T07:49:45.228Z,0.13
2022-12-12T07:55:07.393Z,0.15
2022-12-12T08:00:29.328Z,0.23
2022-12-12T08:05:51.122Z,0.25
2022-12-12T08:11:15.713Z,0.43
2022-12-12T08:16:37.813Z,0.43
2022-12-12T08:21:59.669Z,0.63
2022-12-12T08:27:21.536Z,0.68
2022-12-12T08:32:43.428Z,0.77
2022-12-12T08:38:05.241Z,0.91
2022-12-12T08:43:27.070Z,0.94
2022-12-12T08:48:49.450Z,0.99
2022-12-12T08:54:14.248Z,1.07
2022-12-12T08:59:36.061Z,1.27
2022-12-12T09:04:59.204Z,1.61
2022-12-12T09:10:22.047Z,1.80
2022-12-12T09:15:45.666Z,1.69
2022-12-12T09:21:08.695Z,1.74
2022-12-12T09:26:30.595Z,1.78
2022-12-12T09:31:52.503Z,1.78
2022-12-12T09:37:14.642Z,1.94
2022-12-12T09:42:46.491Z,2.06
2022-12-12T09:48:08.815Z,2.03
2022-12-12T09:53:30.822Z,1.87
2022-12-12T09:59:01.921Z,2.09
2022-12-12T10:04:46.542Z,2.27
2022-12-12T10:10:33.017Z,2.27
2022-12-12T10:16:00.419Z,2.26
2022-12-12T10:21:26.537Z,2.29
2022-12-12T10:26:48.368Z,2.34
2022-12-12T10:32:55.900Z,2.64
2022-12-12T10:38:29.745Z,2.79
2022-12-12T10:44:03.950Z,2.81
2022-12-12T10:49:25.787Z,2.75
2022-12-12T10:55:33.314Z,2.82
2022-12-12T11:01:04.058Z,2.96
2022-12-12T11:06:40.831Z,3.09
2022-12-12T11:12:12.393Z,3.03
2022-12-12T11:17:34.471Z,2.72
2022-12-12T11:22:56.931Z,2.95
2022-12-12T11:28:23.267Z,2.88
2022-12-12T11:33:55.001Z,2.86
2022-12-12T11:39:39.997Z,2.98
2022-12-12T11:45:14.053Z,3.15
2022-12-12T11:50:44.954Z,3.19
2022-12-12T11:56:09.836Z,2.90
2022-12-12T12:01:51.930Z,2.99
2022-12-12T12:07:51.008Z,2.83
2022-12-12T12:13:32.575Z,2.78
2022-12-12T12:19:34.281Z,2.73
2022-12-12T12:25:24.064Z,2.74
2022-12-12T12:30:59.156Z,2.87
2022-12-12T12:36:34.584Z,2.28
2022-12-12T12:42:26.806Z,2.42
2022-12-12T12:48:04.625Z,2.36
2022-12-12T12:53:44.432Z,2.23
2022-12-12T12:59:13.692Z,2.09
2022-12-12T13:04:43.974Z,2.06
2022-12-12T13:10:18.491Z,2.00
2022-12-12T13:15:44.854Z,1.82
2022-12-12T13:21:30.409Z,1.27
2022-12-12T13:26:59.770Z,1.42
2022-12-12T13:32:30.591Z,1.34
2022-12-12T13:37:54.864Z,1.40
2022-12-12T13:43:29.691Z,0.98
2022-12-12T13:49:21.802Z,1.19
2022-12-12T13:54:45.494Z,1.10
2022-12-12T14:00:17.361Z,1.01
2022-12-12T14:05:48.947Z,0.91
2022-12-12T14:11:26.859Z,0.95
2022-12-12T14:16:54.564Z,0.91
2022-12-12T14:22:28.021Z,0.82
2022-12-12T14:27:49.787Z,0.99
2022-12-12T14:33:17.763Z,0.94
2022-12-12T14:39:12.359Z,1.02
2022-12-12T14:44:37.085Z,0.92
2022-12-12T14:50:11.079Z,0.74
2022-12-12T14:55:33.416Z,1.05
2022-12-12T15:00:59.016Z,1.14
2022-12-12T15:06:23.839Z,1.18
2022-12-12T15:11:47.886Z,1.15
2022-12-12T15:17:17.191Z,1.23
2022-12-12T15:22:49.731Z,1.12
2022-12-12T15:28:16.569Z,1.22
2022-12-12T15:33:38.872Z,1.23
2022-12-12T15:39:18.776Z,1.23
2022-12-12T15:44:44.372Z,1.25
2022-12-12T15:50:41.566Z,1.23
2022-12-12T15:56:03.292Z,1.31
2022-12-12T16:01:28.766Z,1.24
2022-12-12T16:06:50.776Z,1.07
2022-12-12T16:12:12.585Z,1.30
2022-12-12T16:17:35.367Z,1.18
2022-12-12T16:23:09.403Z,1.19
2022-12-12T16:28:31.456Z,1.17
2022-12-12T16:33:53.264Z,1.15
2022-12-12T16:39:15.058Z,1.13
2022-12-12T16:44:36.856Z,1.09
2022-12-12T16:49:58.784Z,1.14
2022-12-12T16:55:23.169Z,1.19
2022-12-12T17:00:45.352Z,1.15
2022-12-12T17:06:07.462Z,1.04
2022-12-12T17:11:29.239Z,1.01
2022-12-12T17:16:51.434Z,0.85
2022-12-12T17:22:13.273Z,0.86
2022-12-12T17:27:36.252Z,0.81
2022-12-12T17:38:37.236Z,0.82
2022-12-12T17:43:59.084Z,0.77
2022-12-12T17:49:20.881Z,0.78
2022-12-12T17:54:42.784Z,0.86
2022-12-12T18:00:24.544Z,0.87
2022-12-12T18:05:46.329Z,0.86
2022-12-12T18:11:10.315Z,0.74
2022-12-12T18:16:33.698Z,0.72
2022-12-12T18:22:01.272Z,0.79
2022-12-12T18:27:23.612Z,0.68
2022-12-12T18:32:45.530Z,0.62
2022-12-12T18:38:07.358Z,0.75
2022-12-12T18:43:30.205Z,0.71
2022-12-12T18:48:52.208Z,0.72
2022-12-12T18:54:16.086Z,0.69
2022-12-12T18:59:38.252Z,0.52
2022-12-12T19:05:00.065Z,0.39
2022-12-12T19:10:21.907Z,0.21
2022-12-12T19:15:43.717Z,0.20
2022-12-12T19:21:16.187Z,0.01
2022-12-12T19:26:39.673Z,-0.08
2022-12-12T19:32:01.530Z,-0.19
2022-12-12T19:37:23.408Z,-0.16
2022-12-12T19:42:45.375Z,-0.22
2022-12-12T19:48:07.244Z,-0.28
2022-12-12T19:53:29.035Z,-0.29
2022-12-12T19:58:51.441Z,-0.25
2022-12-12T20:04:24.556Z,-0.22
2022-12-12T20:09:46.377Z,-0.22
2022-12-12T20:15:08.569Z,-0.18
2022-12-12T20:20:30.368Z,-0.33
2022-12-12T20:25:52.166Z,-0.27
2022-12-12T20:31:18.177Z,-0.19
2022-12-12T20:36:40.148Z,-0.20
2022-12-12T20:42:01.998Z,-0.14
2022-12-12T20:47:23.830Z,-0.26
2022-12-12T20:52:45.650Z,-0.26
2022-12-12T20:58:07.566Z,-0.20
2022-12-12T21:03:29.450Z,-0.23
2022-12-12T21:08:52.051Z,-0.32
2022-12-12T21:14:14.026Z,-0.45
2022-12-12T21:19:35.843Z,-0.47
2022-12-12T21:24:57.735Z,-0.47
2022-12-12T21:30:19.624Z,-0.55
2022-12-12T21:35:41.427Z,-0.61
2022-12-12T21:41:08.837Z,-0.68
2022-12-12T21:46:30.820Z,-0.61
2022-12-12T21:51:54.092Z,-0.65
2022-12-12T21:57:19.597Z,-0.72
2022-12-12T22:02:49.935Z,-0.72
2022-12-12T22:08:12.099Z,-0.72
2022-12-12T22:13:40.019Z,-0.71
2022-12-12T22:19:06.646Z,-0.64
2022-12-12T22:24:28.392Z,-0.75
2022-12-12T22:29:50.237Z,-0.44
2022-12-12T22:35:12.431Z,-0.47
2022-12-12T22:40:34.650Z,-0.50
2022-12-12T22:45:56.791Z,-0.67
2022-12-12T22:51:22.057Z,-0.71
2022-12-12T22:56:44.295Z,-0.79
2022-12-12T23:02:06.119Z,-0.84
2022-12-12T23:07:27.999Z,-0.87
2022-12-12T23:12:49.811Z,-0.95
2022-12-12T23:18:11.596Z,-0.83
2022-12-12T23:23:34.183Z,-0.86
2022-12-12T23:28:57.009Z,-0.91
2022-12-12T23:34:23.893Z,-0.91
2022-12-12T23:39:45.834Z,-0.91
2022-12-12T23:45:08.015Z,-0.75
2022-12-12T23:50:29.861Z,-0.81
2022-12-12T23:55:52.066Z,-0.90
