createdAt,value
2022-08-17T00:00:42.878Z,5.20
2022-08-17T00:03:10.367Z,6.30
2022-08-17T00:06:02.849Z,5.30
2022-08-17T00:08:35.597Z,4.60
2022-08-17T00:11:11.764Z,4.70
2022-08-17T00:13:47.067Z,5.40
2022-08-17T00:16:22.940Z,4.40
2022-08-17T00:19:14.348Z,6.40
2022-08-17T00:22:31.047Z,5.90
2022-08-17T00:24:34.786Z,4.90
2022-08-17T00:27:03.549Z,6.50
2022-08-17T00:29:31.641Z,7.20
2022-08-17T00:32:01.422Z,5.60
2022-08-17T00:34:49.612Z,5.10
2022-08-17T00:37:17.997Z,5.30
2022-08-17T00:39:46.143Z,4.90
2022-08-17T00:42:18.234Z,5.20
2022-08-17T00:44:46.830Z,4.90
2022-08-17T00:47:14.851Z,5.50
2022-08-17T00:49:43.109Z,6.50
2022-08-17T00:52:16.765Z,4.70
2022-08-17T00:54:49.299Z,7.00
2022-08-17T00:57:26.200Z,6.60
2022-08-17T01:00:02.406Z,5.20
2022-08-17T01:02:42.318Z,5.30
2022-08-17T01:05:18.567Z,6.60
2022-08-17T01:07:50.132Z,6.40
2022-08-17T01:10:59.360Z,5.30
2022-08-17T01:13:12.579Z,5.80
2022-08-17T01:15:52.509Z,5.80
2022-08-17T01:18:21.246Z,7.20
2022-08-17T01:20:52.954Z,6.00
2022-08-17T01:23:23.757Z,6.40
2022-08-17T01:25:55.663Z,5.40
2022-08-17T01:28:33.336Z,7.20
2022-08-17T01:31:15.401Z,6.70
2022-08-17T01:33:43.479Z,5.30
2022-08-17T01:36:11.637Z,5.70
2022-08-17T01:38:40.523Z,7.20
2022-08-17T01:41:12.689Z,5.70
2022-08-17T01:43:55.956Z,6.60
2022-08-17T01:46:29.347Z,6.40
2022-08-17T01:48:58.226Z,6.40
2022-08-17T01:51:32.859Z,7.00
2022-08-17T01:54:07.938Z,6.30
2022-08-17T01:56:41.165Z,5.00
2022-08-17T01:59:10.288Z,6.70
2022-08-17T02:01:39.250Z,6.00
2022-08-17T02:04:08.612Z,5.30
2022-08-17T02:06:45.042Z,5.20
2022-08-17T02:09:16.513Z,8.10
2022-08-17T02:11:46.273Z,6.40
2022-08-17T02:14:15.036Z,5.00
2022-08-17T02:16:43.200Z,7.80
2022-08-17T02:19:16.022Z,5.50
2022-08-17T02:21:46.628Z,5.30
2022-08-17T02:24:58.378Z,7.90
2022-08-17T02:27:08.993Z,5.50
2022-08-17T02:29:37.642Z,6.40
2022-08-17T02:32:05.969Z,6.00
2022-08-17T02:34:34.153Z,6.30
2022-08-17T02:37:02.182Z,5.10
2022-08-17T02:39:30.354Z,7.60
2022-08-17T02:42:03.480Z,6.20
2022-08-17T02:44:39.294Z,7.70
2022-08-17T02:47:10.071Z,6.00
2022-08-17T02:49:38.542Z,7.60
2022-08-17T02:52:08.008Z,7.30
2022-08-17T02:54:39.973Z,6.50
2022-08-17T02:57:11.019Z,5.60
2022-08-17T02:59:42.362Z,7.40
2022-08-17T03:02:14.988Z,7.40
2022-08-17T03:04:43.075Z,6.70
2022-08-17T03:07:11.874Z,6.50
2022-08-17T03:09:39.961Z,5.80
2022-08-17T03:12:12.399Z,5.80
2022-08-17T03:17:12.816Z,7.70
2022-08-17T03:19:45.687Z,7.40
2022-08-17T03:22:35.914Z,6.80
2022-08-17T03:25:01.949Z,6.20
2022-08-17T03:27:30.313Z,5.10
2022-08-17T03:29:58.349Z,6.20
2022-08-17T03:32:26.444Z,6.60
2022-08-17T03:34:59.557Z,6.80
2022-08-17T03:37:27.685Z,6.30
2022-08-17T03:39:56.014Z,8.20
2022-08-17T03:42:31.884Z,5.70
2022-08-17T03:45:03.054Z,5.70
2022-08-17T03:47:49.814Z,6.70
2022-08-17T03:50:37.879Z,8.30
2022-08-17T03:53:32.054Z,5.20
2022-08-17T03:56:20.165Z,5.40
2022-08-17T03:58:48.745Z,6.20
2022-08-17T04:01:18.124Z,5.50
2022-08-17T04:03:46.202Z,6.10
2022-08-17T04:06:14.506Z,8.10
2022-08-17T04:08:42.529Z,7.00
2022-08-17T04:11:10.568Z,5.80
2022-08-17T04:13:38.669Z,6.50
2022-08-17T04:16:06.795Z,7.00
2022-08-17T04:18:35.014Z,6.00
2022-08-17T04:21:03.111Z,6.00
2022-08-17T04:23:34.075Z,6.10
2022-08-17T04:26:02.858Z,7.70
2022-08-17T04:28:31.114Z,6.60
2022-08-17T04:30:59.519Z,7.40
2022-08-17T04:33:30.272Z,8.20
2022-08-17T04:36:01.655Z,5.90
2022-08-17T04:38:33.082Z,5.50
2022-08-17T04:41:20.304Z,8.20
2022-08-17T04:43:49.947Z,6.70
2022-08-17T04:46:20.427Z,6.70
2022-08-17T04:48:54.030Z,6.40
2022-08-17T04:51:51.024Z,5.90
2022-08-17T04:54:24.062Z,7.60
2022-08-17T04:56:52.390Z,5.10
2022-08-17T04:59:22.707Z,6.60
2022-08-17T05:01:51.966Z,5.80
2022-08-17T05:04:34.389Z,5.30
2022-08-17T05:07:04.817Z,4.90
2022-08-17T05:09:32.867Z,5.20
2022-08-17T05:12:02.567Z,5.20
2022-08-17T05:14:32.753Z,6.10
2022-08-17T05:17:07.018Z,5.90
2022-08-17T05:19:36.195Z,5.50
2022-08-17T05:22:06.414Z,5.70
2022-08-17T05:24:40.691Z,5.70
2022-08-17T05:27:14.352Z,7.20
2022-08-17T05:29:47.336Z,6.20
2022-08-17T05:32:37.772Z,6.60
2022-08-17T05:35:05.579Z,7.00
2022-08-17T05:37:33.654Z,6.20
2022-08-17T05:40:01.861Z,5.10
2022-08-17T05:42:30.034Z,7.00
2022-08-17T05:44:59.039Z,5.50
2022-08-17T05:47:28.449Z,5.60
2022-08-17T05:49:57.513Z,5.90
2022-08-17T05:52:32.609Z,5.50
2022-08-17T05:55:22.431Z,5.60
2022-08-17T05:58:00.226Z,7.10
2022-08-17T06:00:35.959Z,6.30
2022-08-17T06:03:04.827Z,7.20
2022-08-17T06:05:55.057Z,7.30
2022-08-17T06:08:44.162Z,6.30
2022-08-17T06:11:19.819Z,5.20
2022-08-17T06:14:01.242Z,5.30
2022-08-17T06:16:39.576Z,7.20
2022-08-17T06:19:26.000Z,5.70
2022-08-17T06:21:55.179Z,5.10
2022-08-17T06:24:43.034Z,5.10
2022-08-17T06:27:21.790Z,5.50
2022-08-17T06:29:56.938Z,5.40
2022-08-17T06:32:25.587Z,4.80
2022-08-17T06:34:53.938Z,4.60
2022-08-17T06:37:32.532Z,5.10
2022-08-17T06:40:22.159Z,5.10
2022-08-17T06:43:05.460Z,4.60
2022-08-17T06:45:41.955Z,4.50
2022-08-17T06:48:24.921Z,5.50
2022-08-17T06:51:02.866Z,6.10
2022-08-17T06:53:42.460Z,5.20
2022-08-17T06:56:13.874Z,6.70
2022-08-17T06:58:45.051Z,5.20
2022-08-17T07:01:20.981Z,4.80
2022-08-17T07:03:58.694Z,4.80
2022-08-17T07:07:01.556Z,4.70
2022-08-17T07:09:38.058Z,6.00
2022-08-17T07:12:17.921Z,4.70
2022-08-17T07:14:53.661Z,4.90
2022-08-17T07:17:46.479Z,4.90
2022-08-17T07:20:16.041Z,5.00
2022-08-17T07:25:30.774Z,5.00
2022-08-17T07:28:02.561Z,4.40
2022-08-17T07:31:00.670Z,4.50
2022-08-17T07:33:31.386Z,4.30
2022-08-17T07:36:01.064Z,4.60
2022-08-17T07:38:35.683Z,4.80
2022-08-17T07:41:10.838Z,4.20
2022-08-17T07:43:41.907Z,5.10
2022-08-17T07:46:41.009Z,3.90
2022-08-17T07:49:09.005Z,4.40
2022-08-17T07:52:47.824Z,4.60
2022-08-17T07:54:50.044Z,3.90
2022-08-17T07:57:25.396Z,4.40
2022-08-17T08:00:00.087Z,4.00
2022-08-17T08:02:38.840Z,3.90
2022-08-17T08:05:25.081Z,3.50
2022-08-17T08:08:42.449Z,3.90
2022-08-17T08:11:15.533Z,4.00
2022-08-17T08:13:45.772Z,4.60
2022-08-17T08:16:16.908Z,4.30
2022-08-17T08:18:55.651Z,4.80
2022-08-17T08:21:31.595Z,3.80
2022-08-17T08:24:09.942Z,4.00
2022-08-17T08:26:48.277Z,4.70
2022-08-17T08:29:30.010Z,4.00
2022-08-17T08:32:20.719Z,3.90
2022-08-17T08:35:07.829Z,4.20
2022-08-17T08:38:31.011Z,4.00
2022-08-17T08:41:23.368Z,4.40
2022-08-17T08:44:09.793Z,5.10
2022-08-17T08:46:50.467Z,5.30
2022-08-17T08:50:07.193Z,5.10
2022-08-17T08:53:08.916Z,5.20
2022-08-17T08:55:37.333Z,5.40
2022-08-17T08:58:31.665Z,5.60
2022-08-17T09:01:17.468Z,5.90
2022-08-17T09:04:23.267Z,5.90
2022-08-17T09:07:01.542Z,5.70
2022-08-17T09:09:59.372Z,5.80
2022-08-17T09:12:41.882Z,5.70
2022-08-17T09:15:18.527Z,5.40
2022-08-17T09:18:14.666Z,4.80
2022-08-17T09:21:07.709Z,5.20
2022-08-17T09:26:23.109Z,5.30
2022-08-17T09:29:01.517Z,5.80
2022-08-17T09:31:49.194Z,6.10
2022-08-17T09:34:31.960Z,5.40
2022-08-17T09:37:16.139Z,5.40
2022-08-17T09:40:13.270Z,5.20
2022-08-17T09:42:52.568Z,6.10
2022-08-17T09:45:41.087Z,5.70
2022-08-17T09:48:18.410Z,6.10
2022-08-17T09:51:05.139Z,6.30
2022-08-17T09:53:39.491Z,5.20
2022-08-17T09:56:35.561Z,6.20
2022-08-17T09:59:17.268Z,6.40
2022-08-17T10:04:55.237Z,5.70
2022-08-17T10:07:52.429Z,5.70
2022-08-17T10:10:58.926Z,5.90
2022-08-17T10:14:00.100Z,5.40
2022-08-17T10:16:47.012Z,5.90
2022-08-17T10:19:32.368Z,5.40
2022-08-17T10:22:35.330Z,5.80
2022-08-17T10:25:42.555Z,5.60
2022-08-17T10:28:25.824Z,5.30
2022-08-17T10:31:30.778Z,6.10
2022-08-17T10:34:27.265Z,5.20
2022-08-17T10:37:14.548Z,4.90
2022-08-17T10:40:07.476Z,5.90
2022-08-17T10:42:49.074Z,5.60
2022-08-17T10:45:26.504Z,5.10
2022-08-17T10:48:06.633Z,4.70
2022-08-17T10:51:00.048Z,5.10
2022-08-17T10:53:40.858Z,5.50
2022-08-17T10:56:14.623Z,5.40
2022-08-17T10:58:47.300Z,4.70
2022-08-17T11:01:17.359Z,4.40
2022-08-17T11:03:57.182Z,4.90
2022-08-17T11:06:37.349Z,4.20
2022-08-17T11:09:29.818Z,4.90
2022-08-17T11:12:19.852Z,4.80
2022-08-17T11:14:47.765Z,4.50
2022-08-17T11:17:45.819Z,4.80
2022-08-17T11:20:38.130Z,5.20
2022-08-17T11:23:52.672Z,4.70
2022-08-17T11:26:33.447Z,4.90
2022-08-17T11:29:10.936Z,4.40
2022-08-17T11:31:42.693Z,4.90
2022-08-17T11:34:21.586Z,5.20
2022-08-17T11:37:18.403Z,5.10
2022-08-17T11:40:10.959Z,4.70
2022-08-17T11:43:17.481Z,4.80
2022-08-17T11:45:57.735Z,4.80
2022-08-17T11:49:16.717Z,4.40
2022-08-17T11:51:58.565Z,4.60
2022-08-17T11:54:42.898Z,4.70
2022-08-17T11:57:25.660Z,4.50
2022-08-17T11:59:58.703Z,5.00
2022-08-17T12:02:29.843Z,4.50
2022-08-17T12:05:12.011Z,5.00
2022-08-17T12:08:06.382Z,4.30
2022-08-17T12:10:40.394Z,5.70
2022-08-17T12:13:15.726Z,4.80
2022-08-17T12:15:50.658Z,5.60
2022-08-17T12:18:32.451Z,5.40
2022-08-17T12:21:17.689Z,5.10
2022-08-17T12:24:06.628Z,4.70
2022-08-17T12:26:36.898Z,5.30
2022-08-17T12:29:18.198Z,4.70
2022-08-17T12:32:02.253Z,4.90
2022-08-17T12:34:42.125Z,4.40
2022-08-17T12:37:22.955Z,4.60
2022-08-17T12:40:05.672Z,4.70
2022-08-17T12:42:41.479Z,5.40
2022-08-17T12:45:25.753Z,4.60
2022-08-17T12:48:06.636Z,4.90
2022-08-17T12:50:37.283Z,4.50
2022-08-17T12:53:23.554Z,4.60
2022-08-17T12:55:52.174Z,4.50
2022-08-17T12:58:25.320Z,4.70
2022-08-17T13:01:05.590Z,4.70
2022-08-17T13:03:41.254Z,5.00
2022-08-17T13:06:14.354Z,5.50
2022-08-17T13:08:47.653Z,4.90
2022-08-17T13:11:16.649Z,4.60
2022-08-17T13:13:55.143Z,5.60
2022-08-17T13:16:30.917Z,4.80
2022-08-17T13:19:07.098Z,4.80
2022-08-17T13:21:38.118Z,4.90
2022-08-17T13:24:11.869Z,4.70
2022-08-17T13:26:42.946Z,4.50
2022-08-17T13:29:28.448Z,4.80
2022-08-17T13:32:23.277Z,4.70
2022-08-17T13:35:15.536Z,5.00
2022-08-17T13:38:10.202Z,4.50
2022-08-17T13:40:45.275Z,4.40
2022-08-17T13:43:50.576Z,5.00
2022-08-17T13:46:25.176Z,5.30
2022-08-17T13:49:02.108Z,5.40
2022-08-17T13:51:34.345Z,5.60
2022-08-17T13:54:05.728Z,5.20
2022-08-17T13:56:45.519Z,5.70
2022-08-17T13:59:36.297Z,5.40
2022-08-17T14:02:19.040Z,5.70
2022-08-17T14:04:48.739Z,5.40
2022-08-17T14:07:18.390Z,5.00
2022-08-17T14:09:48.379Z,6.10
2022-08-17T14:12:20.403Z,5.60
2022-08-17T14:14:49.730Z,6.70
2022-08-17T14:17:19.097Z,5.60
2022-08-17T14:19:48.298Z,11.70
2022-08-17T14:22:27.889Z,5.70
2022-08-17T14:24:59.199Z,5.60
2022-08-17T14:27:33.739Z,6.00
2022-08-17T14:30:11.890Z,6.00
2022-08-17T14:32:43.764Z,8.30
2022-08-17T14:35:14.699Z,5.40
2022-08-17T14:37:45.777Z,5.90
2022-08-17T14:40:16.321Z,6.00
2022-08-17T14:42:45.918Z,6.20
2022-08-17T14:45:32.101Z,6.80
2022-08-17T14:48:04.552Z,6.40
2022-08-17T14:50:35.492Z,7.10
2022-08-17T14:53:06.119Z,6.20
2022-08-17T14:55:34.878Z,6.20
2022-08-17T14:58:04.264Z,7.70
2022-08-17T15:00:33.401Z,6.30
2022-08-17T15:03:02.443Z,7.00
2022-08-17T15:05:36.789Z,6.30
2022-08-17T15:08:05.772Z,6.10
2022-08-17T15:10:34.235Z,6.70
2022-08-17T15:13:02.851Z,6.50
2022-08-17T15:15:31.507Z,6.70
2022-08-17T15:18:00.036Z,6.70
2022-08-17T15:20:52.756Z,5.40
2022-08-17T15:23:23.211Z,6.70
2022-08-17T15:25:54.042Z,5.80
2022-08-17T15:28:25.225Z,6.80
2022-08-17T15:30:53.910Z,6.50
2022-08-17T15:33:29.219Z,5.50
2022-08-17T15:35:59.806Z,6.20
2022-08-17T15:38:30.625Z,5.20
2022-08-17T15:40:58.646Z,3.90
2022-08-17T15:43:32.675Z,4.30
2022-08-17T15:46:04.747Z,3.60
2022-08-17T15:48:41.835Z,3.80
2022-08-17T15:51:10.085Z,5.50
2022-08-17T15:53:39.583Z,5.60
2022-08-17T15:56:08.365Z,5.80
2022-08-17T15:58:38.140Z,5.40
2022-08-17T16:01:16.975Z,5.60
2022-08-17T16:04:04.559Z,6.00
2022-08-17T16:06:35.379Z,5.90
2022-08-17T16:09:06.863Z,5.70
2022-08-17T16:11:34.877Z,5.20
2022-08-17T16:14:02.882Z,5.10
2022-08-17T16:16:31.348Z,6.50
2022-08-17T16:18:59.525Z,5.80
2022-08-17T16:21:29.634Z,5.60
2022-08-17T16:24:17.140Z,5.70
2022-08-17T16:26:50.440Z,5.80
2022-08-17T16:29:18.549Z,5.80
2022-08-17T16:31:46.476Z,5.50
2022-08-17T16:34:16.913Z,6.50
2022-08-17T16:36:54.595Z,9.50
2022-08-17T16:39:27.224Z,6.80
2022-08-17T16:41:56.976Z,5.50
2022-08-17T16:44:29.070Z,6.50
2022-08-17T16:46:57.859Z,5.60
2022-08-17T16:49:35.897Z,7.60
2022-08-17T16:52:10.316Z,6.00
2022-08-17T16:54:43.966Z,7.40
2022-08-17T16:57:14.741Z,6.60
2022-08-17T16:59:47.764Z,7.10
2022-08-17T17:02:32.250Z,7.70
2022-08-17T17:05:26.131Z,7.20
2022-08-17T17:08:03.505Z,5.80
2022-08-17T17:10:38.885Z,5.60
2022-08-17T17:13:17.248Z,6.00
2022-08-17T17:15:58.685Z,6.60
2022-08-17T17:18:39.369Z,6.20
2022-08-17T17:21:17.353Z,5.50
2022-08-17T17:23:55.116Z,6.10
2022-08-17T17:26:31.982Z,5.80
2022-08-17T17:29:28.582Z,6.30
2022-08-17T17:32:38.151Z,7.10
2022-08-17T17:35:14.744Z,7.40
2022-08-17T17:37:45.003Z,7.10
2022-08-17T17:40:23.241Z,8.20
2022-08-17T17:43:14.291Z,7.70
2022-08-17T17:45:58.934Z,7.60
2022-08-17T17:48:48.124Z,6.60
2022-08-17T17:52:08.809Z,8.40
2022-08-17T17:54:49.620Z,7.90
2022-08-17T17:57:40.256Z,7.40
2022-08-17T18:00:11.273Z,7.90
2022-08-17T18:03:05.190Z,6.70
2022-08-17T18:05:34.427Z,6.60
2022-08-17T18:08:40.352Z,7.80
2022-08-17T18:11:38.020Z,8.30
2022-08-17T18:14:20.072Z,9.10
2022-08-17T18:16:56.194Z,8.00
2022-08-17T18:19:27.084Z,7.10
2022-08-17T18:22:14.198Z,9.20
2022-08-17T18:24:48.023Z,7.40
2022-08-17T18:27:31.564Z,7.80
2022-08-17T18:30:21.319Z,8.80
2022-08-17T18:32:50.892Z,8.00
2022-08-17T18:35:21.009Z,8.10
2022-08-17T18:37:56.584Z,6.60
2022-08-17T18:40:32.757Z,7.60
2022-08-17T18:43:03.652Z,8.80
2022-08-17T18:45:38.551Z,8.50
2022-08-17T18:48:25.381Z,7.40
2022-08-17T18:50:57.752Z,10.00
2022-08-17T18:53:33.977Z,6.80
2022-08-17T18:56:37.031Z,8.40
2022-08-17T18:59:17.279Z,7.70
2022-08-17T19:02:08.945Z,8.70
2022-08-17T19:04:57.066Z,7.90
2022-08-17T19:07:34.332Z,7.90
2022-08-17T19:10:10.151Z,8.20
2022-08-17T19:12:52.577Z,9.90
2022-08-17T19:18:04.048Z,8.80
2022-08-17T19:20:43.133Z,8.90
2022-08-17T19:23:25.391Z,8.50
2022-08-17T19:25:58.591Z,9.70
2022-08-17T19:28:43.045Z,8.10
2022-08-17T19:31:22.570Z,9.50
2022-08-17T19:33:51.926Z,8.10
2022-08-17T19:36:21.695Z,10.00
2022-08-17T19:39:05.219Z,10.30
2022-08-17T19:41:43.205Z,9.80
2022-08-17T19:44:35.010Z,9.90
2022-08-17T19:47:50.950Z,7.50
2022-08-17T19:50:14.302Z,8.20
2022-08-17T19:53:01.224Z,9.00
2022-08-17T19:55:32.776Z,8.00
2022-08-17T19:58:10.988Z,8.00
2022-08-17T20:00:52.252Z,7.40
2022-08-17T20:03:35.785Z,8.70
2022-08-17T20:06:14.680Z,8.50
2022-08-17T20:09:19.878Z,9.10
2022-08-17T20:11:55.467Z,8.80
2022-08-17T20:14:53.693Z,9.00
2022-08-17T20:17:37.285Z,8.70
2022-08-17T20:20:42.990Z,9.70
2022-08-17T20:23:32.433Z,10.30
2022-08-17T20:26:23.464Z,8.30
2022-08-17T20:29:09.971Z,7.90
2022-08-17T20:31:45.122Z,9.60
2022-08-17T20:34:33.684Z,7.50
2022-08-17T20:37:15.001Z,10.10
2022-08-17T20:40:05.703Z,8.10
2022-08-17T20:42:34.214Z,11.40
2022-08-17T20:45:20.837Z,7.50
2022-08-17T20:48:18.678Z,8.30
2022-08-17T20:50:50.790Z,9.10
2022-08-17T20:53:48.361Z,10.60
2022-08-17T20:56:57.451Z,8.50
2022-08-17T20:59:26.538Z,9.60
2022-08-17T21:02:17.522Z,8.30
2022-08-17T21:04:49.940Z,10.00
2022-08-17T21:07:33.017Z,8.30
2022-08-17T21:12:55.476Z,9.50
2022-08-17T21:15:42.213Z,10.30
2022-08-17T21:18:39.070Z,9.70
2022-08-17T21:21:36.959Z,9.60
2022-08-17T21:24:43.624Z,9.40
2022-08-17T21:27:26.402Z,7.80
2022-08-17T21:30:10.081Z,10.60
2022-08-17T21:32:41.873Z,9.40
2022-08-17T21:35:27.265Z,10.20
2022-08-17T21:38:04.526Z,8.90
2022-08-17T21:40:34.359Z,10.60
2022-08-17T21:43:24.641Z,10.60
2022-08-17T21:46:03.805Z,8.00
2022-08-17T21:48:42.338Z,9.50
2022-08-17T21:51:23.419Z,11.20
2022-08-17T21:53:58.060Z,10.10
2022-08-17T21:56:36.316Z,9.50
2022-08-17T21:59:44.278Z,7.90
2022-08-17T22:02:21.855Z,9.80
2022-08-17T22:05:03.070Z,10.30
2022-08-17T22:07:45.934Z,10.80
2022-08-17T22:10:31.258Z,10.10
2022-08-17T22:13:24.221Z,8.90
2022-08-17T22:16:28.293Z,9.00
2022-08-17T22:19:00.894Z,9.30
2022-08-17T22:21:28.913Z,8.30
2022-08-17T22:24:04.740Z,7.70
2022-08-17T22:26:59.541Z,8.90
2022-08-17T22:29:53.257Z,8.30
2022-08-17T22:32:44.709Z,8.30
2022-08-17T22:35:17.825Z,11.30
2022-08-17T22:37:46.198Z,7.70
2022-08-17T22:40:26.134Z,8.10
2022-08-17T22:42:57.321Z,8.20
2022-08-17T22:45:29.036Z,9.40
2022-08-17T22:48:00.091Z,8.90
2022-08-17T22:50:31.653Z,11.00
2022-08-17T22:53:34.193Z,9.80
2022-08-17T22:56:21.373Z,13.00
2022-08-17T22:59:14.523Z,10.60
2022-08-17T23:01:45.626Z,11.60
2022-08-17T23:04:32.910Z,10.50
2022-08-17T23:07:00.913Z,10.90
2022-08-17T23:09:29.941Z,11.00
2022-08-17T23:11:59.058Z,10.60
2022-08-17T23:14:31.635Z,8.80
2022-08-17T23:17:01.187Z,10.20
2022-08-17T23:19:31.845Z,9.00
2022-08-17T23:22:04.428Z,7.40
2022-08-17T23:24:37.895Z,8.60
2022-08-17T23:27:07.719Z,9.00
2022-08-17T23:29:39.446Z,10.80
2022-08-17T23:32:09.903Z,10.90
2022-08-17T23:34:39.962Z,8.20
2022-08-17T23:37:10.397Z,11.80
2022-08-17T23:39:39.735Z,8.70
2022-08-17T23:42:11.006Z,9.10
2022-08-17T23:44:41.875Z,9.40
2022-08-17T23:47:11.302Z,9.20
2022-08-17T23:49:40.506Z,11.10
2022-08-17T23:52:12.685Z,10.80
2022-08-17T23:54:47.473Z,10.50
2022-08-17T23:57:18.874Z,8.70
2022-08-17T23:59:47.052Z,9.10
